sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30618;BME280;17384;51.214;9.202;2023-05-14T00:00:14;98984.97;;;6.92;88.05
30618;BME280;17384;51.214;9.202;2023-05-14T00:02:39;98979.88;;;6.83;88.29
30618;BME280;17384;51.214;9.202;2023-05-14T00:05:05;98974.56;;;6.74;88.19
30618;BME280;17384;51.214;9.202;2023-05-14T00:07:30;98976.25;;;6.75;88.40
30618;BME280;17384;51.214;9.202;2023-05-14T00:09:57;98961.44;;;6.57;89.35
30618;BME280;17384;51.214;9.202;2023-05-14T00:12:22;98965.09;;;6.49;90.25
30618;BME280;17384;51.214;9.202;2023-05-14T00:14:48;98962.56;;;6.48;90.78
30618;BME280;17384;51.214;9.202;2023-05-14T00:17:13;98965.81;;;6.43;91.27
30618;BME280;17384;51.214;9.202;2023-05-14T00:19:39;98958.50;;;6.52;91.21
30618;BME280;17384;51.214;9.202;2023-05-14T00:22:09;98961.75;;;6.47;91.11
30618;BME280;17384;51.214;9.202;2023-05-14T00:24:35;98960.06;;;6.46;91.26
30618;BME280;17384;51.214;9.202;2023-05-14T00:27:01;98963.97;;;6.43;91.47
30618;BME280;17384;51.214;9.202;2023-05-14T00:29:26;98957.56;;;6.44;91.49
30618;BME280;17384;51.214;9.202;2023-05-14T00:31:52;98954.03;;;6.44;91.58
30618;BME280;17384;51.214;9.202;2023-05-14T00:34:17;98953.19;;;6.43;90.87
30618;BME280;17384;51.214;9.202;2023-05-14T00:36:43;98952.16;;;6.44;90.42
30618;BME280;17384;51.214;9.202;2023-05-14T00:39:08;98950.50;;;6.29;90.50
30618;BME280;17384;51.214;9.202;2023-05-14T00:41:33;98952.06;;;6.23;92.63
30618;BME280;17384;51.214;9.202;2023-05-14T00:43:59;98940.28;;;6.24;93.29
30618;BME280;17384;51.214;9.202;2023-05-14T00:46:24;98943.97;;;6.23;93.97
30618;BME280;17384;51.214;9.202;2023-05-14T00:48:50;98942.59;;;6.27;94.10
30618;BME280;17384;51.214;9.202;2023-05-14T00:51:16;98939.63;;;6.22;94.42
30618;BME280;17384;51.214;9.202;2023-05-14T00:53:43;98938.59;;;6.23;94.58
30618;BME280;17384;51.214;9.202;2023-05-14T00:56:09;98931.16;;;6.25;94.82
30618;BME280;17384;51.214;9.202;2023-05-14T00:58:35;98945.56;;;6.32;94.34
30618;BME280;17384;51.214;9.202;2023-05-14T01:01:00;98931.63;;;6.29;93.88
30618;BME280;17384;51.214;9.202;2023-05-14T01:03:26;98931.63;;;6.29;92.70
30618;BME280;17384;51.214;9.202;2023-05-14T01:06:19;98932.19;;;6.24;92.42
30618;BME280;17384;51.214;9.202;2023-05-14T01:11:41;98948.06;;;6.19;91.92
30618;BME280;17384;51.214;9.202;2023-05-14T01:16:36;98932.09;;;6.18;91.27
30618;BME280;17384;51.214;9.202;2023-05-14T01:19:04;98930.03;;;6.20;90.99
30618;BME280;17384;51.214;9.202;2023-05-14T01:21:42;98946.38;;;6.18;90.99
30618;BME280;17384;51.214;9.202;2023-05-14T01:24:08;98937.47;;;6.18;91.37
30618;BME280;17384;51.214;9.202;2023-05-14T01:26:36;98926.94;;;6.08;91.42
30618;BME280;17384;51.214;9.202;2023-05-14T01:29:22;98921.91;;;5.90;92.64
30618;BME280;17384;51.214;9.202;2023-05-14T01:31:52;98923.59;;;5.91;93.08
30618;BME280;17384;51.214;9.202;2023-05-14T01:34:21;98925.97;;;5.86;93.45
30618;BME280;17384;51.214;9.202;2023-05-14T01:36:49;98924.78;;;5.89;93.78
30618;BME280;17384;51.214;9.202;2023-05-14T01:39:15;98935.06;;;5.85;94.05
30618;BME280;17384;51.214;9.202;2023-05-14T01:41:42;98927.69;;;5.79;93.78
30618;BME280;17384;51.214;9.202;2023-05-14T01:44:08;98926.63;;;5.88;94.09
30618;BME280;17384;51.214;9.202;2023-05-14T01:46:34;98937.56;;;5.87;93.38
30618;BME280;17384;51.214;9.202;2023-05-14T01:48:59;98931.72;;;5.83;93.89
30618;BME280;17384;51.214;9.202;2023-05-14T01:51:25;98920.94;;;5.83;93.80
30618;BME280;17384;51.214;9.202;2023-05-14T01:53:50;98929.38;;;5.80;94.71
30618;BME280;17384;51.214;9.202;2023-05-14T01:56:18;98933.91;;;5.79;94.38
30618;BME280;17384;51.214;9.202;2023-05-14T01:58:43;98935.97;;;5.77;92.84
30618;BME280;17384;51.214;9.202;2023-05-14T02:01:09;98935.22;;;5.69;92.83
30618;BME280;17384;51.214;9.202;2023-05-14T02:03:34;98923.97;;;5.65;93.21
30618;BME280;17384;51.214;9.202;2023-05-14T02:06:00;98912.72;;;5.62;94.60
30618;BME280;17384;51.214;9.202;2023-05-14T02:08:25;98932.94;;;5.58;94.25
30618;BME280;17384;51.214;9.202;2023-05-14T02:10:51;98928.75;;;5.55;94.68
30618;BME280;17384;51.214;9.202;2023-05-14T02:13:16;98932.75;;;5.59;95.43
30618;BME280;17384;51.214;9.202;2023-05-14T02:15:42;98929.09;;;5.52;95.55
30618;BME280;17384;51.214;9.202;2023-05-14T02:18:07;98926.09;;;5.47;96.01
30618;BME280;17384;51.214;9.202;2023-05-14T02:20:32;98928.25;;;5.52;94.89
30618;BME280;17384;51.214;9.202;2023-05-14T02:22:58;98924.91;;;5.50;93.78
30618;BME280;17384;51.214;9.202;2023-05-14T02:25:23;98917.03;;;5.48;92.83
30618;BME280;17384;51.214;9.202;2023-05-14T02:27:49;98919.72;;;5.48;92.63
30618;BME280;17384;51.214;9.202;2023-05-14T02:30:15;98922.97;;;5.43;93.04
30618;BME280;17384;51.214;9.202;2023-05-14T02:32:40;98919.66;;;5.33;94.03
30618;BME280;17384;51.214;9.202;2023-05-14T02:35:06;98910.94;;;5.31;94.82
30618;BME280;17384;51.214;9.202;2023-05-14T02:37:31;98916.44;;;5.38;94.02
30618;BME280;17384;51.214;9.202;2023-05-14T02:39:58;98915.25;;;5.40;93.17
30618;BME280;17384;51.214;9.202;2023-05-14T02:42:24;98916.75;;;5.43;93.11
30618;BME280;17384;51.214;9.202;2023-05-14T02:44:49;98906.53;;;5.38;93.11
30618;BME280;17384;51.214;9.202;2023-05-14T02:47:16;98902.16;;;5.37;93.73
30618;BME280;17384;51.214;9.202;2023-05-14T02:49:42;98913.03;;;5.44;93.76
30618;BME280;17384;51.214;9.202;2023-05-14T02:52:07;98906.09;;;5.50;92.43
30618;BME280;17384;51.214;9.202;2023-05-14T02:54:33;98901.16;;;5.38;91.88
30618;BME280;17384;51.214;9.202;2023-05-14T02:56:58;98902.03;;;5.31;92.01
30618;BME280;17384;51.214;9.202;2023-05-14T02:59:24;98909.97;;;5.24;91.90
30618;BME280;17384;51.214;9.202;2023-05-14T03:01:49;98904.50;;;5.18;92.06
30618;BME280;17384;51.214;9.202;2023-05-14T03:04:15;98907.22;;;5.09;92.73
30618;BME280;17384;51.214;9.202;2023-05-14T03:06:40;98909.78;;;5.03;93.15
30618;BME280;17384;51.214;9.202;2023-05-14T03:09:06;98903.25;;;4.97;93.56
30618;BME280;17384;51.214;9.202;2023-05-14T03:11:32;98908.81;;;4.96;94.37
30618;BME280;17384;51.214;9.202;2023-05-14T03:13:57;98898.91;;;4.96;95.55
30618;BME280;17384;51.214;9.202;2023-05-14T03:16:22;98893.25;;;4.91;95.51
30618;BME280;17384;51.214;9.202;2023-05-14T03:18:48;98905.28;;;4.95;95.70
30618;BME280;17384;51.214;9.202;2023-05-14T03:21:13;98905.59;;;5.00;95.81
30618;BME280;17384;51.214;9.202;2023-05-14T03:23:39;98901.72;;;5.03;96.32
30618;BME280;17384;51.214;9.202;2023-05-14T03:26:04;98897.19;;;5.03;95.62
30618;BME280;17384;51.214;9.202;2023-05-14T03:28:30;98892.66;;;5.04;95.20
30618;BME280;17384;51.214;9.202;2023-05-14T03:30:55;98912.13;;;5.06;94.83
30618;BME280;17384;51.214;9.202;2023-05-14T03:33:21;98895.84;;;4.99;94.52
30618;BME280;17384;51.214;9.202;2023-05-14T03:35:47;98891.63;;;5.05;94.81
30618;BME280;17384;51.214;9.202;2023-05-14T03:38:12;98894.50;;;5.03;94.45
30618;BME280;17384;51.214;9.202;2023-05-14T03:40:38;98893.00;;;5.01;93.83
30618;BME280;17384;51.214;9.202;2023-05-14T03:43:03;98889.16;;;4.95;94.61
30618;BME280;17384;51.214;9.202;2023-05-14T03:45:29;98900.09;;;4.94;94.85
30618;BME280;17384;51.214;9.202;2023-05-14T03:47:55;98882.06;;;5.02;95.00
30618;BME280;17384;51.214;9.202;2023-05-14T03:50:20;98894.44;;;5.12;94.80
30618;BME280;17384;51.214;9.202;2023-05-14T03:52:45;98889.28;;;5.25;94.46
30618;BME280;17384;51.214;9.202;2023-05-14T03:55:11;98891.50;;;5.21;93.62
30618;BME280;17384;51.214;9.202;2023-05-14T03:57:36;98888.59;;;5.31;93.33
30618;BME280;17384;51.214;9.202;2023-05-14T04:00:03;98894.69;;;5.25;93.46
30618;BME280;17384;51.214;9.202;2023-05-14T04:02:29;98892.94;;;5.32;93.80
30618;BME280;17384;51.214;9.202;2023-05-14T04:04:54;98886.72;;;5.31;94.34
30618;BME280;17384;51.214;9.202;2023-05-14T04:07:20;98902.88;;;5.31;94.54
30618;BME280;17384;51.214;9.202;2023-05-14T04:09:45;98893.44;;;5.35;95.02
30618;BME280;17384;51.214;9.202;2023-05-14T04:12:10;98893.28;;;5.52;95.02
30618;BME280;17384;51.214;9.202;2023-05-14T04:14:36;98900.66;;;5.58;94.97
30618;BME280;17384;51.214;9.202;2023-05-14T04:17:01;98893.16;;;5.68;95.30
30618;BME280;17384;51.214;9.202;2023-05-14T04:19:27;98895.31;;;5.72;95.93
30618;BME280;17384;51.214;9.202;2023-05-14T04:21:52;98901.25;;;5.83;96.22
30618;BME280;17384;51.214;9.202;2023-05-14T04:24:17;98897.19;;;5.87;96.05
30618;BME280;17384;51.214;9.202;2023-05-14T04:26:43;98898.34;;;5.92;95.71
30618;BME280;17384;51.214;9.202;2023-05-14T04:29:08;98896.19;;;6.02;96.36
30618;BME280;17384;51.214;9.202;2023-05-14T04:31:34;98906.91;;;6.10;95.69
30618;BME280;17384;51.214;9.202;2023-05-14T04:33:59;98906.44;;;6.22;95.86
30618;BME280;17384;51.214;9.202;2023-05-14T04:36:25;98900.50;;;6.26;96.10
30618;BME280;17384;51.214;9.202;2023-05-14T04:38:50;98920.19;;;6.41;96.62
30618;BME280;17384;51.214;9.202;2023-05-14T04:41:15;98908.69;;;6.48;96.03
30618;BME280;17384;51.214;9.202;2023-05-14T04:43:41;98897.81;;;6.56;96.07
30618;BME280;17384;51.214;9.202;2023-05-14T04:46:06;98897.13;;;6.68;96.65
30618;BME280;17384;51.214;9.202;2023-05-14T04:48:32;98894.16;;;6.78;96.46
30618;BME280;17384;51.214;9.202;2023-05-14T04:50:57;98908.53;;;6.85;96.29
30618;BME280;17384;51.214;9.202;2023-05-14T04:53:23;98904.69;;;6.94;95.87
30618;BME280;17384;51.214;9.202;2023-05-14T04:55:48;98908.78;;;7.05;95.97
30618;BME280;17384;51.214;9.202;2023-05-14T04:58:14;98899.31;;;7.16;95.50
30618;BME280;17384;51.214;9.202;2023-05-14T05:00:39;98892.16;;;7.23;95.48
30618;BME280;17384;51.214;9.202;2023-05-14T05:03:05;98902.56;;;7.26;95.49
30618;BME280;17384;51.214;9.202;2023-05-14T05:05:30;98906.81;;;7.35;95.11
30618;BME280;17384;51.214;9.202;2023-05-14T05:07:56;98896.97;;;7.48;94.97
30618;BME280;17384;51.214;9.202;2023-05-14T05:10:21;98901.13;;;7.51;95.48
30618;BME280;17384;51.214;9.202;2023-05-14T05:12:47;98912.84;;;7.58;95.95
30618;BME280;17384;51.214;9.202;2023-05-14T05:15:12;98907.53;;;7.71;95.00
30618;BME280;17384;51.214;9.202;2023-05-14T05:17:37;98908.69;;;7.84;94.61
30618;BME280;17384;51.214;9.202;2023-05-14T05:20:03;98914.63;;;8.00;94.52
30618;BME280;17384;51.214;9.202;2023-05-14T05:22:32;98915.38;;;8.15;93.96
30618;BME280;17384;51.214;9.202;2023-05-14T05:24:57;98907.56;;;8.27;93.55
30618;BME280;17384;51.214;9.202;2023-05-14T05:27:23;98908.91;;;8.38;93.52
30618;BME280;17384;51.214;9.202;2023-05-14T05:29:50;98906.66;;;8.48;92.67
30618;BME280;17384;51.214;9.202;2023-05-14T05:32:15;98913.16;;;8.54;92.57
30618;BME280;17384;51.214;9.202;2023-05-14T05:34:41;98913.63;;;8.64;91.45
30618;BME280;17384;51.214;9.202;2023-05-14T05:37:06;98909.09;;;8.71;91.73
30618;BME280;17384;51.214;9.202;2023-05-14T05:39:33;98910.97;;;8.77;91.18
30618;BME280;17384;51.214;9.202;2023-05-14T05:42:00;98917.84;;;8.79;91.59
30618;BME280;17384;51.214;9.202;2023-05-14T05:44:26;98908.72;;;8.87;92.12
30618;BME280;17384;51.214;9.202;2023-05-14T05:46:52;98915.63;;;8.90;91.78
30618;BME280;17384;51.214;9.202;2023-05-14T05:49:20;98908.16;;;8.98;91.79
30618;BME280;17384;51.214;9.202;2023-05-14T05:51:46;98909.22;;;9.10;92.28
30618;BME280;17384;51.214;9.202;2023-05-14T05:54:11;98905.50;;;9.18;92.27
30618;BME280;17384;51.214;9.202;2023-05-14T05:56:37;98912.19;;;9.22;91.66
30618;BME280;17384;51.214;9.202;2023-05-14T05:59:02;98904.69;;;9.31;91.42
30618;BME280;17384;51.214;9.202;2023-05-14T06:01:28;98914.31;;;9.40;91.60
30618;BME280;17384;51.214;9.202;2023-05-14T06:03:53;98916.00;;;9.54;90.74
30618;BME280;17384;51.214;9.202;2023-05-14T06:06:19;98914.34;;;9.66;91.08
30618;BME280;17384;51.214;9.202;2023-05-14T06:08:45;98912.69;;;9.78;90.63
30618;BME280;17384;51.214;9.202;2023-05-14T06:11:11;98913.50;;;9.85;90.39
30618;BME280;17384;51.214;9.202;2023-05-14T06:13:36;98915.59;;;9.90;89.58
30618;BME280;17384;51.214;9.202;2023-05-14T06:16:02;98916.44;;;9.97;89.62
30618;BME280;17384;51.214;9.202;2023-05-14T06:18:27;98917.28;;;9.98;88.96
30618;BME280;17384;51.214;9.202;2023-05-14T06:20:53;98924.38;;;10.12;89.46
30618;BME280;17384;51.214;9.202;2023-05-14T06:23:20;98912.25;;;10.14;89.03
30618;BME280;17384;51.214;9.202;2023-05-14T06:25:48;98920.00;;;10.11;87.96
30618;BME280;17384;51.214;9.202;2023-05-14T06:28:14;98918.75;;;10.20;88.17
30618;BME280;17384;51.214;9.202;2023-05-14T06:30:39;98910.00;;;10.31;88.04
30618;BME280;17384;51.214;9.202;2023-05-14T06:33:05;98912.66;;;10.51;87.39
30618;BME280;17384;51.214;9.202;2023-05-14T06:35:31;98921.59;;;10.65;86.69
30618;BME280;17384;51.214;9.202;2023-05-14T06:37:56;98908.19;;;10.83;86.45
30618;BME280;17384;51.214;9.202;2023-05-14T06:40:22;98916.50;;;10.88;85.98
30618;BME280;17384;51.214;9.202;2023-05-14T06:42:47;98912.03;;;11.07;85.38
30618;BME280;17384;51.214;9.202;2023-05-14T06:45:13;98910.00;;;10.96;85.59
30618;BME280;17384;51.214;9.202;2023-05-14T06:47:38;98912.50;;;10.97;86.01
30618;BME280;17384;51.214;9.202;2023-05-14T06:50:04;98920.72;;;11.22;85.42
30618;BME280;17384;51.214;9.202;2023-05-14T06:52:30;98912.41;;;11.17;85.50
30618;BME280;17384;51.214;9.202;2023-05-14T06:54:55;98917.75;;;11.37;85.34
30618;BME280;17384;51.214;9.202;2023-05-14T06:57:21;98920.19;;;11.45;84.75
30618;BME280;17384;51.214;9.202;2023-05-14T06:59:46;98914.66;;;11.58;84.06
30618;BME280;17384;51.214;9.202;2023-05-14T07:02:12;98911.22;;;11.76;83.82
30618;BME280;17384;51.214;9.202;2023-05-14T07:04:37;98915.19;;;12.05;83.23
30618;BME280;17384;51.214;9.202;2023-05-14T07:07:03;98914.41;;;12.23;81.87
30618;BME280;17384;51.214;9.202;2023-05-14T07:09:29;98918.03;;;12.35;80.64
30618;BME280;17384;51.214;9.202;2023-05-14T07:11:55;98906.94;;;12.36;81.38
30618;BME280;17384;51.214;9.202;2023-05-14T07:14:20;98905.59;;;12.64;80.10
30618;BME280;17384;51.214;9.202;2023-05-14T07:16:46;98904.84;;;12.93;78.68
30618;BME280;17384;51.214;9.202;2023-05-14T07:19:11;98905.91;;;12.92;79.23
30618;BME280;17384;51.214;9.202;2023-05-14T07:21:37;98904.97;;;13.35;78.67
30618;BME280;17384;51.214;9.202;2023-05-14T07:24:02;98904.88;;;13.41;77.09
30618;BME280;17384;51.214;9.202;2023-05-14T07:26:28;98894.25;;;13.93;76.70
30618;BME280;17384;51.214;9.202;2023-05-14T07:28:54;98901.03;;;14.37;73.93
30618;BME280;17384;51.214;9.202;2023-05-14T07:31:20;98894.56;;;14.90;72.90
30618;BME280;17384;51.214;9.202;2023-05-14T07:33:45;98883.41;;;14.92;72.00
30618;BME280;17384;51.214;9.202;2023-05-14T07:36:11;98885.91;;;14.93;71.64
30618;BME280;17384;51.214;9.202;2023-05-14T07:38:36;98885.13;;;15.09;70.63
30618;BME280;17384;51.214;9.202;2023-05-14T07:41:02;98877.94;;;15.32;69.87
30618;BME280;17384;51.214;9.202;2023-05-14T07:43:27;98878.09;;;15.42;69.01
30618;BME280;17384;51.214;9.202;2023-05-14T07:45:53;98879.88;;;15.48;68.73
30618;BME280;17384;51.214;9.202;2023-05-14T07:48:18;98877.97;;;15.48;68.80
30618;BME280;17384;51.214;9.202;2023-05-14T07:50:44;98866.44;;;15.91;66.94
30618;BME280;17384;51.214;9.202;2023-05-14T07:53:09;98875.88;;;16.34;66.45
30618;BME280;17384;51.214;9.202;2023-05-14T07:55:35;98879.13;;;16.31;64.66
30618;BME280;17384;51.214;9.202;2023-05-14T07:58:01;98879.78;;;16.38;63.98
30618;BME280;17384;51.214;9.202;2023-05-14T08:00:26;98880.28;;;16.35;63.06
30618;BME280;17384;51.214;9.202;2023-05-14T08:02:53;98877.88;;;16.39;60.70
30618;BME280;17384;51.214;9.202;2023-05-14T08:05:19;98871.50;;;16.72;59.59
30618;BME280;17384;51.214;9.202;2023-05-14T08:07:44;98870.53;;;16.61;59.19
30618;BME280;17384;51.214;9.202;2023-05-14T08:10:10;98865.97;;;16.88;58.90
30618;BME280;17384;51.214;9.202;2023-05-14T08:12:35;98852.44;;;17.04;56.85
30618;BME280;17384;51.214;9.202;2023-05-14T08:15:01;98864.59;;;17.35;58.53
30618;BME280;17384;51.214;9.202;2023-05-14T08:17:26;98860.13;;;17.50;59.61
30618;BME280;17384;51.214;9.202;2023-05-14T08:19:52;98863.38;;;17.74;60.85
30618;BME280;17384;51.214;9.202;2023-05-14T08:22:18;98864.75;;;18.09;58.71
30618;BME280;17384;51.214;9.202;2023-05-14T08:24:43;98853.94;;;18.34;57.47
30618;BME280;17384;51.214;9.202;2023-05-14T08:27:09;98852.44;;;18.53;56.37
30618;BME280;17384;51.214;9.202;2023-05-14T08:29:34;98863.88;;;17.98;57.36
30618;BME280;17384;51.214;9.202;2023-05-14T08:32:00;98861.09;;;18.30;55.90
30618;BME280;17384;51.214;9.202;2023-05-14T08:34:25;98852.59;;;18.79;55.25
30618;BME280;17384;51.214;9.202;2023-05-14T08:36:52;98853.09;;;19.43;54.26
30618;BME280;17384;51.214;9.202;2023-05-14T08:39:17;98849.31;;;19.75;53.60
30618;BME280;17384;51.214;9.202;2023-05-14T08:41:43;98850.13;;;20.26;53.91
30618;BME280;17384;51.214;9.202;2023-05-14T08:46:41;98835.81;;;20.29;53.17
30618;BME280;17384;51.214;9.202;2023-05-14T08:49:32;98846.78;;;20.65;52.34
30618;BME280;17384;51.214;9.202;2023-05-14T08:52:00;98831.94;;;21.30;50.83
30618;BME280;17384;51.214;9.202;2023-05-14T08:54:26;98836.13;;;21.12;50.96
30618;BME280;17384;51.214;9.202;2023-05-14T08:56:53;98845.34;;;20.87;49.99
30618;BME280;17384;51.214;9.202;2023-05-14T08:59:19;98836.66;;;19.99;53.36
30618;BME280;17384;51.214;9.202;2023-05-14T09:01:51;98835.72;;;20.80;52.10
30618;BME280;17384;51.214;9.202;2023-05-14T09:04:20;98842.41;;;20.58;51.39
30618;BME280;17384;51.214;9.202;2023-05-14T09:06:50;98841.78;;;20.82;49.10
30618;BME280;17384;51.214;9.202;2023-05-14T09:09:16;98848.06;;;21.57;41.30
30618;BME280;17384;51.214;9.202;2023-05-14T09:11:45;98844.53;;;20.82;41.74
30618;BME280;17384;51.214;9.202;2023-05-14T09:14:11;98839.44;;;21.63;40.87
30618;BME280;17384;51.214;9.202;2023-05-14T09:16:37;98842.75;;;22.00;37.56
30618;BME280;17384;51.214;9.202;2023-05-14T09:19:05;98834.81;;;21.59;39.54
30618;BME280;17384;51.214;9.202;2023-05-14T09:21:31;98825.59;;;21.30;39.76
30618;BME280;17384;51.214;9.202;2023-05-14T09:23:57;98827.53;;;20.54;40.79
30618;BME280;17384;51.214;9.202;2023-05-14T09:26:23;98831.44;;;20.13;41.94
30618;BME280;17384;51.214;9.202;2023-05-14T09:28:54;98841.34;;;20.24;44.03
30618;BME280;17384;51.214;9.202;2023-05-14T09:31:20;98825.91;;;20.48;45.89
30618;BME280;17384;51.214;9.202;2023-05-14T09:33:52;98810.56;;;20.91;44.39
30618;BME280;17384;51.214;9.202;2023-05-14T09:36:18;98819.66;;;21.02;43.87
30618;BME280;17384;51.214;9.202;2023-05-14T09:38:43;98813.44;;;21.31;42.39
30618;BME280;17384;51.214;9.202;2023-05-14T09:41:09;98804.22;;;21.45;42.51
30618;BME280;17384;51.214;9.202;2023-05-14T09:43:35;98815.00;;;20.92;43.53
30618;BME280;17384;51.214;9.202;2023-05-14T09:46:00;98818.25;;;21.05;44.93
30618;BME280;17384;51.214;9.202;2023-05-14T09:48:25;98808.41;;;21.38;42.92
30618;BME280;17384;51.214;9.202;2023-05-14T09:50:51;98812.94;;;21.13;42.68
30618;BME280;17384;51.214;9.202;2023-05-14T09:53:17;98806.44;;;20.94;43.23
30618;BME280;17384;51.214;9.202;2023-05-14T09:55:43;98807.16;;;21.10;43.64
30618;BME280;17384;51.214;9.202;2023-05-14T09:58:09;98807.44;;;21.96;40.70
30618;BME280;17384;51.214;9.202;2023-05-14T10:00:35;98797.72;;;21.99;39.25
30618;BME280;17384;51.214;9.202;2023-05-14T10:03:06;98794.94;;;22.86;40.27
30618;BME280;17384;51.214;9.202;2023-05-14T10:05:36;98787.44;;;22.62;41.43
30618;BME280;17384;51.214;9.202;2023-05-14T10:08:09;98785.56;;;23.24;38.94
30618;BME280;17384;51.214;9.202;2023-05-14T10:10:37;98776.38;;;24.13;37.73
30618;BME280;17384;51.214;9.202;2023-05-14T10:13:04;98784.47;;;24.28;40.22
30618;BME280;17384;51.214;9.202;2023-05-14T10:15:52;98779.16;;;24.73;39.51
30618;BME280;17384;51.214;9.202;2023-05-14T10:18:22;98780.59;;;24.84;37.67
30618;BME280;17384;51.214;9.202;2023-05-14T10:21:08;98776.28;;;24.18;38.69
30618;BME280;17384;51.214;9.202;2023-05-14T10:23:36;98754.63;;;22.75;39.78
30618;BME280;17384;51.214;9.202;2023-05-14T10:26:03;98766.78;;;21.68;40.75
30618;BME280;17384;51.214;9.202;2023-05-14T10:28:30;98766.63;;;21.54;40.76
30618;BME280;17384;51.214;9.202;2023-05-14T10:30:56;98765.38;;;21.71;41.22
30618;BME280;17384;51.214;9.202;2023-05-14T10:33:21;98768.03;;;21.86;41.64
30618;BME280;17384;51.214;9.202;2023-05-14T10:35:55;98768.50;;;21.93;39.43
30618;BME280;17384;51.214;9.202;2023-05-14T10:38:25;98768.63;;;21.44;39.18
30618;BME280;17384;51.214;9.202;2023-05-14T10:40:55;98761.38;;;21.58;40.73
30618;BME280;17384;51.214;9.202;2023-05-14T10:43:21;98757.31;;;21.79;43.41
30618;BME280;17384;51.214;9.202;2023-05-14T10:45:50;98764.97;;;22.93;37.64
30618;BME280;17384;51.214;9.202;2023-05-14T10:48:15;98758.22;;;22.75;37.13
30618;BME280;17384;51.214;9.202;2023-05-14T10:50:41;98755.50;;;21.65;40.98
30618;BME280;17384;51.214;9.202;2023-05-14T10:53:11;98745.16;;;21.80;41.57
30618;BME280;17384;51.214;9.202;2023-05-14T10:55:37;98743.59;;;21.98;42.30
30618;BME280;17384;51.214;9.202;2023-05-14T10:58:03;98736.63;;;21.43;42.86
30618;BME280;17384;51.214;9.202;2023-05-14T11:00:28;98741.13;;;21.96;42.25
30618;BME280;17384;51.214;9.202;2023-05-14T11:02:57;98737.31;;;22.69;39.30
30618;BME280;17384;51.214;9.202;2023-05-14T11:05:23;98728.28;;;22.40;38.55
30618;BME280;17384;51.214;9.202;2023-05-14T11:07:54;98744.63;;;21.78;40.97
30618;BME280;17384;51.214;9.202;2023-05-14T11:10:20;98726.59;;;21.57;40.46
30618;BME280;17384;51.214;9.202;2023-05-14T11:12:48;98731.91;;;21.77;40.69
30618;BME280;17384;51.214;9.202;2023-05-14T11:15:17;98717.44;;;21.27;41.20
30618;BME280;17384;51.214;9.202;2023-05-14T11:17:45;98726.28;;;21.24;40.19
30618;BME280;17384;51.214;9.202;2023-05-14T11:20:11;98721.13;;;21.47;39.71
30618;BME280;17384;51.214;9.202;2023-05-14T11:22:38;98711.25;;;21.41;40.55
30618;BME280;17384;51.214;9.202;2023-05-14T11:25:05;98720.88;;;21.77;39.90
30618;BME280;17384;51.214;9.202;2023-05-14T11:27:34;98709.69;;;21.30;39.30
30618;BME280;17384;51.214;9.202;2023-05-14T11:30:00;98702.69;;;21.71;40.39
30618;BME280;17384;51.214;9.202;2023-05-14T11:32:26;98715.13;;;20.41;41.98
30618;BME280;17384;51.214;9.202;2023-05-14T11:34:52;98714.16;;;19.46;44.60
30618;BME280;17384;51.214;9.202;2023-05-14T11:37:17;98712.78;;;19.33;44.48
30618;BME280;17384;51.214;9.202;2023-05-14T11:39:51;98715.75;;;20.03;45.03
30618;BME280;17384;51.214;9.202;2023-05-14T11:42:17;98705.06;;;20.71;43.04
30618;BME280;17384;51.214;9.202;2023-05-14T11:44:48;98691.09;;;21.01;42.27
30618;BME280;17384;51.214;9.202;2023-05-14T11:47:16;98693.31;;;20.99;43.53
30618;BME280;17384;51.214;9.202;2023-05-14T11:49:42;98692.72;;;21.46;41.07
30618;BME280;17384;51.214;9.202;2023-05-14T11:52:09;98678.00;;;22.14;39.49
30618;BME280;17384;51.214;9.202;2023-05-14T11:54:36;98686.50;;;22.41;36.83
30618;BME280;17384;51.214;9.202;2023-05-14T11:57:14;98680.75;;;22.38;38.50
30618;BME280;17384;51.214;9.202;2023-05-14T11:59:40;98678.94;;;22.47;36.22
30618;BME280;17384;51.214;9.202;2023-05-14T12:02:11;98675.31;;;22.27;36.84
30618;BME280;17384;51.214;9.202;2023-05-14T12:04:37;98676.97;;;21.47;39.30
30618;BME280;17384;51.214;9.202;2023-05-14T12:07:21;98670.56;;;22.09;37.32
30618;BME280;17384;51.214;9.202;2023-05-14T12:09:47;98680.97;;;21.88;36.83
30618;BME280;17384;51.214;9.202;2023-05-14T12:12:16;98666.97;;;22.33;36.71
30618;BME280;17384;51.214;9.202;2023-05-14T12:14:42;98669.53;;;22.90;36.13
30618;BME280;17384;51.214;9.202;2023-05-14T12:17:25;98665.00;;;22.76;34.94
30618;BME280;17384;51.214;9.202;2023-05-14T12:19:51;98662.91;;;23.43;34.45
30618;BME280;17384;51.214;9.202;2023-05-14T12:22:18;98656.44;;;24.07;34.44
30618;BME280;17384;51.214;9.202;2023-05-14T12:25:09;98658.34;;;23.33;35.27
30618;BME280;17384;51.214;9.202;2023-05-14T12:27:36;98653.53;;;22.87;35.47
30618;BME280;17384;51.214;9.202;2023-05-14T12:30:03;98653.59;;;22.82;35.58
30618;BME280;17384;51.214;9.202;2023-05-14T12:32:37;98646.50;;;22.95;34.59
30618;BME280;17384;51.214;9.202;2023-05-14T12:35:03;98651.72;;;23.15;34.34
30618;BME280;17384;51.214;9.202;2023-05-14T12:37:29;98654.16;;;22.18;36.58
30618;BME280;17384;51.214;9.202;2023-05-14T12:39:54;98650.53;;;21.93;36.57
30618;BME280;17384;51.214;9.202;2023-05-14T12:42:20;98643.88;;;21.08;37.41
30618;BME280;17384;51.214;9.202;2023-05-14T12:44:46;98647.13;;;21.15;39.06
30618;BME280;17384;51.214;9.202;2023-05-14T12:47:11;98638.34;;;20.74;41.03
30618;BME280;17384;51.214;9.202;2023-05-14T12:49:37;98627.63;;;20.67;40.17
30618;BME280;17384;51.214;9.202;2023-05-14T12:52:03;98632.03;;;20.68;39.89
30618;BME280;17384;51.214;9.202;2023-05-14T12:54:28;98627.75;;;20.47;39.53
30618;BME280;17384;51.214;9.202;2023-05-14T12:56:56;98628.28;;;20.49;40.08
30618;BME280;17384;51.214;9.202;2023-05-14T12:59:21;98624.31;;;20.06;38.78
30618;BME280;17384;51.214;9.202;2023-05-14T13:01:47;98621.09;;;19.83;39.78
30618;BME280;17384;51.214;9.202;2023-05-14T13:04:12;98617.84;;;20.36;41.45
30618;BME280;17384;51.214;9.202;2023-05-14T13:06:38;98603.34;;;20.69;40.29
30618;BME280;17384;51.214;9.202;2023-05-14T13:09:05;98606.16;;;20.59;38.88