sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-07-28T05:00:33;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:03:00;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:05:29;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:07:55;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:10:22;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:12:49;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:15:17;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:17:45;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:20:12;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:22:39;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:25:06;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:27:33;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:30:00;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:32:26;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:34:55;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:37:21;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:39:48;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:42:15;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:44:42;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:47:09;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:49:36;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:52:05;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:54:32;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:56:58;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T05:59:25;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:01:52;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:04:19;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:06:46;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:09:14;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:11:41;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:14:08;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:16:34;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:19:01;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:21:29;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:23:56;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:26:24;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:28:51;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:31:18;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:33:47;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:36:14;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:38:40;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:41:09;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:43:37;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:46:06;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:48:32;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:51:11;18.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:54:03;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:56:45;18.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T06:59:17;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:24:38;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:27:35;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:30:42;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:36:55;18.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:39:30;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:42:42;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:48:35;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:51:04;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:53:33;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:56:02;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T07:58:30;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:00:57;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:03:24;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:05:51;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:08:18;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:10:47;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:13:14;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:15:42;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:18:09;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:20:36;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:23:03;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:25:29;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:27:58;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:30:25;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:32:52;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:35:19;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:37:46;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:40:13;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:42:40;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:45:09;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:47:36;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:50:03;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:52:31;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:54:58;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:57:25;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T08:59:51;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:02:20;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:04:48;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:07:15;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:12:17;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:14:44;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:17:12;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:19:54;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:22:21;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:24:49;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:27:20;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:29:48;20.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:32:15;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:34:43;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:37:12;20.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:39:40;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:42:08;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:44:36;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:47:03;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:49:35;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:52:05;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:54:36;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:57:08;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T09:59:39;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:02:07;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:04:34;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:07:01;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:09:29;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:11:58;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:14:26;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:16:54;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:19:20;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:21:47;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:24:14;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:26:41;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:29:12;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:31:50;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:34:18;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:36:45;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:39:13;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:42:00;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:44:29;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:46:56;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:49:24;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:51:51;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:54:17;20.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:56:45;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T10:59:12;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:01:42;21.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:04:10;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:06:38;21.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:09:06;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:11:34;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:14:01;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:16:28;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:19:00;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:21:27;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:23:54;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:26:22;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:28:49;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:31:15;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:33:43;21.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:36:11;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:38:38;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:41:05;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:43:32;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:45:59;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:48:29;21.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:50:57;21.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:53:25;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:55:52;21.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T11:58:20;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:00:50;21.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:03:16;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:06:05;21.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:08:37;21.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:11:04;21.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:13:30;20.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:15:57;20.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:18:29;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:20:56;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:23:25;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:25:53;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:28:21;20.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:30:48;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:33:17;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:35:44;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:38:11;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:40:38;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:43:06;20.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:45:33;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:48:00;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:50:26;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:52:53;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:55:21;20.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T12:57:47;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:00:16;20.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:02:44;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:05:12;20.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:07:40;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:10:09;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:12:36;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:15:04;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:17:32;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:19:59;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:22:26;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:24:53;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:27:19;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:29:46;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:32:17;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:34:46;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:37:12;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:39:41;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:42:08;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:44:36;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:47:03;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:49:31;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:52:02;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:54:29;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:56:56;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T13:59:23;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:01:50;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:04:17;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:06:43;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:09:12;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:11:39;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:14:06;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:16:33;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:19:01;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:21:28;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:23:55;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:26:23;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:28:50;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:31:17;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:33:44;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:36:10;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:38:38;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:41:05;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:43:33;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:45:59;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:48:26;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:50:53;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:53:30;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:55:57;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T14:58:24;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:00:52;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:03:19;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:05:46;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:08:14;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:10:43;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:15:34;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:16:26;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:18:53;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:21:21;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:23:53;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:26:29;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:28:56;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:31:31;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:33:58;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:36:24;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:38:51;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:41:18;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:43:47;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:46:16;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:48:44;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:51:19;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:53:45;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:56:17;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T15:58:47;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:01:18;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:03:47;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:06:21;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:08:52;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:11:19;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:13:46;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:16:13;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:18:40;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:21:08;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:23:34;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:26:01;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:28:28;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:30:55;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:33:22;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:35:49;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:38:17;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:40:44;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:43:11;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:45:38;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:48:05;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:50:32;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:53:06;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:55:34;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T16:58:01;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:00:28;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:03:11;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:05:38;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:08:05;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:10:33;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:13:00;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:15:27;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:17:54;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:20:21;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:22:48;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:25:15;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:27:44;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:30:11;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:32:40;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:35:08;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:37:37;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:40:05;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:42:34;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:45:32;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:48:04;19.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:50:32;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T17:52:59;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:07:38;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:10:11;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:12:38;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:15:10;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:17:37;20.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:20:05;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:22:32;20.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:25:00;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:27:27;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:29:54;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:32:22;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:34:48;19.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:37:15;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:39:43;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:42:11;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:44:38;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:47:06;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:49:33;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:51:59;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:54:26;19.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:56:53;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T18:59:21;19.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:01:48;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:04:15;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:06:41;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:09:08;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:11:35;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:14:01;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:16:29;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:18:56;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:21:23;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:23:51;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:26:18;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:28:44;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:31:11;19.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:36:22;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:38:49;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:41:16;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:43:43;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:46:11;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:48:38;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:51:05;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:53:34;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:56:01;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T19:58:27;19.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:00:54;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:03:21;19.30;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:05:48;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:08:14;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:10:43;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:13:09;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:15:36;19.20;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:18:03;19.10;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:20:31;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:22:58;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:25:25;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:27:53;19.00;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:30:20;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:32:47;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:35:14;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:37:41;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:40:09;18.90;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:42:36;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:45:05;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:47:32;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:49:58;18.80;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:52:25;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:54:52;18.70;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:57:19;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T20:59:46;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:02:14;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:04:41;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:07:08;18.60;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:09:35;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:12:02;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:14:29;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:16:56;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:19:24;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:21:51;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:24:18;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:26:45;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:29:12;18.50;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:31:39;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:34:06;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:36:39;18.40;99.90
12223;DHT22;6174;49.058;8.524;2023-07-28T21:39:06;18.40;99.90