sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40959;SDS011;27842;52.272;8.052;2024-02-15T00:01:57;25.27;;;14.43;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:04:22;24.58;;;14.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:06:48;22.70;;;13.98;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:09:13;23.05;;;14.32;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:11:39;23.63;;;14.95;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:14:04;25.58;;;15.50;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:16:30;24.63;;;15.48;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:18:56;25.40;;;14.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:21:22;26.42;;;15.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:23:48;23.35;;;14.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:26:14;22.63;;;14.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:28:43;23.30;;;13.82;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:31:08;27.55;;;15.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:33:34;23.00;;;13.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:36:03;23.03;;;13.37;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:38:29;23.83;;;14.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:40:56;22.40;;;13.43;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:43:23;22.05;;;13.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:45:49;20.98;;;14.10;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:48:15;21.75;;;13.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:50:40;21.25;;;12.88;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:53:06;23.08;;;12.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:55:31;20.33;;;11.77;;
40959;SDS011;27842;52.272;8.052;2024-02-15T00:57:57;20.90;;;12.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:00:22;22.73;;;11.98;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:02:48;22.52;;;13.10;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:05:14;20.20;;;11.75;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:07:43;21.00;;;11.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:10:09;21.65;;;11.57;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:12:34;18.42;;;10.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:15:00;19.27;;;10.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:17:26;18.88;;;9.98;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:19:52;18.20;;;11.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:22:18;18.75;;;10.38;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:24:44;21.02;;;11.95;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:27:10;19.90;;;11.10;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:29:35;19.05;;;11.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:32:01;19.70;;;11.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:34:27;21.17;;;11.18;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:36:53;19.77;;;11.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:39:19;21.50;;;11.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:41:48;22.40;;;11.95;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:44:16;20.02;;;12.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:46:43;20.08;;;11.57;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:49:08;21.08;;;11.23;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:51:34;21.02;;;12.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:54:02;20.52;;;11.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:56:28;20.67;;;12.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T01:58:55;21.35;;;12.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:01:22;22.98;;;12.18;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:03:48;21.92;;;11.95;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:06:13;21.88;;;11.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:08:39;22.15;;;12.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:11:04;20.30;;;12.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:13:30;20.45;;;12.15;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:15:56;21.77;;;12.15;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:18:22;19.20;;;11.32;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:20:49;19.95;;;10.88;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:23:15;18.25;;;10.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:25:43;19.67;;;10.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:28:11;20.48;;;10.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:30:37;18.35;;;10.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:33:09;17.55;;;9.75;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:35:44;17.00;;;9.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:38:10;17.55;;;9.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:40:36;18.00;;;9.48;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:43:02;17.48;;;9.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:45:27;17.40;;;8.98;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:47:53;18.00;;;9.27;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:50:19;17.50;;;8.75;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:52:46;17.02;;;8.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:55:13;16.55;;;8.75;;
40959;SDS011;27842;52.272;8.052;2024-02-15T02:57:39;16.33;;;8.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:00:10;16.90;;;8.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:02:44;17.00;;;8.73;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:05:11;18.48;;;9.52;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:07:37;19.48;;;9.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:10:06;18.53;;;9.57;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:12:38;18.35;;;10.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:15:04;20.55;;;10.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:17:36;18.40;;;10.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:20:04;22.45;;;11.57;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:22:37;21.80;;;10.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:25:06;22.95;;;12.52;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:27:33;21.35;;;11.23;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:30:00;21.20;;;12.43;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:32:26;20.40;;;12.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:34:52;24.08;;;12.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:37:19;24.02;;;13.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:39:45;27.02;;;13.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:42:11;25.45;;;14.18;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:44:36;25.23;;;14.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:47:03;27.42;;;15.50;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:49:30;27.23;;;15.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:51:56;26.25;;;16.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:54:24;31.35;;;17.05;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:56:50;29.52;;;17.48;;
40959;SDS011;27842;52.272;8.052;2024-02-15T03:59:20;26.42;;;15.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:01:50;31.42;;;17.38;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:04:15;30.45;;;17.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:06:41;31.92;;;16.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:09:07;31.48;;;17.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:11:33;28.77;;;16.42;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:13:59;32.00;;;17.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:16:24;28.45;;;16.50;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:18:55;27.23;;;16.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:21:22;28.73;;;16.55;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:23:48;29.63;;;15.48;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:26:13;30.60;;;16.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:28:39;25.90;;;15.57;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:31:06;28.13;;;15.98;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:33:33;27.63;;;16.42;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:35:59;26.02;;;15.82;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:38:31;29.13;;;16.52;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:40:59;27.73;;;16.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:43:30;27.00;;;16.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:45:58;28.37;;;16.97;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:48:25;31.40;;;17.92;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:50:52;30.55;;;18.73;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:53:19;28.83;;;17.92;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:55:46;31.15;;;18.48;;
40959;SDS011;27842;52.272;8.052;2024-02-15T04:58:11;29.67;;;19.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:00:37;32.70;;;20.08;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:03:03;32.15;;;20.23;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:05:29;37.55;;;22.08;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:07:54;34.90;;;21.48;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:10:20;35.42;;;22.17;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:12:45;38.05;;;24.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:15:14;39.63;;;23.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:17:42;38.85;;;24.27;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:20:08;40.38;;;26.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:22:36;45.80;;;28.42;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:25:04;47.20;;;28.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:27:30;47.97;;;31.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:29:56;48.30;;;30.73;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:32:22;48.97;;;32.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:34:47;50.22;;;31.05;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:37:14;46.45;;;30.77;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:39:40;48.15;;;32.05;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:42:06;52.15;;;31.33;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:44:32;52.50;;;31.75;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:46:59;45.38;;;30.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:49:25;49.95;;;31.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:51:51;47.92;;;31.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:54:18;49.72;;;31.77;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:56:44;47.30;;;30.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T05:59:10;49.47;;;30.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:01:36;51.08;;;30.05;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:04:03;49.60;;;30.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:06:33;44.65;;;28.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:09:02;47.25;;;28.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:11:29;42.65;;;26.67;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:13:55;39.40;;;26.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:16:21;43.15;;;26.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:18:47;42.53;;;24.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:21:18;36.03;;;24.33;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:23:45;43.38;;;26.38;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:26:13;42.92;;;24.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:28:38;40.38;;;24.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:31:23;38.97;;;23.33;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:34:07;38.85;;;22.67;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:36:55;36.85;;;22.92;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:39:40;35.00;;;20.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:42:06;36.88;;;21.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:44:32;36.47;;;19.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:46:58;32.90;;;19.52;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:49:24;35.47;;;18.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:51:50;32.70;;;17.50;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:54:16;32.83;;;18.08;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:56:45;34.47;;;18.03;;
40959;SDS011;27842;52.272;8.052;2024-02-15T06:59:14;32.90;;;18.83;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:01:42;32.25;;;17.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:06:37;29.48;;;17.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:09:06;30.75;;;17.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:11:32;27.33;;;15.52;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:14:01;28.17;;;15.98;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:16:29;29.00;;;15.43;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:18:55;28.70;;;15.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:21:39;26.73;;;14.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:24:05;29.42;;;15.10;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:26:35;26.30;;;14.32;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:29:01;26.40;;;13.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:31:31;25.20;;;13.82;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:33:57;25.13;;;12.88;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:36:22;28.63;;;13.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:38:49;23.40;;;12.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:41:18;21.67;;;12.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:43:47;22.42;;;12.10;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:46:19;25.38;;;11.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:48:45;22.55;;;11.10;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:51:21;25.38;;;11.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:53:48;20.83;;;10.38;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:56:14;24.63;;;10.82;;
40959;SDS011;27842;52.272;8.052;2024-02-15T07:58:45;20.20;;;9.32;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:01:15;19.88;;;10.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:03:46;20.45;;;10.18;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:06:12;20.17;;;9.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:08:40;17.92;;;9.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:11:06;22.10;;;9.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:13:40;20.63;;;8.95;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:16:08;20.63;;;9.18;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:18:36;22.38;;;9.07;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:21:02;19.45;;;8.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:23:29;21.30;;;9.05;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:25:54;21.02;;;8.77;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:28:20;18.98;;;8.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:30:46;19.42;;;8.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:33:12;19.98;;;8.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:35:37;18.70;;;7.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:38:05;18.17;;;7.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:40:31;20.58;;;7.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:42:57;18.20;;;7.53;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:45:22;19.45;;;7.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:47:49;16.40;;;6.95;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:50:18;16.23;;;7.03;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:52:44;17.98;;;6.43;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:55:12;20.45;;;6.22;;
40959;SDS011;27842;52.272;8.052;2024-02-15T08:57:39;15.80;;;6.18;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:00:06;18.35;;;6.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:02:47;15.07;;;5.78;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:05:17;17.13;;;6.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:07:44;15.02;;;5.82;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:10:15;15.40;;;5.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:12:44;13.85;;;5.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:15:14;15.50;;;5.47;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:17:40;17.05;;;5.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:20:10;12.82;;;5.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:22:51;13.48;;;4.93;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:25:19;14.30;;;5.38;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:27:45;11.13;;;4.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:30:11;18.52;;;5.32;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:32:40;13.05;;;5.03;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:35:07;17.63;;;5.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:37:34;14.90;;;4.68;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:40:08;10.55;;;4.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:42:36;13.25;;;4.53;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:45:04;11.85;;;4.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:47:32;13.63;;;4.07;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:50:01;11.70;;;3.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:52:28;12.35;;;4.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:54:57;14.88;;;3.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:57:23;13.10;;;4.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T09:59:49;13.93;;;3.78;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:02:15;11.52;;;3.83;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:04:41;11.88;;;3.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:07:07;11.48;;;3.83;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:09:34;10.70;;;3.42;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:12:02;11.63;;;3.55;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:14:31;12.30;;;4.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:17:00;13.90;;;4.38;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:19:34;13.35;;;4.43;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:22:06;15.75;;;5.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:24:33;12.70;;;4.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:27:01;15.32;;;4.88;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:29:32;11.70;;;5.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:32:02;11.70;;;4.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:34:29;13.38;;;4.07;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:37:14;12.77;;;4.72;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:40:03;12.70;;;4.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:42:35;11.45;;;4.78;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:45:03;11.95;;;4.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:47:30;11.18;;;4.50;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:50:06;14.38;;;4.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:52:51;11.38;;;4.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T10:58:04;10.52;;;4.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:00:34;12.63;;;4.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:03:04;18.17;;;8.02;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:05:36;18.65;;;8.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:08:04;16.20;;;5.97;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:10:31;12.98;;;5.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:12:59;14.52;;;5.55;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:15:42;12.18;;;4.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:18:35;11.65;;;5.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:21:14;9.48;;;4.03;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:23:41;11.93;;;4.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:26:49;9.52;;;4.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:29:20;10.70;;;3.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:32:33;13.30;;;4.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:35:09;8.13;;;3.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:40:20;11.63;;;3.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:42:59;12.02;;;3.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:45:28;8.27;;;3.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:48:12;7.95;;;2.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:50:40;8.95;;;3.67;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:53:07;11.13;;;3.45;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:55:37;10.85;;;3.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T11:58:04;10.63;;;3.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:00:41;11.63;;;3.92;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:03:26;8.30;;;3.05;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:06:10;8.50;;;2.90;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:08:54;7.82;;;2.83;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:11:39;8.93;;;3.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:14:23;11.52;;;3.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:17:08;12.55;;;3.50;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:19:53;9.13;;;3.05;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:22:27;12.48;;;3.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:25:01;9.05;;;2.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:27:37;7.93;;;2.75;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:30:04;11.02;;;3.03;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:32:32;11.25;;;3.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:35:11;15.02;;;3.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:40:33;14.77;;;2.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:43:01;13.68;;;3.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:45:30;12.10;;;2.83;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:47:58;13.32;;;3.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:50:27;14.52;;;3.67;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:52:54;10.27;;;2.33;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:55:29;13.45;;;3.88;;
40959;SDS011;27842;52.272;8.052;2024-02-15T12:58:02;11.25;;;3.88;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:00:29;10.23;;;2.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:02:58;19.75;;;7.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:05:25;12.38;;;3.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:07:52;11.85;;;2.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:10:21;15.27;;;3.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:12:47;9.65;;;2.85;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:15:14;14.23;;;3.28;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:17:46;10.60;;;2.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:20:21;10.82;;;2.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:25:36;9.63;;;2.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:28:04;8.32;;;2.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:30:30;11.10;;;2.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:32:56;10.52;;;2.40;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:35:22;13.27;;;3.30;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:37:52;11.15;;;2.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:40:19;7.70;;;2.13;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:42:57;10.32;;;2.63;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:45:24;10.93;;;2.53;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:48:02;18.83;;;6.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:50:51;17.58;;;5.97;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:53:17;11.02;;;3.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:55:43;8.27;;;2.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T13:58:09;13.30;;;2.80;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:00:38;11.18;;;2.60;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:03:07;9.93;;;3.47;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:05:35;7.53;;;2.15;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:08:03;9.32;;;2.17;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:10:36;11.68;;;2.55;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:13:02;10.50;;;2.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:15:29;11.45;;;2.70;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:17:55;11.98;;;2.67;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:20:22;9.63;;;2.20;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:22:49;10.88;;;2.38;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:25:20;8.32;;;2.35;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:27:47;10.40;;;3.00;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:30:15;9.90;;;2.58;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:32:59;10.90;;;2.78;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:35:25;10.48;;;2.65;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:37:52;13.95;;;3.25;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:40:18;10.52;;;2.33;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:42:43;9.10;;;2.53;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:45:11;8.82;;;2.33;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:47:37;13.70;;;3.22;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:50:03;13.85;;;2.95;;
40959;SDS011;27842;52.272;8.052;2024-02-15T14:52:33;12.35;;;2.75;;