sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51567;DHT22;37657;53.182;5.638;2023-05-16T00:01:40;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:04:05;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:06:31;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:08:58;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:11:23;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:13:49;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:16:15;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:18:41;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:21:09;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:23:35;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:26:01;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:28:26;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:30:52;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:33:17;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:35:43;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:38:09;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:40:34;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:43:00;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:45:26;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:47:51;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:50:18;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:52:43;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:55:09;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T00:57:36;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:00:04;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:02:31;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:04:57;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:07:22;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:09:48;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:14:47;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:17:42;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:28:06;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:30:34;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:33:00;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:35:26;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:38:03;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:43:13;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:45:50;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:48:21;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:50:53;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:53:26;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:55:52;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T01:58:22;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:00:51;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:03:16;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:05:42;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:08:08;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:10:34;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:12:59;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:15:25;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:17:50;8.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:20:16;8.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:22:41;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:25:08;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:27:34;8.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:30:00;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:32:26;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:34:51;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:37:17;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:39:43;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:42:09;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:44:34;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:47:00;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:49:25;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:51:51;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:54:17;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:56:42;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T02:59:10;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:01:35;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:04:01;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:06:27;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:08:52;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:11:18;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:13:46;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:16:11;8.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:18:37;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:21:03;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:23:28;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:25:54;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:28:20;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:30:46;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:33:12;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:35:38;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:38:04;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:40:29;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:42:55;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:45:21;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:47:48;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:50:14;8.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:52:39;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:55:05;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:57:32;8.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T03:59:58;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:02:24;8.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:04:50;8.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:07:15;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:09:41;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:12:07;9.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:14:36;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:17:02;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:19:28;9.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:21:53;9.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:24:19;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:26:44;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:29:10;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:31:36;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:34:02;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:36:28;9.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:38:55;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:41:21;9.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:43:48;9.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:46:13;9.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:48:42;9.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:51:07;9.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:53:33;9.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:55:59;9.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T04:58:25;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:00:50;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:03:17;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:05:42;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:08:08;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:10:34;9.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:13:00;9.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:15:25;10.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:17:51;10.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:20:17;10.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:22:42;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:25:08;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:27:34;10.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:29:59;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:32:25;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:34:51;10.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:37:17;10.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:39:42;10.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:42:08;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:44:34;10.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:46:59;10.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:49:25;10.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:51:51;10.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:54:20;10.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:56:46;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T05:59:12;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:01:37;11.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:04:04;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:06:30;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:08:56;11.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:11:22;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:13:50;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:16:15;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:18:41;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:21:06;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:23:32;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:25:58;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:28:23;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:30:49;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:33:16;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:35:42;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:38:08;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:40:36;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:43:02;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:45:28;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:47:54;11.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:50:20;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:52:47;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:55:12;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T06:57:38;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:00:04;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:02:30;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:04:56;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:07:21;11.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:09:47;11.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:12:12;11.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:14:38;11.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:17:04;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:19:30;11.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:21:56;10.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:24:21;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:26:47;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:29:12;10.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:31:38;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:34:03;10.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:36:29;10.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:38:55;11.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:41:21;11.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:43:46;11.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:46:12;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:48:38;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:51:04;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:53:30;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:55:55;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T07:58:21;11.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:00:46;11.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:03:12;11.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:05:38;11.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:08:04;12.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:10:30;12.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:12:56;12.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:15:21;12.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:17:47;12.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:20:12;12.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:22:38;12.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:25:04;12.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:27:30;12.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:29:55;12.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:32:21;12.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:34:47;12.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:37:13;12.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:39:38;12.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:42:04;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:44:30;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:46:56;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:49:22;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:51:55;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:54:21;12.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:56:47;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T08:59:15;12.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:01:41;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:04:07;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:06:34;12.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:09:00;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:11:27;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:13:53;12.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:16:19;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:18:53;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:21:21;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:23:48;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:26:14;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:28:40;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:31:23;12.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:33:55;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:36:21;12.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:38:47;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:41:13;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:43:40;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:46:07;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:48:36;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:51:06;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:53:32;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:56:11;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T09:58:38;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:01:05;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:03:33;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:05:59;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:08:25;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:10:53;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:13:25;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:15:55;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:18:22;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:20:52;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:23:19;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:25:47;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:28:14;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:30:42;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:33:17;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:35:44;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:38:12;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:40:39;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:43:07;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:45:34;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:48:04;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T10:50:38;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:06:50;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:11:45;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:14:21;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:24:34;13.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:27:01;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:29:34;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:32:01;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:34:29;13.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:36:55;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:39:21;13.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:41:50;14.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:44:15;14.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:46:41;14.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:49:08;13.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:51:37;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:54:03;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:56:34;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T11:59:00;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:01:37;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:04:13;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:06:40;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:09:11;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:11:38;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:14:09;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:16:36;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:19:04;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:21:31;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:23:56;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:26:27;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:28:56;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:31:25;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:33:54;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:36:21;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:38:47;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:41:20;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:43:47;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:46:12;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:48:39;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:51:14;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:53:46;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:56:13;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T12:58:40;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:01:06;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:03:32;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:05:58;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:08:25;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:10:51;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:13:16;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:15:44;13.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:18:09;14.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:20:35;14.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:23:01;13.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:25:27;14.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:27:52;14.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:30:18;14.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:32:43;14.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:35:09;13.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:37:35;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:40:01;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:42:26;13.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:44:52;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:47:17;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:49:44;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:52:10;13.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:54:35;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:57:01;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T13:59:28;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:01:53;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:04:19;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:06:44;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:09:10;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:11:37;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:14:03;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:16:29;13.40;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:18:55;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:21:21;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:23:46;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:26:13;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:28:38;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:31:04;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:33:30;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:35:57;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:38:23;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:40:48;12.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:43:14;12.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:45:41;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:48:07;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:50:32;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:52:58;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:55:24;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T14:57:50;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:00:16;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:02:42;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:05:08;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:07:34;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:10:00;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:12:26;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:14:51;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:17:17;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:19:43;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:22:08;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:24:35;12.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:27:01;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:29:29;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:31:54;12.70;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:34:20;12.80;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:36:45;12.90;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:39:11;13.00;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:41:37;13.10;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:44:02;13.20;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:46:28;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:48:57;13.30;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:51:22;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:53:48;13.50;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:56:13;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T15:58:39;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T16:01:05;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T16:03:30;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T16:05:56;13.60;99.90
51567;DHT22;37657;53.182;5.638;2023-05-16T16:08:21;13.70;99.90