sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2022-09-02T00:00:00;13.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:02:09;13.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:04:16;13.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:06:17;13.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:08:18;13.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:10:19;13.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:12:19;13.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:14:26;13.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:16:27;13.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:18:27;13.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:20:29;13.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:22:30;13.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:24:30;13.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:26:31;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:28:32;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:30:33;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:32:35;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:34:35;13.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:36:36;12.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:38:37;12.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:40:44;12.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:42:45;12.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:44:46;12.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:46:47;12.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:51:29;12.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:53:32;12.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:55:39;12.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T00:57:48;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:01:50;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:03:51;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:05:53;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:07:56;12.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:09:59;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:12:01;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:14:02;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:16:10;12.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:18:16;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:20:23;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:22:28;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:24:30;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:26:31;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:28:34;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:30:36;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:32:38;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:34:38;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:36:40;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:38:41;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:40:42;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:42:44;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:44:45;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:46:46;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:48:47;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:50:52;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:52:52;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:54:55;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:56:56;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T01:58:57;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:00:59;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:03:00;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:05:04;12.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:07:05;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:09:06;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:11:07;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:13:10;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:15:15;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:17:16;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:19:17;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:21:17;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:23:19;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:25:20;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:27:23;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:29:24;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:31:25;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:33:26;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:35:30;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:37:30;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:39:31;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:41:32;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:43:35;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:45:35;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:47:40;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:49:42;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:51:43;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:53:44;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:55:45;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:57:46;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T02:59:47;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:01:47;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:03:49;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:05:51;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:07:53;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:09:54;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:11:54;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:13:56;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:15:57;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:17:58;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:19:59;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:22:03;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:24:05;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:26:10;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:28:12;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:30:20;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:32:21;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:34:22;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:36:29;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:38:30;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:40:31;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:42:32;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:44:32;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:46:34;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:48:36;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:50:39;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:52:42;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:54:43;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:56:44;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T03:58:47;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:00:53;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:02:56;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:04:57;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:06:58;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:09:01;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:11:06;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:13:07;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:15:10;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:17:11;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:19:11;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:21:15;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:23:16;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:25:18;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:27:20;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:29:21;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:31:25;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:33:29;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:35:30;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:37:31;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:39:33;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:41:34;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:43:40;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:45:43;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:47:46;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:49:49;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:51:50;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:53:54;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:55:54;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:57:55;10.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T04:59:56;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:01:57;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:04:06;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:06:14;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:08:15;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:10:21;10.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:12:24;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:14:31;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:16:37;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:18:41;11.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:20:42;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:22:44;11.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:24:45;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:26:47;11.20;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:28:50;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:30:51;11.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:32:52;11.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:34:53;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:36:54;11.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:38:54;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:40:57;11.60;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:42:59;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:45:00;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:47:01;11.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:49:03;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:51:19;11.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:53:19;11.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:55:20;12.00;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:57:21;12.10;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T05:59:36;12.30;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:01:39;12.40;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:03:40;12.50;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:05:41;12.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:07:50;12.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:09:55;13.70;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:11:59;14.80;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:14:03;15.90;99.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:16:13;16.90;99.50
32612;DHT22;19030;49.478;8.986;2022-09-02T06:18:17;17.70;96.80
32612;DHT22;19030;49.478;8.986;2022-09-02T06:20:22;18.50;94.10
32612;DHT22;19030;49.478;8.986;2022-09-02T06:22:22;19.30;92.50
32612;DHT22;19030;49.478;8.986;2022-09-02T06:24:24;19.90;89.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:26:25;20.40;86.90
32612;DHT22;19030;49.478;8.986;2022-09-02T06:28:27;20.80;82.20
32612;DHT22;19030;49.478;8.986;2022-09-02T06:30:27;21.00;79.00
32612;DHT22;19030;49.478;8.986;2022-09-02T06:32:28;21.30;77.20
32612;DHT22;19030;49.478;8.986;2022-09-02T06:34:34;21.50;75.20
32612;DHT22;19030;49.478;8.986;2022-09-02T06:36:37;21.90;72.60
32612;DHT22;19030;49.478;8.986;2022-09-02T06:38:39;22.00;72.40
32612;DHT22;19030;49.478;8.986;2022-09-02T06:40:51;22.20;69.80
32612;DHT22;19030;49.478;8.986;2022-09-02T06:42:58;22.30;68.40
32612;DHT22;19030;49.478;8.986;2022-09-02T06:45:04;22.50;67.60
32612;DHT22;19030;49.478;8.986;2022-09-02T06:47:06;22.80;65.80
32612;DHT22;19030;49.478;8.986;2022-09-02T06:49:08;23.10;64.20
32612;DHT22;19030;49.478;8.986;2022-09-02T06:51:15;23.30;64.00
32612;DHT22;19030;49.478;8.986;2022-09-02T06:53:17;23.60;63.50
32612;DHT22;19030;49.478;8.986;2022-09-02T06:55:19;23.90;62.10
32612;DHT22;19030;49.478;8.986;2022-09-02T06:57:20;24.00;61.00
32612;DHT22;19030;49.478;8.986;2022-09-02T06:59:21;24.00;59.10
32612;DHT22;19030;49.478;8.986;2022-09-02T07:01:28;23.90;59.70
32612;DHT22;19030;49.478;8.986;2022-09-02T07:03:30;23.90;59.80
32612;DHT22;19030;49.478;8.986;2022-09-02T07:06:06;24.00;59.20
32612;DHT22;19030;49.478;8.986;2022-09-02T07:08:09;24.10;59.30
32612;DHT22;19030;49.478;8.986;2022-09-02T07:10:12;24.10;59.00
32612;DHT22;19030;49.478;8.986;2022-09-02T07:12:13;24.30;59.00
32612;DHT22;19030;49.478;8.986;2022-09-02T07:14:21;24.50;57.30
32612;DHT22;19030;49.478;8.986;2022-09-02T07:16:29;24.50;57.60
32612;DHT22;19030;49.478;8.986;2022-09-02T07:18:31;24.30;58.20
32612;DHT22;19030;49.478;8.986;2022-09-02T07:20:32;24.10;58.40
32612;DHT22;19030;49.478;8.986;2022-09-02T07:22:37;24.00;58.60
32612;DHT22;19030;49.478;8.986;2022-09-02T07:24:39;23.90;59.00
32612;DHT22;19030;49.478;8.986;2022-09-02T07:26:42;23.80;58.60
32612;DHT22;19030;49.478;8.986;2022-09-02T07:28:43;23.70;59.30
32612;DHT22;19030;49.478;8.986;2022-09-02T07:30:47;23.70;59.50
32612;DHT22;19030;49.478;8.986;2022-09-02T07:32:51;23.90;58.90
32612;DHT22;19030;49.478;8.986;2022-09-02T07:34:55;24.10;57.70
32612;DHT22;19030;49.478;8.986;2022-09-02T07:36:55;24.30;57.40
32612;DHT22;19030;49.478;8.986;2022-09-02T07:38:57;24.50;57.20
32612;DHT22;19030;49.478;8.986;2022-09-02T07:40:58;24.50;57.10
32612;DHT22;19030;49.478;8.986;2022-09-02T07:43:04;24.50;56.40
32612;DHT22;19030;49.478;8.986;2022-09-02T07:45:08;24.50;56.70
32612;DHT22;19030;49.478;8.986;2022-09-02T07:47:12;24.60;56.70
32612;DHT22;19030;49.478;8.986;2022-09-02T07:49:16;24.80;56.00
32612;DHT22;19030;49.478;8.986;2022-09-02T07:51:18;24.90;54.90
32612;DHT22;19030;49.478;8.986;2022-09-02T07:53:20;25.10;54.60
32612;DHT22;19030;49.478;8.986;2022-09-02T07:55:24;25.20;53.40
32612;DHT22;19030;49.478;8.986;2022-09-02T07:57:25;25.30;53.60
32612;DHT22;19030;49.478;8.986;2022-09-02T07:59:25;25.40;53.40
32612;DHT22;19030;49.478;8.986;2022-09-02T08:01:30;25.50;53.10
32612;DHT22;19030;49.478;8.986;2022-09-02T08:03:31;25.60;51.80
32612;DHT22;19030;49.478;8.986;2022-09-02T08:05:33;25.60;51.30
32612;DHT22;19030;49.478;8.986;2022-09-02T08:07:34;25.50;51.70
32612;DHT22;19030;49.478;8.986;2022-09-02T08:09:35;25.60;51.60
32612;DHT22;19030;49.478;8.986;2022-09-02T08:11:41;25.70;51.70
32612;DHT22;19030;49.478;8.986;2022-09-02T08:13:42;25.90;49.80
32612;DHT22;19030;49.478;8.986;2022-09-02T08:15:43;25.80;49.90
32612;DHT22;19030;49.478;8.986;2022-09-02T08:17:45;25.70;49.60
32612;DHT22;19030;49.478;8.986;2022-09-02T08:19:45;25.40;50.30
32612;DHT22;19030;49.478;8.986;2022-09-02T08:21:46;25.40;50.20
32612;DHT22;19030;49.478;8.986;2022-09-02T08:23:47;25.40;50.00
32612;DHT22;19030;49.478;8.986;2022-09-02T08:25:49;25.40;49.80
32612;DHT22;19030;49.478;8.986;2022-09-02T08:27:49;25.70;49.30
32612;DHT22;19030;49.478;8.986;2022-09-02T08:29:50;25.90;48.70
32612;DHT22;19030;49.478;8.986;2022-09-02T08:31:51;26.00;48.10
32612;DHT22;19030;49.478;8.986;2022-09-02T08:33:51;26.30;47.90
32612;DHT22;19030;49.478;8.986;2022-09-02T08:35:52;26.80;47.00
32612;DHT22;19030;49.478;8.986;2022-09-02T08:37:52;27.50;45.70
32612;DHT22;19030;49.478;8.986;2022-09-02T08:39:53;28.20;44.10
32612;DHT22;19030;49.478;8.986;2022-09-02T08:42:04;29.00;42.80
32612;DHT22;19030;49.478;8.986;2022-09-02T08:44:09;30.10;40.70
32612;DHT22;19030;49.478;8.986;2022-09-02T08:46:12;30.90;39.10
32612;DHT22;19030;49.478;8.986;2022-09-02T08:48:22;31.80;37.30
32612;DHT22;19030;49.478;8.986;2022-09-02T08:50:26;32.30;36.30
32612;DHT22;19030;49.478;8.986;2022-09-02T08:52:42;33.10;35.10
32612;DHT22;19030;49.478;8.986;2022-09-02T08:54:53;33.70;33.60
32612;DHT22;19030;49.478;8.986;2022-09-02T08:56:55;34.10;33.00
32612;DHT22;19030;49.478;8.986;2022-09-02T08:58:57;34.00;32.80
32612;DHT22;19030;49.478;8.986;2022-09-02T09:03:29;34.00;32.00
32612;DHT22;19030;49.478;8.986;2022-09-02T09:10:04;36.40;29.60
32612;DHT22;19030;49.478;8.986;2022-09-02T09:14:53;37.20;28.60
32612;DHT22;19030;49.478;8.986;2022-09-02T09:16:59;36.90;28.10
32612;DHT22;19030;49.478;8.986;2022-09-02T09:19:09;36.50;28.40
32612;DHT22;19030;49.478;8.986;2022-09-02T09:21:11;36.40;28.80
32612;DHT22;19030;49.478;8.986;2022-09-02T09:23:26;36.80;28.30
32612;DHT22;19030;49.478;8.986;2022-09-02T09:25:28;37.30;27.70
32612;DHT22;19030;49.478;8.986;2022-09-02T09:27:29;37.20;27.80
32612;DHT22;19030;49.478;8.986;2022-09-02T09:29:32;37.10;27.90
32612;DHT22;19030;49.478;8.986;2022-09-02T09:31:34;37.10;27.80
32612;DHT22;19030;49.478;8.986;2022-09-02T09:33:35;36.60;27.90
32612;DHT22;19030;49.478;8.986;2022-09-02T09:35:51;36.50;27.50
32612;DHT22;19030;49.478;8.986;2022-09-02T09:37:56;36.70;27.50
32612;DHT22;19030;49.478;8.986;2022-09-02T09:39:57;36.50;27.30
32612;DHT22;19030;49.478;8.986;2022-09-02T09:42:00;36.10;27.80
32612;DHT22;19030;49.478;8.986;2022-09-02T09:44:02;36.40;27.80
32612;DHT22;19030;49.478;8.986;2022-09-02T09:48:24;37.30;26.90
32612;DHT22;19030;49.478;8.986;2022-09-02T09:50:29;38.00;25.90
32612;DHT22;19030;49.478;8.986;2022-09-02T09:52:29;38.20;25.90
32612;DHT22;19030;49.478;8.986;2022-09-02T09:54:31;38.60;25.40
32612;DHT22;19030;49.478;8.986;2022-09-02T09:56:32;38.50;25.30
32612;DHT22;19030;49.478;8.986;2022-09-02T10:00:40;37.10;26.20
32612;DHT22;19030;49.478;8.986;2022-09-02T10:02:47;36.60;26.40
32612;DHT22;19030;49.478;8.986;2022-09-02T10:04:48;35.20;27.10
32612;DHT22;19030;49.478;8.986;2022-09-02T10:06:49;33.30;28.70
32612;DHT22;19030;49.478;8.986;2022-09-02T10:08:58;32.80;29.10
32612;DHT22;19030;49.478;8.986;2022-09-02T10:11:04;32.10;29.20
32612;DHT22;19030;49.478;8.986;2022-09-02T10:13:36;31.40;29.90
32612;DHT22;19030;49.478;8.986;2022-09-02T10:17:56;32.00;29.70
32612;DHT22;19030;49.478;8.986;2022-09-02T10:20:17;32.10;29.30
32612;DHT22;19030;49.478;8.986;2022-09-02T10:22:58;32.20;29.50
32612;DHT22;19030;49.478;8.986;2022-09-02T10:27:36;33.20;28.50
32612;DHT22;19030;49.478;8.986;2022-09-02T10:30:13;34.30;27.90
32612;DHT22;19030;49.478;8.986;2022-09-02T10:32:26;35.80;26.40
32612;DHT22;19030;49.478;8.986;2022-09-02T10:34:58;35.80;25.90
32612;DHT22;19030;49.478;8.986;2022-09-02T10:37:22;33.10;27.60
32612;DHT22;19030;49.478;8.986;2022-09-02T10:42:19;30.10;30.90
32612;DHT22;19030;49.478;8.986;2022-09-02T10:46:35;29.20;32.80
32612;DHT22;19030;49.478;8.986;2022-09-02T10:52:51;29.10;33.70
32612;DHT22;19030;49.478;8.986;2022-09-02T10:57:49;29.60;33.50
32612;DHT22;19030;49.478;8.986;2022-09-02T11:02:19;30.00;32.10
32612;DHT22;19030;49.478;8.986;2022-09-02T11:04:45;30.10;31.40
32612;DHT22;19030;49.478;8.986;2022-09-02T11:06:48;30.30;31.60
32612;DHT22;19030;49.478;8.986;2022-09-02T11:08:56;30.50;30.50
32612;DHT22;19030;49.478;8.986;2022-09-02T11:11:09;30.50;31.20
32612;DHT22;19030;49.478;8.986;2022-09-02T11:13:25;30.30;30.10
32612;DHT22;19030;49.478;8.986;2022-09-02T11:15:52;30.30;29.80
32612;DHT22;19030;49.478;8.986;2022-09-02T11:18:08;30.40;30.10
32612;DHT22;19030;49.478;8.986;2022-09-02T11:20:29;30.50;30.20
32612;DHT22;19030;49.478;8.986;2022-09-02T11:23:02;30.30;30.60
32612;DHT22;19030;49.478;8.986;2022-09-02T11:27:40;30.50;30.60
32612;DHT22;19030;49.478;8.986;2022-09-02T11:32:18;30.70;30.20
32612;DHT22;19030;49.478;8.986;2022-09-02T11:34:34;31.00;30.10
32612;DHT22;19030;49.478;8.986;2022-09-02T11:36:38;30.90;30.40
32612;DHT22;19030;49.478;8.986;2022-09-02T11:38:58;30.40;30.60
32612;DHT22;19030;49.478;8.986;2022-09-02T11:41:44;30.10;31.30
32612;DHT22;19030;49.478;8.986;2022-09-02T11:44:20;29.90;31.20
32612;DHT22;19030;49.478;8.986;2022-09-02T11:46:48;29.90;31.30
32612;DHT22;19030;49.478;8.986;2022-09-02T11:49:09;30.10;31.30
32612;DHT22;19030;49.478;8.986;2022-09-02T11:53:28;30.20;30.40
32612;DHT22;19030;49.478;8.986;2022-09-02T11:55:36;30.20;30.60
32612;DHT22;19030;49.478;8.986;2022-09-02T11:57:39;30.20;31.10
32612;DHT22;19030;49.478;8.986;2022-09-02T12:01:53;30.20;30.40
32612;DHT22;19030;49.478;8.986;2022-09-02T12:04:37;30.20;30.50
32612;DHT22;19030;49.478;8.986;2022-09-02T12:06:19;30.20;30.10
32612;DHT22;19030;49.478;8.986;2022-09-02T12:17:01;30.80;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T12:21:14;31.40;28.90
32612;DHT22;19030;49.478;8.986;2022-09-02T12:25:48;30.60;28.80
32612;DHT22;19030;49.478;8.986;2022-09-02T12:30:14;30.40;29.90
32612;DHT22;19030;49.478;8.986;2022-09-02T12:34:53;30.00;29.70
32612;DHT22;19030;49.478;8.986;2022-09-02T12:36:54;30.00;29.90
32612;DHT22;19030;49.478;8.986;2022-09-02T12:41:28;30.30;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T12:45:40;30.70;29.70
32612;DHT22;19030;49.478;8.986;2022-09-02T12:50:25;31.50;29.20
32612;DHT22;19030;49.478;8.986;2022-09-02T12:52:38;31.30;29.30
32612;DHT22;19030;49.478;8.986;2022-09-02T12:54:44;31.20;29.20
32612;DHT22;19030;49.478;8.986;2022-09-02T12:56:49;31.00;29.30
32612;DHT22;19030;49.478;8.986;2022-09-02T12:58:54;30.80;29.70
32612;DHT22;19030;49.478;8.986;2022-09-02T13:01:10;30.70;29.80
32612;DHT22;19030;49.478;8.986;2022-09-02T13:03:22;30.90;29.50
32612;DHT22;19030;49.478;8.986;2022-09-02T13:08:28;30.60;29.70
32612;DHT22;19030;49.478;8.986;2022-09-02T13:10:54;30.60;29.40
32612;DHT22;19030;49.478;8.986;2022-09-02T13:13:08;31.00;29.30
32612;DHT22;19030;49.478;8.986;2022-09-02T13:18:08;31.10;28.70
32612;DHT22;19030;49.478;8.986;2022-09-02T13:20:17;31.20;28.80
32612;DHT22;19030;49.478;8.986;2022-09-02T13:32:10;31.00;29.70
32612;DHT22;19030;49.478;8.986;2022-09-02T13:34:12;30.90;29.60
32612;DHT22;19030;49.478;8.986;2022-09-02T13:36:24;31.00;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T13:38:27;30.90;29.60
32612;DHT22;19030;49.478;8.986;2022-09-02T13:40:33;30.80;29.50
32612;DHT22;19030;49.478;8.986;2022-09-02T13:42:34;30.30;29.70
32612;DHT22;19030;49.478;8.986;2022-09-02T13:44:35;30.00;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T13:46:46;29.80;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T13:48:48;29.80;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T13:50:50;30.00;30.30
32612;DHT22;19030;49.478;8.986;2022-09-02T13:52:55;30.10;30.20
32612;DHT22;19030;49.478;8.986;2022-09-02T13:54:57;30.10;30.20
32612;DHT22;19030;49.478;8.986;2022-09-02T13:57:00;30.20;30.40
32612;DHT22;19030;49.478;8.986;2022-09-02T13:59:02;30.20;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T14:01:36;30.10;29.60
32612;DHT22;19030;49.478;8.986;2022-09-02T14:03:37;30.20;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T14:05:40;30.20;29.80
32612;DHT22;19030;49.478;8.986;2022-09-02T14:07:44;30.10;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T14:09:46;29.90;29.90
32612;DHT22;19030;49.478;8.986;2022-09-02T14:11:48;29.80;30.30
32612;DHT22;19030;49.478;8.986;2022-09-02T14:13:50;29.80;30.20
32612;DHT22;19030;49.478;8.986;2022-09-02T14:15:50;29.80;30.60
32612;DHT22;19030;49.478;8.986;2022-09-02T14:20:18;30.00;30.60
32612;DHT22;19030;49.478;8.986;2022-09-02T14:22:25;30.20;30.80
32612;DHT22;19030;49.478;8.986;2022-09-02T14:24:28;30.30;30.40
32612;DHT22;19030;49.478;8.986;2022-09-02T14:26:37;30.50;29.90
32612;DHT22;19030;49.478;8.986;2022-09-02T14:28:40;30.30;29.60
32612;DHT22;19030;49.478;8.986;2022-09-02T14:30:41;30.30;30.10
32612;DHT22;19030;49.478;8.986;2022-09-02T14:32:42;30.20;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T14:34:44;30.10;30.00
32612;DHT22;19030;49.478;8.986;2022-09-02T14:36:46;29.90;30.10