sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2023-02-28T00:00:53;42583.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:03:21;42524.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:05:48;42445.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:08:14;42454.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:10:41;42480.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:13:08;42437.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:15:35;42396.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:18:01;42433.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:20:30;42421.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:22:56;42328.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:25:24;42369.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:27:51;42419.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:30:19;42448.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:32:46;42472.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:35:13;42563.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:37:41;42635.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:40:09;42676.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:42:37;42764.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:45:05;42795.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:47:32;42849.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:49:59;42950.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:52:26;43075.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:54:54;42995.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:57:21;42915.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T00:59:48;42857.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:02:15;42758.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:04:43;42762.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:07:10;42729.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:09:36;42616.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:12:06;42645.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:14:34;42631.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:17:01;42608.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:19:28;42546.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:21:54;42530.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:24:21;42491.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:26:48;42540.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:29:16;42511.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:31:43;42505.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:34:09;42517.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:36:36;42526.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:39:03;42542.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:41:31;42530.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:44:01;42456.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:46:32;42408.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:49:06;42349.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:51:40;42281.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:54:14;42236.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:56:46;42180.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T01:59:19;42120.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:01:48;42106.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:04:16;42104.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:06:44;42118.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:09:12;42090.03;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:11:41;42044.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:14:31;41997.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:17:14;42077.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:20:07;42036.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:22:58;42048.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:25:31;42050.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:28:36;42009.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:31:37;41991.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:34:26;42028.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:37:03;41937.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:39:40;41882.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:42:14;41841.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:44:47;41902.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:47:20;41886.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:49:52;41855.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:52:32;41847.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:55:02;41818.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T02:57:33;41799.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:00:02;41810.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:02:31;41863.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:05:04;41855.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:07:33;41892.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:10:00;41952.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:12:32;41878.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:15:07;41927.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:17:53;41964.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:20:35;41939.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:23:13;41906.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:25:53;41836.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:28:28;41859.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:30:59;41812.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:33:33;41795.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:36:06;41861.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:38:39;41964.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:41:14;42069.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:43:46;42102.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:46:19;42188.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:48:51;42242.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:51:24;42367.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:53:54;42433.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:56:27;42487.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T03:59:00;42526.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:01:33;42542.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:04:02;42637.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:06:32;42653.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:08:59;42664.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:11:30;42662.00;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:13:58;42659.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:16:25;42602.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:18:52;42561.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:21:19;42571.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:23:49;42505.63;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:26:15;42482.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:28:42;42491.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:31:09;42421.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:33:38;42425.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:36:07;42509.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:38:35;42536.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:41:05;42528.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:43:32;42532.38;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:46:02;42517.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:48:31;42501.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:51:00;42520.03;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:53:27;42528.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:55:55;42546.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T04:58:23;42606.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:00:51;42653.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:03:18;42606.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:05:46;42550.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:08:13;42546.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:10:40;42526.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:13:08;42550.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:15:37;42507.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:18:04;42493.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:20:31;42452.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:22:59;42454.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:25:26;42509.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:27:53;42585.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:30:20;42678.47;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:32:50;42748.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:35:17;42740.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:37:44;42828.66;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:40:12;42915.09;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:42:39;42966.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:45:09;42921.28;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:47:36;42849.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:50:06;42764.88;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:52:34;42890.41;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:55:01;43015.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:57:28;43061.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T05:59:55;43168.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:02:22;43153.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:04:48;43172.31;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:07:17;43275.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:09:44;43437.81;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:12:11;43592.19;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:14:37;43787.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:17:04;43865.94;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:19:31;44007.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:21:59;44152.06;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:24:27;44316.75;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:26:55;44475.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:29:24;44761.44;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:31:51;44839.69;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:34:18;44868.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:36:44;44996.16;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:39:11;45162.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:41:39;45195.91;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:44:11;45216.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:46:39;45416.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:49:06;45504.78;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:51:36;45628.34;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:54:03;45900.22;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:56:30;45912.56;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T06:58:58;45702.50;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:01:25;45675.72;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:04:05;45694.25;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:06:32;45634.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:08:59;45648.97;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:11:27;45774.59;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:13:58;45945.53;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:16:26;46025.84;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:19:02;45966.13;;;-146.31;100.00
2036;BME280;23642;42.658;23.350;2023-02-28T07:21:31;46067.06;;;-146.31;99.84
2036;BME280;23642;42.658;23.350;2023-02-28T07:24:05;46110.31;;;-146.31;99.76
2036;BME280;23642;42.658;23.350;2023-02-28T07:26:52;46145.31;;;-146.31;99.46
2036;BME280;23642;42.658;23.350;2023-02-28T07:29:23;46334.81;;;-146.31;98.71
2036;BME280;23642;42.658;23.350;2023-02-28T07:31:50;46287.44;;;-146.31;99.71
2036;BME280;23642;42.658;23.350;2023-02-28T07:34:18;46369.84;;;-146.31;98.99
2036;BME280;23642;42.658;23.350;2023-02-28T07:36:45;46464.59;;;-146.31;98.66
2036;BME280;23642;42.658;23.350;2023-02-28T07:39:12;46897.22;;;-146.31;96.09
2036;BME280;23642;42.658;23.350;2023-02-28T07:41:38;47031.13;;;-146.31;95.74
2036;BME280;23642;42.658;23.350;2023-02-28T07:44:09;47247.47;;;-146.31;93.92
2036;BME280;23642;42.658;23.350;2023-02-28T07:46:37;47299.00;;;-146.31;95.37
2036;BME280;23642;42.658;23.350;2023-02-28T07:49:04;47165.06;;;-146.31;96.20
2036;BME280;23642;42.658;23.350;2023-02-28T07:51:31;47115.63;;;-146.31;96.09
2036;BME280;23642;42.658;23.350;2023-02-28T07:54:05;47181.53;;;-146.31;95.62
2036;BME280;23642;42.658;23.350;2023-02-28T07:56:33;47220.69;;;-146.31;95.17
2036;BME280;23642;42.658;23.350;2023-02-28T07:58:59;47303.13;;;-146.31;95.11
2036;BME280;23642;42.658;23.350;2023-02-28T08:01:27;47437.03;;;-146.31;94.10
2036;BME280;23642;42.658;23.350;2023-02-28T08:03:55;47624.56;;;-146.31;92.99
2036;BME280;23642;42.658;23.350;2023-02-28T08:06:24;47649.28;;;-146.31;92.66
2036;BME280;23642;42.658;23.350;2023-02-28T08:08:51;47628.69;;;-146.31;93.99
2036;BME280;23642;42.658;23.350;2023-02-28T08:11:18;47653.41;;;-146.31;93.89
2036;BME280;23642;42.658;23.350;2023-02-28T08:13:45;47725.53;;;-146.31;92.47
2036;BME280;23642;42.658;23.350;2023-02-28T08:16:13;48003.75;;;-146.31;89.17
2036;BME280;23642;42.658;23.350;2023-02-28T08:18:42;48213.97;;;-146.31;90.37
2036;BME280;23642;42.658;23.350;2023-02-28T08:21:11;48300.53;;;-146.31;88.69
2036;BME280;23642;42.658;23.350;2023-02-28T08:23:38;48378.84;;;-146.31;88.95
2036;BME280;23642;42.658;23.350;2023-02-28T08:26:07;48395.34;;;-146.31;89.23
2036;BME280;23642;42.658;23.350;2023-02-28T08:28:34;48459.25;;;-146.31;88.89
2036;BME280;23642;42.658;23.350;2023-02-28T08:31:07;48516.94;;;-146.31;88.20
2036;BME280;23642;42.658;23.350;2023-02-28T08:33:34;48488.09;;;-146.31;88.24
2036;BME280;23642;42.658;23.350;2023-02-28T08:36:00;48564.34;;;-146.31;88.39
2036;BME280;23642;42.658;23.350;2023-02-28T08:38:35;48601.47;;;-146.31;88.80
2036;BME280;23642;42.658;23.350;2023-02-28T08:41:05;48519.00;;;-146.31;89.75
2036;BME280;23642;42.658;23.350;2023-02-28T08:43:35;48519.00;;;-146.31;90.00
2036;BME280;23642;42.658;23.350;2023-02-28T08:46:02;48519.00;;;-146.31;90.52
2036;BME280;23642;42.658;23.350;2023-02-28T08:48:34;48467.47;;;-146.31;90.10
2036;BME280;23642;42.658;23.350;2023-02-28T08:51:07;48407.72;;;-146.31;91.71
2036;BME280;23642;42.658;23.350;2023-02-28T08:53:36;48393.28;;;-146.31;91.37
2036;BME280;23642;42.658;23.350;2023-02-28T08:56:06;48370.59;;;-146.31;92.58
2036;BME280;23642;42.658;23.350;2023-02-28T08:58:33;48321.13;;;-146.31;93.25
2036;BME280;23642;42.658;23.350;2023-02-28T09:01:00;48185.13;;;-146.31;94.87
2036;BME280;23642;42.658;23.350;2023-02-28T09:03:33;48150.06;;;-146.31;94.12
2036;BME280;23642;42.658;23.350;2023-02-28T09:06:00;48100.63;;;-146.31;94.29
2036;BME280;23642;42.658;23.350;2023-02-28T09:08:32;48152.13;;;-146.31;94.21
2036;BME280;23642;42.658;23.350;2023-02-28T09:11:00;48181.00;;;-146.31;93.50
2036;BME280;23642;42.658;23.350;2023-02-28T09:13:28;48189.22;;;-146.31;93.06
2036;BME280;23642;42.658;23.350;2023-02-28T09:15:58;48207.78;;;-146.31;93.07
2036;BME280;23642;42.658;23.350;2023-02-28T09:18:26;48189.22;;;-146.31;93.86
2036;BME280;23642;42.658;23.350;2023-02-28T09:20:53;48168.63;;;-146.31;93.96
2036;BME280;23642;42.658;23.350;2023-02-28T09:23:20;48226.34;;;-146.31;92.38
2036;BME280;23642;42.658;23.350;2023-02-28T09:25:48;48329.38;;;-146.31;91.17
2036;BME280;23642;42.658;23.350;2023-02-28T09:28:17;48374.72;;;-146.31;90.92
2036;BME280;23642;42.658;23.350;2023-02-28T09:30:46;48434.50;;;-146.31;89.17
2036;BME280;23642;42.658;23.350;2023-02-28T09:33:27;48620.00;;;-146.31;87.12
2036;BME280;23642;42.658;23.350;2023-02-28T09:35:58;48584.97;;;-146.31;88.78
2036;BME280;23642;42.658;23.350;2023-02-28T09:38:25;48568.47;;;-146.31;88.52
2036;BME280;23642;42.658;23.350;2023-02-28T09:40:56;48615.88;;;-146.31;87.98
2036;BME280;23642;42.658;23.350;2023-02-28T09:43:29;48688.03;;;-146.31;87.74
2036;BME280;23642;42.658;23.350;2023-02-28T09:46:30;48716.91;;;-146.31;88.16
2036;BME280;23642;42.658;23.350;2023-02-28T09:49:00;48650.94;;;-146.31;88.73
2036;BME280;23642;42.658;23.350;2023-02-28T09:51:35;48700.41;;;-146.31;87.83
2036;BME280;23642;42.658;23.350;2023-02-28T09:54:19;48807.59;;;-146.31;85.33
2036;BME280;23642;42.658;23.350;2023-02-28T09:56:49;48786.97;;;-146.31;86.39
2036;BME280;23642;42.658;23.350;2023-02-28T09:59:29;48844.69;;;-146.31;85.80
2036;BME280;23642;42.658;23.350;2023-02-28T10:02:04;48991.06;;;-146.31;84.22
2036;BME280;23642;42.658;23.350;2023-02-28T10:04:43;48991.06;;;-146.31;83.87
2036;BME280;23642;42.658;23.350;2023-02-28T10:07:21;49001.38;;;-146.31;83.53
2036;BME280;23642;42.658;23.350;2023-02-28T10:09:58;49098.25;;;-146.31;82.97
2036;BME280;23642;42.658;23.350;2023-02-28T10:12:32;49193.09;;;-146.31;82.68
2036;BME280;23642;42.658;23.350;2023-02-28T10:15:01;49205.47;;;-146.31;82.76
2036;BME280;23642;42.658;23.350;2023-02-28T10:17:37;49221.97;;;-146.31;82.10
2036;BME280;23642;42.658;23.350;2023-02-28T10:20:07;49298.25;;;-146.31;81.52
2036;BME280;23642;42.658;23.350;2023-02-28T10:22:58;49362.16;;;-146.31;81.30
2036;BME280;23642;42.658;23.350;2023-02-28T10:25:28;49347.72;;;-146.31;83.52
2036;BME280;23642;42.658;23.350;2023-02-28T10:28:10;49302.38;;;-146.31;84.49
2036;BME280;23642;42.658;23.350;2023-02-28T10:30:43;49325.03;;;-146.31;83.70
2036;BME280;23642;42.658;23.350;2023-02-28T10:33:18;49339.47;;;-146.31;81.11
2036;BME280;23642;42.658;23.350;2023-02-28T10:35:49;49413.69;;;-146.31;79.90
2036;BME280;23642;42.658;23.350;2023-02-28T10:38:31;49407.50;;;-146.31;81.22
2036;BME280;23642;42.658;23.350;2023-02-28T10:41:17;49475.56;;;-146.31;81.72
2036;BME280;23642;42.658;23.350;2023-02-28T10:44:15;49434.31;;;-146.31;78.73
2036;BME280;23642;42.658;23.350;2023-02-28T10:47:03;49549.78;;;-146.31;77.87
2036;BME280;23642;42.658;23.350;2023-02-28T10:49:30;49617.81;;;-146.31;81.25
2036;BME280;23642;42.658;23.350;2023-02-28T10:51:59;49562.16;;;-146.31;81.00
2036;BME280;23642;42.658;23.350;2023-02-28T10:54:31;49566.28;;;-146.31;81.09
2036;BME280;23642;42.658;23.350;2023-02-28T10:57:12;49597.19;;;-146.31;80.23
2036;BME280;23642;42.658;23.350;2023-02-28T10:59:43;49657.00;;;-146.31;80.20
2036;BME280;23642;42.658;23.350;2023-02-28T11:02:41;49619.88;;;-146.31;80.40
2036;BME280;23642;42.658;23.350;2023-02-28T11:05:29;49696.19;;;-146.31;80.87
2036;BME280;23642;42.658;23.350;2023-02-28T11:08:05;49710.59;;;-146.31;81.55
2036;BME280;23642;42.658;23.350;2023-02-28T11:10:43;49605.44;;;-146.31;82.33
2036;BME280;23642;42.658;23.350;2023-02-28T11:13:17;49760.09;;;-146.31;82.07
2036;BME280;23642;42.658;23.350;2023-02-28T11:15:51;49677.63;;;-146.31;82.86
2036;BME280;23642;42.658;23.350;2023-02-28T11:18:23;49638.44;;;-146.31;83.17
2036;BME280;23642;42.658;23.350;2023-02-28T11:20:55;49578.66;;;-146.31;84.02
2036;BME280;23642;42.658;23.350;2023-02-28T11:23:28;49696.19;;;-146.31;82.69
2036;BME280;23642;42.658;23.350;2023-02-28T11:25:59;49722.97;;;-146.31;84.14
2036;BME280;23642;42.658;23.350;2023-02-28T11:28:41;49710.59;;;-146.31;84.37
2036;BME280;23642;42.658;23.350;2023-02-28T11:31:19;49673.50;;;-146.31;84.32
2036;BME280;23642;42.658;23.350;2023-02-28T11:36:56;49640.50;;;-146.31;84.44
2036;BME280;23642;42.658;23.350;2023-02-28T11:39:53;49615.75;;;-146.31;83.49
2036;BME280;23642;42.658;23.350;2023-02-28T11:42:35;49588.97;;;-146.31;83.01
2036;BME280;23642;42.658;23.350;2023-02-28T11:45:22;49628.13;;;-146.31;81.75
2036;BME280;23642;42.658;23.350;2023-02-28T11:47:59;49648.75;;;-146.31;82.09
2036;BME280;23642;42.658;23.350;2023-02-28T11:50:57;49648.75;;;-146.31;82.21
2036;BME280;23642;42.658;23.350;2023-02-28T11:53:50;49665.25;;;-146.31;80.88
2036;BME280;23642;42.658;23.350;2023-02-28T11:56:28;49657.00;;;-146.31;81.54
2036;BME280;23642;42.658;23.350;2023-02-28T11:59:12;49671.44;;;-146.31;81.04
2036;BME280;23642;42.658;23.350;2023-02-28T12:02:06;49727.09;;;-146.31;79.70
2036;BME280;23642;42.658;23.350;2023-02-28T12:07:47;49718.84;;;-146.31;82.20
2036;BME280;23642;42.658;23.350;2023-02-28T12:10:32;49702.34;;;-146.31;82.00
2036;BME280;23642;42.658;23.350;2023-02-28T12:13:10;49714.72;;;-146.31;81.69
2036;BME280;23642;42.658;23.350;2023-02-28T12:19:16;49749.78;;;-146.31;81.63
2036;BME280;23642;42.658;23.350;2023-02-28T12:22:02;49788.97;;;-146.31;80.39
2036;BME280;23642;42.658;23.350;2023-02-28T12:24:51;49844.63;;;-146.31;80.67
2036;BME280;23642;42.658;23.350;2023-02-28T12:27:26;49828.13;;;-146.31;80.93
2036;BME280;23642;42.658;23.350;2023-02-28T12:30:00;49850.81;;;-146.31;80.48
2036;BME280;23642;42.658;23.350;2023-02-28T12:32:31;49863.19;;;-146.31;80.77
2036;BME280;23642;42.658;23.350;2023-02-28T12:35:02;49739.47;;;-146.31;81.29
2036;BME280;23642;42.658;23.350;2023-02-28T12:37:34;49784.84;;;-146.31;77.56
2036;BME280;23642;42.658;23.350;2023-02-28T12:40:11;49848.75;;;-146.31;77.65
2036;BME280;23642;42.658;23.350;2023-02-28T12:42:43;49844.63;;;-146.31;77.72
2036;BME280;23642;42.658;23.350;2023-02-28T12:45:24;49867.31;;;-146.31;78.83
2036;BME280;23642;42.658;23.350;2023-02-28T12:47:56;49939.50;;;-146.31;80.22
2036;BME280;23642;42.658;23.350;2023-02-28T12:50:31;49925.06;;;-146.31;80.84
2036;BME280;23642;42.658;23.350;2023-02-28T12:53:13;49925.06;;;-146.31;80.80
2036;BME280;23642;42.658;23.350;2023-02-28T12:55:49;49890.00;;;-146.31;78.40
2036;BME280;23642;42.658;23.350;2023-02-28T12:58:25;49923.00;;;-146.31;78.02
2036;BME280;23642;42.658;23.350;2023-02-28T13:01:09;50026.09;;;-146.31;76.78
2036;BME280;23642;42.658;23.350;2023-02-28T13:03:51;49935.38;;;-146.31;76.79
2036;BME280;23642;42.658;23.350;2023-02-28T13:06:44;49974.53;;;-146.31;77.07
2036;BME280;23642;42.658;23.350;2023-02-28T13:09:17;49947.75;;;-146.31;76.20