sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50788;DHT22;36756;50.846;20.632;2022-07-29T00:00:22;23;74
50788;DHT22;36756;50.846;20.632;2022-07-29T00:07:03;23;74
50788;DHT22;36756;50.846;20.632;2022-07-29T00:14:15;23;74
50788;DHT22;36756;50.846;20.632;2022-07-29T00:21:17;23;74
50788;DHT22;36756;50.846;20.632;2022-07-29T00:28:16;23;74
50788;DHT22;36756;50.846;20.632;2022-07-29T00:42:05;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T00:49:20;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T00:56:18;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T01:00:21;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T01:07:04;25;86
50788;DHT22;36756;50.846;20.632;2022-07-29T01:14:12;25;86
50788;DHT22;36756;50.846;20.632;2022-07-29T01:35:45;25;88
50788;DHT22;36756;50.846;20.632;2022-07-29T01:49:54;25;88
50788;DHT22;36756;50.846;20.632;2022-07-29T01:56:31;25;88
50788;DHT22;36756;50.846;20.632;2022-07-29T02:00:11;25;88
50788;DHT22;36756;50.846;20.632;2022-07-29T02:07:36;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T02:14:14;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T02:21:26;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T02:28:02;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T02:35:27;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T02:42:33;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T02:56:11;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T03:00:14;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T03:07:34;25;87
50788;DHT22;36756;50.846;20.632;2022-07-29T03:14:25;25;87
50788;DHT22;36756;50.846;20.632;2022-07-29T03:21:04;25;87
50788;DHT22;36756;50.846;20.632;2022-07-29T03:28:20;25;87
50788;DHT22;36756;50.846;20.632;2022-07-29T03:35:19;24;87
50788;DHT22;36756;50.846;20.632;2022-07-29T03:42:19;24;87
50788;DHT22;36756;50.846;20.632;2022-07-29T03:49:42;24;87
50788;DHT22;36756;50.846;20.632;2022-07-29T03:56:15;24;87
50788;DHT22;36756;50.846;20.632;2022-07-29T04:00:13;24;87
50788;DHT22;36756;50.846;20.632;2022-07-29T04:07:25;24;85
50788;DHT22;36756;50.846;20.632;2022-07-29T04:14:17;24;85
50788;DHT22;36756;50.846;20.632;2022-07-29T04:21:28;24;85
50788;DHT22;36756;50.846;20.632;2022-07-29T04:28:17;24;85
50788;DHT22;36756;50.846;20.632;2022-07-29T04:35:07;23;88
50788;DHT22;36756;50.846;20.632;2022-07-29T04:42:05;23;88
50788;DHT22;36756;50.846;20.632;2022-07-29T04:49:02;23;88
50788;DHT22;36756;50.846;20.632;2022-07-29T04:56:18;23;88
50788;DHT22;36756;50.846;20.632;2022-07-29T05:00:10;23;88
50788;DHT22;36756;50.846;20.632;2022-07-29T05:07:02;24;86
50788;DHT22;36756;50.846;20.632;2022-07-29T05:14:04;24;86
50788;DHT22;36756;50.846;20.632;2022-07-29T05:21:18;24;86
50788;DHT22;36756;50.846;20.632;2022-07-29T05:28:17;24;86
50788;DHT22;36756;50.846;20.632;2022-07-29T05:35:06;24.07;87
50788;DHT22;36756;50.846;20.632;2022-07-29T05:42:03;24.07;87
50788;DHT22;36756;50.846;20.632;2022-07-29T05:49:02;24.07;87
50788;DHT22;36756;50.846;20.632;2022-07-29T05:56:13;24.07;87
50788;DHT22;36756;50.846;20.632;2022-07-29T06:00:03;24.07;87
50788;DHT22;36756;50.846;20.632;2022-07-29T06:14:06;23.89;88
50788;DHT22;36756;50.846;20.632;2022-07-29T06:21:10;23.89;88
50788;DHT22;36756;50.846;20.632;2022-07-29T06:28:16;23.89;88
50788;DHT22;36756;50.846;20.632;2022-07-29T06:42:33;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T06:49:07;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T06:56:15;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T07:00:06;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T07:14:17;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T07:21:06;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T07:28:02;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T07:35:16;23;89
50788;DHT22;36756;50.846;20.632;2022-07-29T07:42:06;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T07:49:23;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T07:56:21;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:00:09;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:14:02;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:21:15;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:28:20;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:35:02;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:42:17;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:49:05;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T08:56:03;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T09:00:07;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T09:14:04;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T09:28:29;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T09:35:35;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T09:42:29;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T09:49:22;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T09:56:06;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:00:08;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:14:12;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:21:13;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:28:02;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:35:33;23;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:42:18;22;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:49:13;22;90
50788;DHT22;36756;50.846;20.632;2022-07-29T10:56:37;22;90
50788;DHT22;36756;50.846;20.632;2022-07-29T11:00:33;22;90
50788;DHT22;36756;50.846;20.632;2022-07-29T11:07:11;22;90
50788;DHT22;36756;50.846;20.632;2022-07-29T11:14:55;22;91
50788;DHT22;36756;50.846;20.632;2022-07-29T11:21:48;22;91
50788;DHT22;36756;50.846;20.632;2022-07-29T11:28:23;22;91
50788;DHT22;36756;50.846;20.632;2022-07-29T11:35:32;22;91
50788;DHT22;36756;50.846;20.632;2022-07-29T11:42:49;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T11:49:27;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T11:56:32;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T12:00:31;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T12:07:03;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T12:14:32;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T12:21:15;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T12:28:25;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T12:35:20;23;91
50788;DHT22;36756;50.846;20.632;2022-07-29T12:42:13;24;88
50788;DHT22;36756;50.846;20.632;2022-07-29T12:49:07;24;88
50788;DHT22;36756;50.846;20.632;2022-07-29T12:56:16;24;88
50788;DHT22;36756;50.846;20.632;2022-07-29T13:00:27;24;88
50788;DHT22;36756;50.846;20.632;2022-07-29T13:07:30;24;88
50788;DHT22;36756;50.846;20.632;2022-07-29T13:14:03;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T13:21:17;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T13:28:05;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T13:35:10;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T13:49:17;24;72
50788;DHT22;36756;50.846;20.632;2022-07-29T13:56:19;24;72
50788;DHT22;36756;50.846;20.632;2022-07-29T14:00:03;24;72
50788;DHT22;36756;50.846;20.632;2022-07-29T14:07:18;24;72
50788;DHT22;36756;50.846;20.632;2022-07-29T14:21:18;25;67
50788;DHT22;36756;50.846;20.632;2022-07-29T14:28:17;25;67
50788;DHT22;36756;50.846;20.632;2022-07-29T14:35:03;25;67
50788;DHT22;36756;50.846;20.632;2022-07-29T14:49:18;26;65
50788;DHT22;36756;50.846;20.632;2022-07-29T14:56:05;26;65
50788;DHT22;36756;50.846;20.632;2022-07-29T15:00:14;26;65
50788;DHT22;36756;50.846;20.632;2022-07-29T15:07:04;26;65
50788;DHT22;36756;50.846;20.632;2022-07-29T15:21:19;23;73
50788;DHT22;36756;50.846;20.632;2022-07-29T15:28:07;23;73
50788;DHT22;36756;50.846;20.632;2022-07-29T15:35:16;23;73
50788;DHT22;36756;50.846;20.632;2022-07-29T15:49:21;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T15:56:05;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T16:00:09;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T16:07:07;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T16:21:03;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T16:28:02;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T16:35:08;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T16:49:02;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T16:56:04;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T17:00:22;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T17:07:18;23;71
50788;DHT22;36756;50.846;20.632;2022-07-29T17:21:03;23;70
50788;DHT22;36756;50.846;20.632;2022-07-29T17:28:15;23;70
50788;DHT22;36756;50.846;20.632;2022-07-29T17:42:04;23;70
50788;DHT22;36756;50.846;20.632;2022-07-29T17:49:17;23;70
50788;DHT22;36756;50.846;20.632;2022-07-29T17:56:21;23;70
50788;DHT22;36756;50.846;20.632;2022-07-29T18:00:16;23;70
50788;DHT22;36756;50.846;20.632;2022-07-29T18:07:02;23;70
50788;DHT22;36756;50.846;20.632;2022-07-29T18:21:19;23;69
50788;DHT22;36756;50.846;20.632;2022-07-29T18:28:03;23;69
50788;DHT22;36756;50.846;20.632;2022-07-29T18:35:02;23;69
50788;DHT22;36756;50.846;20.632;2022-07-29T18:42:03;23;69
50788;DHT22;36756;50.846;20.632;2022-07-29T18:49:19;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T18:56:06;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:00:24;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:07:19;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:21:16;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:28:19;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:35:50;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:42:11;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:49:18;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T19:56:18;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T20:00:17;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T20:07:03;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T20:21:15;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T20:28:18;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T20:35:08;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T20:42:07;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T20:49:18;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T20:56:19;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T21:00:09;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T21:07:02;25;84
50788;DHT22;36756;50.846;20.632;2022-07-29T21:21:21;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T21:42:17;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T21:49:19;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T21:56:05;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:00:20;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:07:16;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:14:09;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:21:13;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:28:03;25;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:35:22;26;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:42:14;26;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:49:02;26;85
50788;DHT22;36756;50.846;20.632;2022-07-29T22:56:02;26;85
50788;DHT22;36756;50.846;20.632;2022-07-29T23:07:02;26;84
50788;DHT22;36756;50.846;20.632;2022-07-29T23:14:16;26;84
50788;DHT22;36756;50.846;20.632;2022-07-29T23:21:05;26;84
50788;DHT22;36756;50.846;20.632;2022-07-29T23:28:04;26;84
50788;DHT22;36756;50.846;20.632;2022-07-29T23:35:08;23;69
50788;DHT22;36756;50.846;20.632;2022-07-29T23:42:06;23;69
50788;DHT22;36756;50.846;20.632;2022-07-29T23:49:03;23;69
50788;DHT22;36756;50.846;20.632;2022-07-29T23:56:05;23;69
