sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70947;DHT22;58605;48.700;8.760;2023-04-19T00:01:23;10.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:03:49;10.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:06:16;10.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:08:42;9.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:11:08;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:13:34;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:16:02;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:18:28;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:20:54;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:23:21;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:25:48;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:28:14;9.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:30:40;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:33:08;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:35:37;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:38:03;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:40:31;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:42:57;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:45:24;9.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:47:51;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:50:19;9.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:52:45;9.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:55:12;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T00:57:38;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:00:06;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:02:34;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:05:01;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:07:28;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:09:54;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:12:21;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:14:47;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:17:13;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:19:39;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:22:05;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:24:33;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:26:59;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:29:27;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:31:53;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:34:18;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:36:45;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:39:11;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:41:38;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:44:04;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:46:30;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:48:56;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:51:22;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:53:48;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:56:19;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T01:58:47;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:01:13;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:03:39;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:06:08;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:08:35;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:11:05;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:13:32;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:15:59;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:18:29;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:20:55;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:23:21;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:25:47;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:28:13;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:30:39;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:33:06;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:35:33;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:37:59;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:40:25;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:42:51;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:45:18;8.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:47:44;8.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:50:13;8.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:52:40;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:55:06;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:57:33;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T02:59:59;8.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:02:25;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:04:51;8.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:07:22;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:09:48;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:12:14;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:14:40;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:17:06;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:19:32;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:21:58;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:24:28;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:26:54;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:29:20;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:31:46;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:34:12;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:36:38;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:39:05;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:41:33;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:43:59;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:46:25;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:48:51;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:51:18;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:53:44;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:56:10;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T03:58:37;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:01:03;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:03:31;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:05:57;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:08:23;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:10:49;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:13:15;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:15:43;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:18:09;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:20:35;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:23:01;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:25:27;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:27:53;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:30:21;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:32:48;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:35:15;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:37:42;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:40:09;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:42:36;7.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:45:02;7.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:47:32;7.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:50:00;7.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:52:27;7.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:54:54;7.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:57:20;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T04:59:46;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:02:13;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:04:39;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:07:06;7.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:09:32;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:11:58;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:14:24;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:16:50;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:19:16;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:21:42;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:24:10;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:26:36;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:29:02;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:31:28;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:33:54;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:36:20;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:38:46;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:41:14;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:43:40;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:46:06;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:48:32;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:50:58;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:53:24;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:55:50;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T05:58:18;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:00:45;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:03:11;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:05:37;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:08:05;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:10:32;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:12:58;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:15:25;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:17:51;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:20:17;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:22:44;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:25:10;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:27:36;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:30:03;7.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:32:31;8.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:34:57;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:37:23;8.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:39:49;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:42:15;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:44:44;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:47:10;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:49:38;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:52:04;8.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:54:29;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:56:55;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T06:59:22;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:01:48;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:04:14;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:06:42;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:09:08;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:11:34;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:14:00;9.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:16:26;9.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:18:59;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:21:25;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:23:54;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:26:20;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:28:46;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:31:16;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:33:42;9.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:36:09;9.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:38:35;9.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:41:03;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:43:32;9.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:45:58;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:48:31;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:50:57;9.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:53:32;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:55:59;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T07:58:27;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:00:53;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:03:19;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:05:46;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:08:12;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:10:38;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:13:04;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:15:32;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:17:58;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:20:24;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:22:51;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:25:19;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:27:45;9.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:30:12;10.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:32:40;9.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:35:06;10.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:37:33;10.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:39:59;10.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T08:42:25;10.20;99.50
70947;DHT22;58605;48.700;8.760;2023-04-19T08:44:52;10.30;99.70
70947;DHT22;58605;48.700;8.760;2023-04-19T08:47:20;10.20;96.60
70947;DHT22;58605;48.700;8.760;2023-04-19T08:49:48;10.10;97.40
70947;DHT22;58605;48.700;8.760;2023-04-19T08:52:14;10.10;97.60
70947;DHT22;58605;48.700;8.760;2023-04-19T08:54:40;10.10;97.20
70947;DHT22;58605;48.700;8.760;2023-04-19T08:57:08;10.10;97.40
70947;DHT22;58605;48.700;8.760;2023-04-19T08:59:34;10.20;98.50
70947;DHT22;58605;48.700;8.760;2023-04-19T09:02:01;10.30;97.20
70947;DHT22;58605;48.700;8.760;2023-04-19T09:04:27;10.50;96.20
70947;DHT22;58605;48.700;8.760;2023-04-19T09:06:55;10.60;95.50
70947;DHT22;58605;48.700;8.760;2023-04-19T09:09:22;10.70;95.10
70947;DHT22;58605;48.700;8.760;2023-04-19T09:11:49;10.70;94.30
70947;DHT22;58605;48.700;8.760;2023-04-19T09:14:16;10.70;95.00
70947;DHT22;58605;48.700;8.760;2023-04-19T09:16:43;10.90;94.90
70947;DHT22;58605;48.700;8.760;2023-04-19T09:19:09;11.00;94.70
70947;DHT22;58605;48.700;8.760;2023-04-19T09:21:37;11.00;92.30
70947;DHT22;58605;48.700;8.760;2023-04-19T09:24:06;10.80;91.50
70947;DHT22;58605;48.700;8.760;2023-04-19T09:26:32;10.70;92.60
70947;DHT22;58605;48.700;8.760;2023-04-19T09:28:59;10.70;93.60
70947;DHT22;58605;48.700;8.760;2023-04-19T09:31:30;10.70;93.50
70947;DHT22;58605;48.700;8.760;2023-04-19T09:33:57;10.70;92.70
70947;DHT22;58605;48.700;8.760;2023-04-19T09:36:27;10.70;91.90
70947;DHT22;58605;48.700;8.760;2023-04-19T09:38:54;10.60;92.70
70947;DHT22;58605;48.700;8.760;2023-04-19T09:41:22;10.80;93.10
70947;DHT22;58605;48.700;8.760;2023-04-19T09:43:48;10.90;92.20
70947;DHT22;58605;48.700;8.760;2023-04-19T09:46:31;11.00;91.40
70947;DHT22;58605;48.700;8.760;2023-04-19T09:49:15;11.10;91.20
70947;DHT22;58605;48.700;8.760;2023-04-19T09:51:41;11.00;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T09:54:09;11.20;91.80
70947;DHT22;58605;48.700;8.760;2023-04-19T09:56:38;11.30;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T09:59:05;11.20;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T10:01:34;11.20;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T10:04:03;11.30;89.80
70947;DHT22;58605;48.700;8.760;2023-04-19T10:06:34;11.20;90.90
70947;DHT22;58605;48.700;8.760;2023-04-19T10:09:02;11.10;91.00
70947;DHT22;58605;48.700;8.760;2023-04-19T10:11:31;11.20;91.90
70947;DHT22;58605;48.700;8.760;2023-04-19T10:14:05;11.00;91.10
70947;DHT22;58605;48.700;8.760;2023-04-19T10:16:32;10.90;90.90
70947;DHT22;58605;48.700;8.760;2023-04-19T10:19:00;10.80;91.40
70947;DHT22;58605;48.700;8.760;2023-04-19T10:21:27;10.90;91.80
70947;DHT22;58605;48.700;8.760;2023-04-19T10:23:53;10.90;91.70
70947;DHT22;58605;48.700;8.760;2023-04-19T10:26:20;10.90;92.40
70947;DHT22;58605;48.700;8.760;2023-04-19T10:28:47;11.10;92.10
70947;DHT22;58605;48.700;8.760;2023-04-19T10:31:15;11.20;91.70
70947;DHT22;58605;48.700;8.760;2023-04-19T10:33:47;11.20;92.00
70947;DHT22;58605;48.700;8.760;2023-04-19T10:36:20;11.30;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T10:38:48;11.20;90.40
70947;DHT22;58605;48.700;8.760;2023-04-19T10:41:17;11.10;90.30
70947;DHT22;58605;48.700;8.760;2023-04-19T10:43:45;11.00;90.40
70947;DHT22;58605;48.700;8.760;2023-04-19T10:46:15;11.00;90.60
70947;DHT22;58605;48.700;8.760;2023-04-19T10:48:52;10.90;90.30
70947;DHT22;58605;48.700;8.760;2023-04-19T10:51:37;11.00;90.00
70947;DHT22;58605;48.700;8.760;2023-04-19T10:54:04;10.90;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T10:56:59;10.90;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T10:59:28;10.90;90.20
70947;DHT22;58605;48.700;8.760;2023-04-19T11:01:57;10.70;90.60
70947;DHT22;58605;48.700;8.760;2023-04-19T11:07:37;10.70;91.50
70947;DHT22;58605;48.700;8.760;2023-04-19T11:10:04;10.60;91.90
70947;DHT22;58605;48.700;8.760;2023-04-19T11:12:32;10.50;91.70
70947;DHT22;58605;48.700;8.760;2023-04-19T11:14:58;10.70;91.90
70947;DHT22;58605;48.700;8.760;2023-04-19T11:17:28;10.70;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T11:19:57;10.80;91.00
70947;DHT22;58605;48.700;8.760;2023-04-19T11:22:25;10.90;90.50
70947;DHT22;58605;48.700;8.760;2023-04-19T11:24:51;10.90;91.70
70947;DHT22;58605;48.700;8.760;2023-04-19T11:27:17;11.10;90.90
70947;DHT22;58605;48.700;8.760;2023-04-19T11:29:43;11.20;90.70
70947;DHT22;58605;48.700;8.760;2023-04-19T11:32:09;11.20;90.80
70947;DHT22;58605;48.700;8.760;2023-04-19T11:34:37;11.30;89.20
70947;DHT22;58605;48.700;8.760;2023-04-19T11:37:03;11.10;90.10
70947;DHT22;58605;48.700;8.760;2023-04-19T11:39:29;11.00;90.30
70947;DHT22;58605;48.700;8.760;2023-04-19T11:41:56;10.90;90.40
70947;DHT22;58605;48.700;8.760;2023-04-19T11:44:22;10.90;90.60
70947;DHT22;58605;48.700;8.760;2023-04-19T11:46:59;10.90;90.10
70947;DHT22;58605;48.700;8.760;2023-04-19T11:49:27;10.80;90.40
70947;DHT22;58605;48.700;8.760;2023-04-19T11:51:59;10.80;90.40
70947;DHT22;58605;48.700;8.760;2023-04-19T11:54:26;10.70;90.50
70947;DHT22;58605;48.700;8.760;2023-04-19T11:57:03;10.70;90.90
70947;DHT22;58605;48.700;8.760;2023-04-19T11:59:29;10.90;90.80
70947;DHT22;58605;48.700;8.760;2023-04-19T12:01:56;10.70;90.20
70947;DHT22;58605;48.700;8.760;2023-04-19T12:04:29;10.60;91.20
70947;DHT22;58605;48.700;8.760;2023-04-19T12:07:00;10.60;91.40
70947;DHT22;58605;48.700;8.760;2023-04-19T12:09:27;10.60;91.50
70947;DHT22;58605;48.700;8.760;2023-04-19T12:11:53;10.50;91.50
70947;DHT22;58605;48.700;8.760;2023-04-19T12:14:20;10.50;91.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:17:05;10.40;92.20
70947;DHT22;58605;48.700;8.760;2023-04-19T12:19:34;10.20;92.70
70947;DHT22;58605;48.700;8.760;2023-04-19T12:22:13;10.10;93.30
70947;DHT22;58605;48.700;8.760;2023-04-19T12:24:40;10.20;94.00
70947;DHT22;58605;48.700;8.760;2023-04-19T12:27:07;10.10;94.20
70947;DHT22;58605;48.700;8.760;2023-04-19T12:29:34;9.90;95.70
70947;DHT22;58605;48.700;8.760;2023-04-19T12:32:00;9.90;96.00
70947;DHT22;58605;48.700;8.760;2023-04-19T12:34:28;9.90;97.60
70947;DHT22;58605;48.700;8.760;2023-04-19T12:36:54;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:39:22;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:41:49;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:44:15;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:46:41;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:49:07;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:51:33;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:54:01;9.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:56:28;9.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T12:58:54;9.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:01:20;9.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:03:46;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:06:12;9.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:08:40;9.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:11:06;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:13:34;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:16:00;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:18:26;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:20:52;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:23:18;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:25:45;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:28:11;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:30:39;9.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:33:05;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:35:31;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:37:57;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:40:23;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:42:49;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:45:15;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:47:43;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:50:10;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:52:37;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:55:04;8.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:57:30;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T13:59:56;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:02:22;8.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:04:50;8.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:07:16;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:09:42;8.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:12:09;8.60;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:14:35;8.70;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:17:01;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:19:27;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:21:55;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:24:21;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:26:47;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:29:13;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:31:39;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:34:05;8.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:36:31;8.90;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:38:59;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:41:25;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:43:51;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:46:17;9.10;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:48:43;9.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:51:09;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:53:35;9.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:56:04;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T14:58:30;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:00:57;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:03:23;9.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:05:49;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:08:15;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:10:41;9.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:13:08;9.80;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:15:34;10.00;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:18:00;10.20;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:20:27;10.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:22:53;10.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:25:19;10.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:27:45;10.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:30:13;10.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:32:39;10.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:35:06;10.50;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:37:32;10.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:39:58;10.40;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:42:24;10.30;99.90
70947;DHT22;58605;48.700;8.760;2023-04-19T15:44:50;10.30;99.90