sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40636;DHT22;26642;55.766;37.828;2023-07-29T00:00:54;23.00;82.50
40636;DHT22;26642;55.766;37.828;2023-07-29T00:03:21;23.10;82.90
40636;DHT22;26642;55.766;37.828;2023-07-29T00:05:48;23.10;83.00
40636;DHT22;26642;55.766;37.828;2023-07-29T00:08:14;23.00;82.60
40636;DHT22;26642;55.766;37.828;2023-07-29T00:10:40;22.90;82.70
40636;DHT22;26642;55.766;37.828;2023-07-29T00:13:07;22.80;82.70
40636;DHT22;26642;55.766;37.828;2023-07-29T00:15:33;22.80;83.20
40636;DHT22;26642;55.766;37.828;2023-07-29T00:17:59;22.80;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T00:20:25;22.80;83.40
40636;DHT22;26642;55.766;37.828;2023-07-29T00:22:51;22.70;83.30
40636;DHT22;26642;55.766;37.828;2023-07-29T00:25:21;22.60;83.40
40636;DHT22;26642;55.766;37.828;2023-07-29T00:27:47;22.60;83.40
40636;DHT22;26642;55.766;37.828;2023-07-29T00:30:13;22.70;83.90
40636;DHT22;26642;55.766;37.828;2023-07-29T00:32:39;22.70;84.10
40636;DHT22;26642;55.766;37.828;2023-07-29T00:35:05;22.70;83.40
40636;DHT22;26642;55.766;37.828;2023-07-29T00:37:32;22.70;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T00:39:58;22.80;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T00:42:24;22.80;83.60
40636;DHT22;26642;55.766;37.828;2023-07-29T00:44:51;22.80;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T00:47:16;22.80;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T00:49:44;22.80;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T00:52:10;22.80;83.80
40636;DHT22;26642;55.766;37.828;2023-07-29T00:54:41;22.90;83.80
40636;DHT22;26642;55.766;37.828;2023-07-29T00:57:11;22.80;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T00:59:40;22.80;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T01:02:06;22.90;83.80
40636;DHT22;26642;55.766;37.828;2023-07-29T01:04:32;22.80;83.60
40636;DHT22;26642;55.766;37.828;2023-07-29T01:07:29;22.90;83.60
40636;DHT22;26642;55.766;37.828;2023-07-29T01:10:04;22.90;83.90
40636;DHT22;26642;55.766;37.828;2023-07-29T01:15:12;22.90;83.30
40636;DHT22;26642;55.766;37.828;2023-07-29T01:17:46;22.80;83.30
40636;DHT22;26642;55.766;37.828;2023-07-29T01:20:15;22.80;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T01:22:42;22.90;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T01:25:08;22.80;83.30
40636;DHT22;26642;55.766;37.828;2023-07-29T01:27:34;22.80;83.20
40636;DHT22;26642;55.766;37.828;2023-07-29T01:30:01;22.80;83.10
40636;DHT22;26642;55.766;37.828;2023-07-29T01:32:54;22.80;83.00
40636;DHT22;26642;55.766;37.828;2023-07-29T01:35:27;22.70;82.00
40636;DHT22;26642;55.766;37.828;2023-07-29T01:38:18;22.60;82.90
40636;DHT22;26642;55.766;37.828;2023-07-29T01:40:45;22.60;82.90
40636;DHT22;26642;55.766;37.828;2023-07-29T01:43:13;22.60;82.90
40636;DHT22;26642;55.766;37.828;2023-07-29T01:45:39;22.60;83.10
40636;DHT22;26642;55.766;37.828;2023-07-29T01:48:06;22.60;82.90
40636;DHT22;26642;55.766;37.828;2023-07-29T01:50:32;22.60;83.10
40636;DHT22;26642;55.766;37.828;2023-07-29T01:52:59;22.60;83.10
40636;DHT22;26642;55.766;37.828;2023-07-29T01:55:25;22.50;82.60
40636;DHT22;26642;55.766;37.828;2023-07-29T01:57:51;22.50;83.20
40636;DHT22;26642;55.766;37.828;2023-07-29T02:00:21;22.50;83.30
40636;DHT22;26642;55.766;37.828;2023-07-29T02:02:47;22.50;83.20
40636;DHT22;26642;55.766;37.828;2023-07-29T02:05:13;22.40;83.30
40636;DHT22;26642;55.766;37.828;2023-07-29T02:07:39;22.40;82.90
40636;DHT22;26642;55.766;37.828;2023-07-29T02:10:06;22.40;82.70
40636;DHT22;26642;55.766;37.828;2023-07-29T02:12:32;22.20;82.60
40636;DHT22;26642;55.766;37.828;2023-07-29T02:14:57;22.20;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T02:17:24;22.10;83.20
40636;DHT22;26642;55.766;37.828;2023-07-29T02:19:50;22.00;82.90
40636;DHT22;26642;55.766;37.828;2023-07-29T02:22:17;21.90;83.20
40636;DHT22;26642;55.766;37.828;2023-07-29T02:24:44;21.80;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T02:27:10;21.90;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T02:29:36;21.90;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T02:32:02;21.90;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T02:34:29;21.90;84.10
40636;DHT22;26642;55.766;37.828;2023-07-29T02:36:55;22.00;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T02:39:21;22.00;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T02:41:49;22.10;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T02:44:15;22.10;84.20
40636;DHT22;26642;55.766;37.828;2023-07-29T02:46:41;22.10;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T02:49:07;22.20;84.10
40636;DHT22;26642;55.766;37.828;2023-07-29T02:51:33;22.20;84.20
40636;DHT22;26642;55.766;37.828;2023-07-29T02:53:59;22.20;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T02:56:25;22.20;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T02:58:52;22.20;83.90
40636;DHT22;26642;55.766;37.828;2023-07-29T03:01:18;22.20;83.80
40636;DHT22;26642;55.766;37.828;2023-07-29T03:03:44;22.20;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T03:06:14;21.90;83.10
40636;DHT22;26642;55.766;37.828;2023-07-29T03:08:41;21.80;83.70
40636;DHT22;26642;55.766;37.828;2023-07-29T03:11:09;21.60;83.80
40636;DHT22;26642;55.766;37.828;2023-07-29T03:13:36;21.60;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T03:16:10;21.60;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T03:18:38;21.70;85.00
40636;DHT22;26642;55.766;37.828;2023-07-29T03:21:04;21.70;85.20
40636;DHT22;26642;55.766;37.828;2023-07-29T03:23:31;21.80;85.10
40636;DHT22;26642;55.766;37.828;2023-07-29T03:25:59;21.90;85.00
40636;DHT22;26642;55.766;37.828;2023-07-29T03:28:29;21.90;84.70
40636;DHT22;26642;55.766;37.828;2023-07-29T03:30:56;21.90;84.70
40636;DHT22;26642;55.766;37.828;2023-07-29T03:33:22;21.90;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T03:35:48;22.00;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T03:38:14;21.90;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T03:40:41;21.90;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T03:43:08;21.80;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T03:45:35;21.80;84.40
40636;DHT22;26642;55.766;37.828;2023-07-29T03:48:01;21.70;84.20
40636;DHT22;26642;55.766;37.828;2023-07-29T03:50:28;21.60;84.40
40636;DHT22;26642;55.766;37.828;2023-07-29T03:52:55;21.60;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T03:55:21;21.60;84.80
40636;DHT22;26642;55.766;37.828;2023-07-29T03:57:47;21.60;84.80
40636;DHT22;26642;55.766;37.828;2023-07-29T04:00:14;21.60;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T04:02:42;21.70;84.90
40636;DHT22;26642;55.766;37.828;2023-07-29T04:05:10;21.60;85.20
40636;DHT22;26642;55.766;37.828;2023-07-29T04:07:36;21.50;84.10
40636;DHT22;26642;55.766;37.828;2023-07-29T04:10:03;21.40;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T04:12:30;21.40;84.70
40636;DHT22;26642;55.766;37.828;2023-07-29T04:14:56;21.30;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T04:17:22;21.30;84.70
40636;DHT22;26642;55.766;37.828;2023-07-29T04:19:48;21.40;85.30
40636;DHT22;26642;55.766;37.828;2023-07-29T04:22:16;21.40;85.30
40636;DHT22;26642;55.766;37.828;2023-07-29T04:24:42;21.40;85.50
40636;DHT22;26642;55.766;37.828;2023-07-29T04:27:08;21.40;85.30
40636;DHT22;26642;55.766;37.828;2023-07-29T04:29:36;21.40;85.00
40636;DHT22;26642;55.766;37.828;2023-07-29T04:32:03;21.30;85.00
40636;DHT22;26642;55.766;37.828;2023-07-29T04:34:29;21.30;84.70
40636;DHT22;26642;55.766;37.828;2023-07-29T04:36:55;21.30;85.10
40636;DHT22;26642;55.766;37.828;2023-07-29T04:39:21;21.30;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T04:41:47;21.20;84.40
40636;DHT22;26642;55.766;37.828;2023-07-29T04:44:14;21.10;84.90
40636;DHT22;26642;55.766;37.828;2023-07-29T04:46:40;21.20;85.30
40636;DHT22;26642;55.766;37.828;2023-07-29T04:49:06;21.20;84.80
40636;DHT22;26642;55.766;37.828;2023-07-29T04:51:32;21.20;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T04:53:59;21.20;85.30
40636;DHT22;26642;55.766;37.828;2023-07-29T04:56:25;21.20;85.90
40636;DHT22;26642;55.766;37.828;2023-07-29T04:58:51;21.20;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T05:01:18;21.30;85.20
40636;DHT22;26642;55.766;37.828;2023-07-29T05:03:44;21.30;85.50
40636;DHT22;26642;55.766;37.828;2023-07-29T05:06:11;21.50;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T05:08:37;21.50;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T05:11:03;21.50;85.50
40636;DHT22;26642;55.766;37.828;2023-07-29T05:13:29;21.50;85.50
40636;DHT22;26642;55.766;37.828;2023-07-29T05:15:56;21.60;85.20
40636;DHT22;26642;55.766;37.828;2023-07-29T05:18:22;21.60;85.20
40636;DHT22;26642;55.766;37.828;2023-07-29T05:20:49;21.70;85.30
40636;DHT22;26642;55.766;37.828;2023-07-29T05:23:15;21.70;85.10
40636;DHT22;26642;55.766;37.828;2023-07-29T05:25:41;21.80;85.10
40636;DHT22;26642;55.766;37.828;2023-07-29T05:28:07;21.80;85.00
40636;DHT22;26642;55.766;37.828;2023-07-29T05:30:33;21.90;85.10
40636;DHT22;26642;55.766;37.828;2023-07-29T05:33:03;21.90;84.90
40636;DHT22;26642;55.766;37.828;2023-07-29T05:35:39;21.90;84.90
40636;DHT22;26642;55.766;37.828;2023-07-29T05:38:06;21.90;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T05:40:34;21.80;84.20
40636;DHT22;26642;55.766;37.828;2023-07-29T05:43:00;21.90;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T05:45:25;21.90;84.40
40636;DHT22;26642;55.766;37.828;2023-07-29T05:47:52;21.90;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T05:50:18;21.90;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T05:52:44;22.00;84.10
40636;DHT22;26642;55.766;37.828;2023-07-29T05:55:10;22.00;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T05:57:36;22.00;83.90
40636;DHT22;26642;55.766;37.828;2023-07-29T06:00:02;22.00;84.20
40636;DHT22;26642;55.766;37.828;2023-07-29T06:02:39;22.00;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:05:08;21.90;83.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:07:34;21.80;83.60
40636;DHT22;26642;55.766;37.828;2023-07-29T06:10:00;21.80;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T06:12:26;21.90;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T06:14:52;21.80;83.90
40636;DHT22;26642;55.766;37.828;2023-07-29T06:17:18;21.80;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T06:19:44;21.80;84.20
40636;DHT22;26642;55.766;37.828;2023-07-29T06:22:10;21.90;84.40
40636;DHT22;26642;55.766;37.828;2023-07-29T06:24:36;21.90;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:27:02;21.90;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:29:28;21.90;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:31:54;22.00;84.90
40636;DHT22;26642;55.766;37.828;2023-07-29T06:34:20;22.00;84.70
40636;DHT22;26642;55.766;37.828;2023-07-29T06:36:46;22.00;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:39:12;22.10;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:41:38;22.00;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T06:44:04;22.10;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:46:30;22.10;84.60
40636;DHT22;26642;55.766;37.828;2023-07-29T06:48:56;22.10;84.70
40636;DHT22;26642;55.766;37.828;2023-07-29T06:51:22;22.10;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T06:53:47;22.20;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T06:56:14;22.20;84.40
40636;DHT22;26642;55.766;37.828;2023-07-29T06:58:40;22.20;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T07:01:06;22.20;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T07:03:32;22.20;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T07:05:58;22.20;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T07:08:24;22.20;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T07:10:50;22.10;84.10
40636;DHT22;26642;55.766;37.828;2023-07-29T07:13:16;22.10;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T07:15:42;22.10;84.10
40636;DHT22;26642;55.766;37.828;2023-07-29T07:18:08;22.10;84.00
40636;DHT22;26642;55.766;37.828;2023-07-29T07:20:35;22.10;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T07:23:01;22.10;84.30
40636;DHT22;26642;55.766;37.828;2023-07-29T07:25:27;22.00;84.40
40636;DHT22;26642;55.766;37.828;2023-07-29T07:27:53;22.10;84.50
40636;DHT22;26642;55.766;37.828;2023-07-29T07:30:19;22.00;84.90
40636;DHT22;26642;55.766;37.828;2023-07-29T07:32:44;22.10;85.00
40636;DHT22;26642;55.766;37.828;2023-07-29T07:35:10;22.10;85.40
40636;DHT22;26642;55.766;37.828;2023-07-29T07:37:36;22.10;86.10
40636;DHT22;26642;55.766;37.828;2023-07-29T07:40:02;22.10;86.60
40636;DHT22;26642;55.766;37.828;2023-07-29T07:42:29;22.10;86.40
40636;DHT22;26642;55.766;37.828;2023-07-29T07:44:55;22.10;86.30
40636;DHT22;26642;55.766;37.828;2023-07-29T07:47:21;22.10;86.60
40636;DHT22;26642;55.766;37.828;2023-07-29T07:49:47;22.10;86.20
40636;DHT22;26642;55.766;37.828;2023-07-29T07:52:14;22.10;86.40
40636;DHT22;26642;55.766;37.828;2023-07-29T07:54:40;22.10;86.60
40636;DHT22;26642;55.766;37.828;2023-07-29T07:57:06;22.10;86.40
40636;DHT22;26642;55.766;37.828;2023-07-29T07:59:32;22.10;86.20
40636;DHT22;26642;55.766;37.828;2023-07-29T08:01:58;22.10;86.20
40636;DHT22;26642;55.766;37.828;2023-07-29T08:04:24;22.10;86.30
40636;DHT22;26642;55.766;37.828;2023-07-29T08:06:50;22.10;85.90
40636;DHT22;26642;55.766;37.828;2023-07-29T08:09:16;22.10;86.10
40636;DHT22;26642;55.766;37.828;2023-07-29T08:11:42;22.20;86.00
40636;DHT22;26642;55.766;37.828;2023-07-29T08:14:08;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:16:34;22.20;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:19:00;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:21:27;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:23:53;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:26:19;22.10;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T08:28:44;22.20;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:31:10;22.20;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T08:33:36;22.20;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T08:36:05;22.20;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T08:38:34;22.10;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T08:41:10;22.20;85.40
40636;DHT22;26642;55.766;37.828;2023-07-29T08:43:47;22.10;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T08:46:15;22.20;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:48:42;22.20;85.90
40636;DHT22;26642;55.766;37.828;2023-07-29T08:51:10;22.20;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T08:53:37;22.20;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T08:56:03;22.20;86.00
40636;DHT22;26642;55.766;37.828;2023-07-29T08:58:31;22.20;86.00
40636;DHT22;26642;55.766;37.828;2023-07-29T09:00:57;22.20;86.20
40636;DHT22;26642;55.766;37.828;2023-07-29T09:03:23;22.20;85.50
40636;DHT22;26642;55.766;37.828;2023-07-29T09:05:50;22.20;85.30
40636;DHT22;26642;55.766;37.828;2023-07-29T09:08:16;22.20;85.50
40636;DHT22;26642;55.766;37.828;2023-07-29T09:10:43;22.20;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T09:13:09;22.20;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T09:15:36;22.20;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T09:18:12;22.20;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T09:20:40;22.20;85.40
40636;DHT22;26642;55.766;37.828;2023-07-29T09:23:10;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T09:25:37;22.20;85.90
40636;DHT22;26642;55.766;37.828;2023-07-29T09:28:09;22.10;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T09:30:37;22.10;85.90
40636;DHT22;26642;55.766;37.828;2023-07-29T09:33:03;22.10;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T09:35:31;22.10;85.40
40636;DHT22;26642;55.766;37.828;2023-07-29T09:37:58;22.20;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T09:40:24;22.10;85.90
40636;DHT22;26642;55.766;37.828;2023-07-29T09:42:51;22.20;86.10
40636;DHT22;26642;55.766;37.828;2023-07-29T09:45:22;22.20;86.30
40636;DHT22;26642;55.766;37.828;2023-07-29T09:47:48;22.10;86.40
40636;DHT22;26642;55.766;37.828;2023-07-29T09:50:15;22.10;86.00
40636;DHT22;26642;55.766;37.828;2023-07-29T09:52:42;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T09:55:11;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T09:57:40;22.10;86.00
40636;DHT22;26642;55.766;37.828;2023-07-29T10:00:06;22.10;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T10:02:41;22.10;86.10
40636;DHT22;26642;55.766;37.828;2023-07-29T10:05:08;22.10;86.20
40636;DHT22;26642;55.766;37.828;2023-07-29T10:07:36;22.10;86.40
40636;DHT22;26642;55.766;37.828;2023-07-29T10:10:04;22.10;86.30
40636;DHT22;26642;55.766;37.828;2023-07-29T10:12:34;22.10;86.30
40636;DHT22;26642;55.766;37.828;2023-07-29T10:15:03;22.10;86.60
40636;DHT22;26642;55.766;37.828;2023-07-29T10:17:31;22.10;86.10
40636;DHT22;26642;55.766;37.828;2023-07-29T10:19:59;22.00;86.20
40636;DHT22;26642;55.766;37.828;2023-07-29T10:22:28;22.00;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T10:25:23;22.00;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T10:28:08;22.00;86.00
40636;DHT22;26642;55.766;37.828;2023-07-29T10:30:34;22.00;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T10:33:02;22.00;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T10:35:30;21.90;85.60
40636;DHT22;26642;55.766;37.828;2023-07-29T10:37:56;21.90;85.40
40636;DHT22;26642;55.766;37.828;2023-07-29T10:40:22;21.80;85.70
40636;DHT22;26642;55.766;37.828;2023-07-29T10:43:10;21.80;85.90
40636;DHT22;26642;55.766;37.828;2023-07-29T10:45:37;21.80;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T10:48:39;21.90;85.80
40636;DHT22;26642;55.766;37.828;2023-07-29T10:51:26;21.90;86.40
40636;DHT22;26642;55.766;37.828;2023-07-29T10:56:30;21.90;86.50
40636;DHT22;26642;55.766;37.828;2023-07-29T10:59:22;22.00;86.90
40636;DHT22;26642;55.766;37.828;2023-07-29T11:01:57;22.00;87.10
40636;DHT22;26642;55.766;37.828;2023-07-29T11:04:25;22.00;87.20
40636;DHT22;26642;55.766;37.828;2023-07-29T11:09:42;22.00;88.30
40636;DHT22;26642;55.766;37.828;2023-07-29T11:12:42;22.00;88.70
40636;DHT22;26642;55.766;37.828;2023-07-29T11:15:12;22.00;88.60
40636;DHT22;26642;55.766;37.828;2023-07-29T11:20:19;22.10;88.20
40636;DHT22;26642;55.766;37.828;2023-07-29T11:22:46;22.10;88.10
40636;DHT22;26642;55.766;37.828;2023-07-29T11:25:14;22.10;87.80
40636;DHT22;26642;55.766;37.828;2023-07-29T11:27:40;22.10;87.90
40636;DHT22;26642;55.766;37.828;2023-07-29T11:30:09;22.10;87.50
40636;DHT22;26642;55.766;37.828;2023-07-29T11:32:35;22.10;87.90
40636;DHT22;26642;55.766;37.828;2023-07-29T11:35:09;22.10;87.80
40636;DHT22;26642;55.766;37.828;2023-07-29T11:37:37;22.10;88.30
40636;DHT22;26642;55.766;37.828;2023-07-29T11:40:04;22.10;88.60
40636;DHT22;26642;55.766;37.828;2023-07-29T11:42:32;22.10;89.00
40636;DHT22;26642;55.766;37.828;2023-07-29T11:45:00;22.10;90.00
40636;DHT22;26642;55.766;37.828;2023-07-29T11:47:26;22.10;90.00
40636;DHT22;26642;55.766;37.828;2023-07-29T11:49:53;22.10;90.00
40636;DHT22;26642;55.766;37.828;2023-07-29T11:52:19;22.10;90.10
40636;DHT22;26642;55.766;37.828;2023-07-29T11:54:48;22.10;89.50
40636;DHT22;26642;55.766;37.828;2023-07-29T11:57:14;22.10;89.30
40636;DHT22;26642;55.766;37.828;2023-07-29T11:59:41;22.20;89.40
40636;DHT22;26642;55.766;37.828;2023-07-29T12:02:15;22.20;89.40
40636;DHT22;26642;55.766;37.828;2023-07-29T12:04:41;22.20;89.00
40636;DHT22;26642;55.766;37.828;2023-07-29T12:07:08;22.20;88.80
40636;DHT22;26642;55.766;37.828;2023-07-29T12:09:36;22.20;88.80
40636;DHT22;26642;55.766;37.828;2023-07-29T12:12:06;22.20;88.70
40636;DHT22;26642;55.766;37.828;2023-07-29T12:14:33;22.20;88.40
40636;DHT22;26642;55.766;37.828;2023-07-29T12:17:03;22.20;88.00
40636;DHT22;26642;55.766;37.828;2023-07-29T12:19:33;22.20;88.20
40636;DHT22;26642;55.766;37.828;2023-07-29T12:22:01;22.20;88.30
40636;DHT22;26642;55.766;37.828;2023-07-29T12:24:27;22.20;88.70
40636;DHT22;26642;55.766;37.828;2023-07-29T12:26:54;22.30;88.40
40636;DHT22;26642;55.766;37.828;2023-07-29T12:29:20;22.30;87.90
40636;DHT22;26642;55.766;37.828;2023-07-29T12:31:46;22.30;87.80
40636;DHT22;26642;55.766;37.828;2023-07-29T12:34:19;22.20;87.20
40636;DHT22;26642;55.766;37.828;2023-07-29T12:36:50;22.20;87.00
40636;DHT22;26642;55.766;37.828;2023-07-29T12:39:27;22.20;87.40
40636;DHT22;26642;55.766;37.828;2023-07-29T12:41:56;22.30;87.50
40636;DHT22;26642;55.766;37.828;2023-07-29T12:44:29;22.30;87.80
40636;DHT22;26642;55.766;37.828;2023-07-29T12:46:55;22.30;87.60
40636;DHT22;26642;55.766;37.828;2023-07-29T12:49:21;22.30;87.80
40636;DHT22;26642;55.766;37.828;2023-07-29T12:51:48;22.30;87.80
40636;DHT22;26642;55.766;37.828;2023-07-29T12:54:14;22.30;87.60
40636;DHT22;26642;55.766;37.828;2023-07-29T12:56:40;22.30;87.30
40636;DHT22;26642;55.766;37.828;2023-07-29T12:59:06;22.30;87.00
40636;DHT22;26642;55.766;37.828;2023-07-29T13:01:32;22.20;87.30
40636;DHT22;26642;55.766;37.828;2023-07-29T13:03:58;22.30;86.80
40636;DHT22;26642;55.766;37.828;2023-07-29T13:06:24;22.30;87.00
40636;DHT22;26642;55.766;37.828;2023-07-29T13:08:50;22.20;86.80
40636;DHT22;26642;55.766;37.828;2023-07-29T13:11:16;22.20;86.40
40636;DHT22;26642;55.766;37.828;2023-07-29T13:13:42;22.20;86.30
40636;DHT22;26642;55.766;37.828;2023-07-29T13:16:09;22.30;86.70
40636;DHT22;26642;55.766;37.828;2023-07-29T13:18:35;22.40;87.10
40636;DHT22;26642;55.766;37.828;2023-07-29T13:21:01;22.40;87.10
40636;DHT22;26642;55.766;37.828;2023-07-29T13:23:27;22.40;87.10
40636;DHT22;26642;55.766;37.828;2023-07-29T13:25:56;22.40;88.00
40636;DHT22;26642;55.766;37.828;2023-07-29T13:28:22;22.50;88.10
40636;DHT22;26642;55.766;37.828;2023-07-29T13:30:49;22.50;89.00
40636;DHT22;26642;55.766;37.828;2023-07-29T13:33:15;22.60;89.70
40636;DHT22;26642;55.766;37.828;2023-07-29T13:35:41;22.60;89.20
40636;DHT22;26642;55.766;37.828;2023-07-29T13:38:07;22.70;89.30
40636;DHT22;26642;55.766;37.828;2023-07-29T13:40:33;22.70;89.40
40636;DHT22;26642;55.766;37.828;2023-07-29T13:42:59;22.70;89.10
40636;DHT22;26642;55.766;37.828;2023-07-29T13:45:25;22.70;88.30
40636;DHT22;26642;55.766;37.828;2023-07-29T13:47:51;22.70;90.00
40636;DHT22;26642;55.766;37.828;2023-07-29T13:50:19;22.70;90.20
40636;DHT22;26642;55.766;37.828;2023-07-29T13:52:45;22.80;90.50
40636;DHT22;26642;55.766;37.828;2023-07-29T13:55:12;22.80;90.50
40636;DHT22;26642;55.766;37.828;2023-07-29T13:57:38;22.80;90.50
40636;DHT22;26642;55.766;37.828;2023-07-29T14:00:06;22.80;90.30
40636;DHT22;26642;55.766;37.828;2023-07-29T14:02:38;22.90;90.40
40636;DHT22;26642;55.766;37.828;2023-07-29T14:05:04;22.80;90.30
40636;DHT22;26642;55.766;37.828;2023-07-29T14:07:32;22.90;90.30
40636;DHT22;26642;55.766;37.828;2023-07-29T14:09:58;22.90;90.20
40636;DHT22;26642;55.766;37.828;2023-07-29T14:12:24;23.00;90.10
40636;DHT22;26642;55.766;37.828;2023-07-29T14:14:50;23.00;89.80
40636;DHT22;26642;55.766;37.828;2023-07-29T14:17:16;23.00;88.80
40636;DHT22;26642;55.766;37.828;2023-07-29T14:19:42;22.90;87.50
40636;DHT22;26642;55.766;37.828;2023-07-29T14:22:08;22.90;86.90
40636;DHT22;26642;55.766;37.828;2023-07-29T14:24:34;22.90;86.70
40636;DHT22;26642;55.766;37.828;2023-07-29T14:27:00;22.90;87.40
40636;DHT22;26642;55.766;37.828;2023-07-29T14:29:26;22.90;88.20
40636;DHT22;26642;55.766;37.828;2023-07-29T14:31:52;22.90;89.00
40636;DHT22;26642;55.766;37.828;2023-07-29T14:34:18;22.90;89.90
40636;DHT22;26642;55.766;37.828;2023-07-29T14:36:44;23.00;89.10
40636;DHT22;26642;55.766;37.828;2023-07-29T14:39:10;23.00;88.80
40636;DHT22;26642;55.766;37.828;2023-07-29T14:41:36;23.00;89.20
40636;DHT22;26642;55.766;37.828;2023-07-29T14:44:02;23.00;89.10
40636;DHT22;26642;55.766;37.828;2023-07-29T14:46:28;23.00;88.60
40636;DHT22;26642;55.766;37.828;2023-07-29T14:48:54;22.90;88.30
40636;DHT22;26642;55.766;37.828;2023-07-29T14:51:20;23.00;89.20
40636;DHT22;26642;55.766;37.828;2023-07-29T14:53:46;23.00;87.60
40636;DHT22;26642;55.766;37.828;2023-07-29T14:56:12;23.00;87.60
40636;DHT22;26642;55.766;37.828;2023-07-29T14:58:39;22.90;87.30
40636;DHT22;26642;55.766;37.828;2023-07-29T15:01:05;23.00;87.70
40636;DHT22;26642;55.766;37.828;2023-07-29T15:03:31;23.00;87.50
40636;DHT22;26642;55.766;37.828;2023-07-29T15:05:57;23.00;86.90
40636;DHT22;26642;55.766;37.828;2023-07-29T15:08:24;23.00;86.90
40636;DHT22;26642;55.766;37.828;2023-07-29T15:10:50;23.00;87.00
40636;DHT22;26642;55.766;37.828;2023-07-29T15:13:16;23.00;86.70
40636;DHT22;26642;55.766;37.828;2023-07-29T15:15:43;23.00;86.50
40636;DHT22;26642;55.766;37.828;2023-07-29T15:18:10;22.90;86.30
40636;DHT22;26642;55.766;37.828;2023-07-29T15:20:36;22.90;86.60
40636;DHT22;26642;55.766;37.828;2023-07-29T15:23:02;23.00;86.70
40636;DHT22;26642;55.766;37.828;2023-07-29T15:25:28;22.90;86.10
40636;DHT22;26642;55.766;37.828;2023-07-29T15:27:54;22.90;86.10