sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68051;DHT22;54839;51.364;7.246;2023-04-03T00:00:56;-0.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:03:22;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:05:48;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:08:14;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:10:40;-0.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:13:06;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:15:32;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:17:58;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:20:23;-0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:22:49;-0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:25:15;-0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:27:41;-0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:30:16;-0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:32:41;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:35:07;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:37:33;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:39:59;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:42:24;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:47:22;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:49:49;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:52:17;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:54:46;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:57:12;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T00:59:43;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:02:09;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:04:41;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:07:10;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:09:36;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:12:23;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:14:52;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:25:31;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:27:57;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:30:28;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:32:55;-0.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:35:21;-1.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:37:47;-0.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:40:12;-0.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:42:38;-0.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:45:03;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:47:29;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:49:55;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:52:20;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:54:46;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:57:12;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T01:59:38;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:02:04;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:04:30;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:06:55;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:09:21;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:11:46;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:14:12;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:16:37;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:19:03;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:21:28;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:23:54;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:26:20;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:28:46;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:31:11;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:33:38;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:36:05;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:38:31;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:41:01;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:43:26;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:45:52;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:48:17;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:50:43;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:53:08;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:55:34;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T02:58:00;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:00:25;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:02:51;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:05:16;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:07:42;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:10:08;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:12:33;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:14:59;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:17:24;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:19:50;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:22:16;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:24:42;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:27:07;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:29:33;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:31:58;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:34:24;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:36:49;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:39:15;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:41:41;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:44:06;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:46:32;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:48:57;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:51:23;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:53:48;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:56:14;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T03:58:40;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:01:06;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:03:32;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:05:58;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:08:23;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:10:49;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:13:15;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:15:40;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:18:07;-0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:20:32;-0.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:22:58;-0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:25:23;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:27:49;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:30:14;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:32:40;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:35:06;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:37:32;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:39:57;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:42:23;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:44:48;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:47:14;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:49:39;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:52:05;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:54:31;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:56:57;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T04:59:22;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:01:48;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:04:14;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:06:40;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:09:06;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:11:32;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:13:57;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:16:23;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:18:48;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:21:14;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:23:40;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:26:05;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:28:31;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:30:57;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:33:23;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:35:49;-0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:38:15;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:40:40;-0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:43:06;-0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:45:32;-0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:47:57;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:50:23;-0.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:52:50;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:55:17;-0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T05:57:43;-0.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:00:11;-0.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:02:38;0.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:05:03;0.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:07:29;0.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:09:56;0.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:12:22;0.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:14:48;0.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:17:17;0.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:19:44;0.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:22:10;0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:24:37;0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:27:03;0.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:29:29;0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:31:55;0.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:34:20;0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:36:46;0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:39:18;0.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:41:45;0.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:44:11;0.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:46:38;0.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:49:05;1.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:51:32;1.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:53:59;1.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:56:25;1.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T06:58:52;1.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:01:19;1.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:03:46;1.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:06:13;1.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:08:39;1.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:11:05;1.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:13:31;1.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:15:58;1.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:18:24;1.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:20:50;2.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:23:16;2.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:25:49;2.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:28:16;2.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:30:46;2.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:33:13;2.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:35:39;2.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:38:04;2.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:40:31;2.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:42:56;2.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:45:22;2.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:47:49;2.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:50:15;2.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:52:41;2.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:55:07;2.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:57:33;2.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T07:59:58;2.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:02:24;2.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:04:49;2.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:07:15;2.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:09:41;3.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:12:06;3.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:14:33;3.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:17:02;3.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:19:30;3.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:21:56;3.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:24:24;3.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:26:49;3.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:29:15;3.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:31:41;3.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:34:07;3.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:36:33;3.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:38:59;3.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:41:33;3.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:49:53;3.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:52:23;3.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:54:54;3.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T08:59:58;4.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:02:33;4.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:04:59;4.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:10:28;4.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:13:12;4.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:15:38;4.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:18:25;4.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:21:08;4.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:23:53;4.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:26:28;4.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:28:59;4.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:31:44;4.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:34:23;4.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:36:51;4.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:39:21;4.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:42:02;4.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:44:31;5.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:46:57;4.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:49:23;5.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:51:49;5.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:54:32;5.10;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T09:57:11;5.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:00:01;5.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:02:40;5.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:10:43;5.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:13:19;5.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:15:55;5.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:18:44;5.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:21:26;5.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:24:03;5.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:26:55;5.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:29:36;5.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:34:53;6.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:37:25;6.00;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:47:46;6.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T10:58:26;6.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:00:55;6.30;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:05:54;6.40;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:11:08;6.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:13:40;6.60;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:16:07;6.50;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:18:47;6.70;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:21:20;6.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:23:47;6.90;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:26:15;6.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:28:42;6.80;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:36:49;6.90;99.10
68051;DHT22;54839;51.364;7.246;2023-04-03T11:39:26;6.90;99.50
68051;DHT22;54839;51.364;7.246;2023-04-03T11:41:53;7.10;99.30
68051;DHT22;54839;51.364;7.246;2023-04-03T11:44:37;7.20;99.90
68051;DHT22;54839;51.364;7.246;2023-04-03T11:47:10;7.10;97.60
68051;DHT22;54839;51.364;7.246;2023-04-03T11:49:59;7.10;96.60
68051;DHT22;54839;51.364;7.246;2023-04-03T12:00:47;7.30;99.00
68051;DHT22;54839;51.364;7.246;2023-04-03T12:08:28;7.30;97.80
68051;DHT22;54839;51.364;7.246;2023-04-03T12:13:39;7.40;97.80
68051;DHT22;54839;51.364;7.246;2023-04-03T12:16:06;7.60;97.70
68051;DHT22;54839;51.364;7.246;2023-04-03T12:21:22;7.60;97.80
68051;DHT22;54839;51.364;7.246;2023-04-03T12:29:37;7.80;96.30
68051;DHT22;54839;51.364;7.246;2023-04-03T12:32:08;7.90;96.80
68051;DHT22;54839;51.364;7.246;2023-04-03T12:42:56;8.10;97.00
68051;DHT22;54839;51.364;7.246;2023-04-03T12:45:27;8.00;96.80
68051;DHT22;54839;51.364;7.246;2023-04-03T12:47:54;7.90;96.40
68051;DHT22;54839;51.364;7.246;2023-04-03T12:50:23;8.20;96.60
68051;DHT22;54839;51.364;7.246;2023-04-03T12:53:00;8.50;95.90
68051;DHT22;54839;51.364;7.246;2023-04-03T12:55:27;10.30;94.00
68051;DHT22;54839;51.364;7.246;2023-04-03T12:57:52;12.60;91.00
68051;DHT22;54839;51.364;7.246;2023-04-03T13:02:46;14.40;77.70
68051;DHT22;54839;51.364;7.246;2023-04-03T13:05:18;14.80;70.50
68051;DHT22;54839;51.364;7.246;2023-04-03T13:07:49;15.50;70.90
68051;DHT22;54839;51.364;7.246;2023-04-03T13:10:17;15.20;63.90
68051;DHT22;54839;51.364;7.246;2023-04-03T13:12:54;14.80;62.90
68051;DHT22;54839;51.364;7.246;2023-04-03T13:15:39;15.90;63.80
68051;DHT22;54839;51.364;7.246;2023-04-03T13:18:05;16.40;60.50
68051;DHT22;54839;51.364;7.246;2023-04-03T13:20:48;16.50;59.60
68051;DHT22;54839;51.364;7.246;2023-04-03T13:23:17;16.30;60.60
68051;DHT22;54839;51.364;7.246;2023-04-03T13:25:46;17.90;57.90
68051;DHT22;54839;51.364;7.246;2023-04-03T13:28:17;17.70;56.30
68051;DHT22;54839;51.364;7.246;2023-04-03T13:34:12;16.60;54.70
68051;DHT22;54839;51.364;7.246;2023-04-03T13:36:45;15.90;53.10
68051;DHT22;54839;51.364;7.246;2023-04-03T13:41:42;16.50;54.40
68051;DHT22;54839;51.364;7.246;2023-04-03T13:44:35;16.90;55.40
68051;DHT22;54839;51.364;7.246;2023-04-03T13:47:14;17.60;52.20
68051;DHT22;54839;51.364;7.246;2023-04-03T13:49:46;17.30;51.90
68051;DHT22;54839;51.364;7.246;2023-04-03T13:52:31;18.50;51.60
68051;DHT22;54839;51.364;7.246;2023-04-03T13:55:15;18.40;51.50
68051;DHT22;54839;51.364;7.246;2023-04-03T13:58:16;18.10;51.00
68051;DHT22;54839;51.364;7.246;2023-04-03T14:00:48;19.20;51.30
68051;DHT22;54839;51.364;7.246;2023-04-03T14:03:27;19.70;49.20
68051;DHT22;54839;51.364;7.246;2023-04-03T14:05:54;19.40;48.90
68051;DHT22;54839;51.364;7.246;2023-04-03T14:08:20;18.30;49.00
68051;DHT22;54839;51.364;7.246;2023-04-03T14:10:46;19.40;50.40
68051;DHT22;54839;51.364;7.246;2023-04-03T14:13:18;19.20;50.00
68051;DHT22;54839;51.364;7.246;2023-04-03T14:15:46;18.50;49.10
68051;DHT22;54839;51.364;7.246;2023-04-03T14:18:15;18.70;48.60
68051;DHT22;54839;51.364;7.246;2023-04-03T14:20:42;19.30;48.70
68051;DHT22;54839;51.364;7.246;2023-04-03T14:23:08;19.40;47.90
68051;DHT22;54839;51.364;7.246;2023-04-03T14:25:35;19.20;48.50
68051;DHT22;54839;51.364;7.246;2023-04-03T14:28:01;17.90;47.70
68051;DHT22;54839;51.364;7.246;2023-04-03T14:30:37;17.80;48.00
68051;DHT22;54839;51.364;7.246;2023-04-03T14:33:03;18.80;48.30
68051;DHT22;54839;51.364;7.246;2023-04-03T14:35:29;17.30;47.50
68051;DHT22;54839;51.364;7.246;2023-04-03T14:37:54;17.10;49.00
68051;DHT22;54839;51.364;7.246;2023-04-03T14:40:24;17.60;48.50
68051;DHT22;54839;51.364;7.246;2023-04-03T14:42:50;18.00;48.10
68051;DHT22;54839;51.364;7.246;2023-04-03T14:45:17;18.80;47.80
68051;DHT22;54839;51.364;7.246;2023-04-03T14:47:55;19.50;47.10
68051;DHT22;54839;51.364;7.246;2023-04-03T14:50:24;18.90;46.30
68051;DHT22;54839;51.364;7.246;2023-04-03T14:52:53;18.00;46.30
68051;DHT22;54839;51.364;7.246;2023-04-03T14:55:21;17.60;47.30
68051;DHT22;54839;51.364;7.246;2023-04-03T14:57:47;17.70;48.80
68051;DHT22;54839;51.364;7.246;2023-04-03T15:00:18;17.80;47.60
68051;DHT22;54839;51.364;7.246;2023-04-03T15:02:45;17.40;46.90
68051;DHT22;54839;51.364;7.246;2023-04-03T15:05:11;18.00;47.40
68051;DHT22;54839;51.364;7.246;2023-04-03T15:07:40;17.80;46.30
68051;DHT22;54839;51.364;7.246;2023-04-03T15:10:20;18.00;47.80
68051;DHT22;54839;51.364;7.246;2023-04-03T15:12:47;17.00;45.80
68051;DHT22;54839;51.364;7.246;2023-04-03T15:15:14;17.30;47.40
68051;DHT22;54839;51.364;7.246;2023-04-03T15:17:40;17.50;47.20
68051;DHT22;54839;51.364;7.246;2023-04-03T15:20:16;18.10;47.10
68051;DHT22;54839;51.364;7.246;2023-04-03T15:22:42;17.70;45.80
68051;DHT22;54839;51.364;7.246;2023-04-03T15:25:08;17.90;47.10
68051;DHT22;54839;51.364;7.246;2023-04-03T15:27:34;19.10;47.10
68051;DHT22;54839;51.364;7.246;2023-04-03T15:30:00;19.70;46.30
68051;DHT22;54839;51.364;7.246;2023-04-03T15:32:26;19.40;45.50
68051;DHT22;54839;51.364;7.246;2023-04-03T15:34:51;18.90;44.30
68051;DHT22;54839;51.364;7.246;2023-04-03T15:37:17;19.10;44.60
68051;DHT22;54839;51.364;7.246;2023-04-03T15:39:42;17.50;45.30
68051;DHT22;54839;51.364;7.246;2023-04-03T15:42:08;17.70;46.50
68051;DHT22;54839;51.364;7.246;2023-04-03T15:44:34;16.80;45.70
68051;DHT22;54839;51.364;7.246;2023-04-03T15:47:00;17.10;46.80
68051;DHT22;54839;51.364;7.246;2023-04-03T15:49:27;17.10;47.50
68051;DHT22;54839;51.364;7.246;2023-04-03T15:51:53;17.50;47.40
68051;DHT22;54839;51.364;7.246;2023-04-03T15:54:18;18.20;46.50
68051;DHT22;54839;51.364;7.246;2023-04-03T15:56:46;17.60;46.50
68051;DHT22;54839;51.364;7.246;2023-04-03T15:59:12;17.10;46.60
68051;DHT22;54839;51.364;7.246;2023-04-03T16:01:38;16.80;47.80
68051;DHT22;54839;51.364;7.246;2023-04-03T16:04:06;17.30;46.00
68051;DHT22;54839;51.364;7.246;2023-04-03T16:06:32;17.20;46.50
68051;DHT22;54839;51.364;7.246;2023-04-03T16:08:59;16.50;46.80
68051;DHT22;54839;51.364;7.246;2023-04-03T16:11:26;16.40;46.70
68051;DHT22;54839;51.364;7.246;2023-04-03T16:13:52;16.40;46.80
68051;DHT22;54839;51.364;7.246;2023-04-03T16:16:18;16.10;47.40
68051;DHT22;54839;51.364;7.246;2023-04-03T16:18:43;16.50;47.10
68051;DHT22;54839;51.364;7.246;2023-04-03T16:21:09;16.10;47.00
68051;DHT22;54839;51.364;7.246;2023-04-03T16:23:35;15.70;47.20
68051;DHT22;54839;51.364;7.246;2023-04-03T16:26:01;15.70;47.50
68051;DHT22;54839;51.364;7.246;2023-04-03T16:28:26;16.00;47.70
68051;DHT22;54839;51.364;7.246;2023-04-03T16:30:52;15.60;47.60
68051;DHT22;54839;51.364;7.246;2023-04-03T16:33:17;15.90;47.40
68051;DHT22;54839;51.364;7.246;2023-04-03T16:35:46;15.90;46.60
68051;DHT22;54839;51.364;7.246;2023-04-03T16:38:14;16.50;47.20
68051;DHT22;54839;51.364;7.246;2023-04-03T16:40:40;15.70;46.80
68051;DHT22;54839;51.364;7.246;2023-04-03T16:43:05;15.60;48.10
68051;DHT22;54839;51.364;7.246;2023-04-03T16:45:31;12.70;50.10
68051;DHT22;54839;51.364;7.246;2023-04-03T16:47:57;10.90;52.80
68051;DHT22;54839;51.364;7.246;2023-04-03T16:50:22;10.00;55.50
68051;DHT22;54839;51.364;7.246;2023-04-03T16:52:48;9.60;57.00
68051;DHT22;54839;51.364;7.246;2023-04-03T16:55:13;9.40;57.40
68051;DHT22;54839;51.364;7.246;2023-04-03T16:57:39;9.00;58.50
68051;DHT22;54839;51.364;7.246;2023-04-03T17:00:05;8.70;59.20
68051;DHT22;54839;51.364;7.246;2023-04-03T17:02:31;8.60;60.00
68051;DHT22;54839;51.364;7.246;2023-04-03T17:04:57;8.30;60.20
68051;DHT22;54839;51.364;7.246;2023-04-03T17:07:24;8.20;60.90
68051;DHT22;54839;51.364;7.246;2023-04-03T17:09:49;8.20;62.00
68051;DHT22;54839;51.364;7.246;2023-04-03T17:12:15;8.20;61.90
68051;DHT22;54839;51.364;7.246;2023-04-03T17:14:41;8.10;63.00
68051;DHT22;54839;51.364;7.246;2023-04-03T17:17:07;8.10;63.10
68051;DHT22;54839;51.364;7.246;2023-04-03T17:19:34;7.80;62.80
68051;DHT22;54839;51.364;7.246;2023-04-03T17:22:00;7.50;63.80