sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2022-08-20T00:00:53;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:03:25;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:06:17;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:08:41;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:11:09;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:13:39;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:16:06;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:18:32;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:20:58;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:23:24;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:25:50;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:28:16;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:30:43;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:33:27;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:35:54;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:38:24;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:40:56;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:43:37;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:46:16;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:48:44;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:54:15;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T00:59:27;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:01:54;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:04:19;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:06:45;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:09:12;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:11:39;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:14:08;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:17:06;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:19:38;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:22:06;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:24:57;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:27:24;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:29:50;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:32:16;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:34:41;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:37:07;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:39:34;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:44:47;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:47:26;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:49:54;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:52:26;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:54:53;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:57:20;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T01:59:49;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:02:15;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:04:40;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:07:12;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:09:38;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:12:06;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:14:33;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:16:59;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:19:34;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:22:26;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:24:53;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:27:19;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:29:50;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:32:16;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:34:42;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:37:07;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:39:33;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:41:59;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:44:27;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:46:52;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:49:18;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:51:44;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:54:11;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:56:38;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T02:59:03;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:01:29;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:03:56;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:06:24;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:08:50;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:11:16;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:13:42;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:16:08;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:18:38;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:21:05;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:23:31;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:25:58;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:28:25;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:30:51;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:33:18;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:35:45;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:38:12;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:40:39;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:43:06;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:45:34;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:48:01;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:50:29;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:52:56;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:55:23;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T03:57:53;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:00:23;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:02:51;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:05:16;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:07:42;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:10:11;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:12:38;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:15:07;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:17:33;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:20:03;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:22:28;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:24:54;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:27:20;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:29:45;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:32:11;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:34:36;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:37:04;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:39:29;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:41:55;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:44:21;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:46:47;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:49:12;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:51:38;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:54:04;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:56:33;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T04:59:04;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:01:30;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:03:56;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:06:25;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:08:52;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:11:18;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:13:46;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:16:12;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:18:39;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:21:05;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:23:36;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:26:07;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:28:34;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:31:01;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:33:27;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:35:55;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:38:23;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:40:50;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:43:16;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:45:43;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:48:12;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:50:40;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:53:07;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:55:33;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T05:58:03;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:00:30;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:02:57;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:05:41;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:08:08;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:10:40;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:13:06;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:15:33;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:17:59;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:20:25;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:22:53;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:25:19;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:27:44;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:30:12;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:32:38;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:35:06;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:37:33;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:40:18;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:42:44;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:45:12;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:47:40;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:50:12;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:52:39;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:55:07;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T06:57:34;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:00:00;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:02:26;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:04:51;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:07:18;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:09:45;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:12:11;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:14:37;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:17:03;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:19:29;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:21:55;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:24:21;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:26:47;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:29:13;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:31:39;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:34:23;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:36:48;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:39:14;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:41:40;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:44:06;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:46:31;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:48:57;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:51:23;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:53:50;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:56:19;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T07:58:51;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:01:20;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:03:46;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:06:12;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:08:39;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:11:05;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:13:36;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:16:04;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:18:36;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:21:05;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:23:31;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:25:57;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:28:23;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:30:50;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:33:25;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:36:05;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:38:35;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:43:50;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:46:19;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:48:48;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:51:17;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:53:48;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:56:17;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T08:58:43;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:01:19;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:03:48;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:06:18;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:08:53;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:11:22;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:13:49;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:16:16;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:18:41;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:21:07;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:23:34;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:26:00;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:28:26;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:30:51;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:33:17;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:35:42;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:38:11;15.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:40:37;16.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:43:06;16.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:45:32;16.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:47:58;16.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:50:26;16.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:52:53;16.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T09:57:53;16.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:00:19;16.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:02:46;16.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:05:12;16.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:07:38;16.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:10:05;16.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:12:31;16.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:14:56;16.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:17:22;16.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:19:48;16.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:22:13;16.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:24:39;16.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:27:04;16.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:29:30;16.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:31:56;16.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:34:25;16.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:36:50;16.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:39:16;17.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:41:41;17.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:44:07;17.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:46:33;17.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:48:59;17.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:51:25;17.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:53:50;17.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:56:16;17.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T10:58:41;17.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:01:07;17.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:03:33;17.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:05:59;17.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:08:25;17.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:10:50;18.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:13:17;18.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:15:43;18.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:18:10;18.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:20:37;18.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:23:03;18.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:25:29;18.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:27:56;18.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:30:29;18.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:32:56;19.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:35:23;19.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:37:50;19.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:40:16;19.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:42:42;19.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:45:08;19.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:47:33;19.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:50:08;19.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:52:34;19.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:55:00;19.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:57:30;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T11:59:58;20.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:02:24;20.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:04:49;20.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:07:18;20.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:09:44;20.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:12:10;20.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:14:35;20.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:17:15;20.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:19:47;20.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:22:13;20.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:24:39;20.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:27:20;20.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:29:49;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:32:21;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:34:46;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:37:14;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:39:43;21.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:42:09;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:44:36;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:47:16;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:49:46;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:52:13;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:54:39;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:57:05;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T12:59:31;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:01:56;20.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:04:23;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:06:49;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:09:15;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:11:41;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:14:07;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:16:32;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:18:58;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:21:23;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:23:50;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:26:16;21.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:28:41;21.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:31:07;21.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:33:32;21.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:35:58;21.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:38:24;21.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:40:50;21.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:43:15;21.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:45:41;21.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:48:07;21.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:50:33;21.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:52:59;21.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:55:26;21.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T13:57:53;21.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:00:26;21.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:02:52;21.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:05:18;21.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:07:44;21.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:10:16;21.50;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:12:42;21.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:15:08;21.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:17:36;21.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:20:14;21.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:22:40;21.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:25:08;20.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:27:34;20.80;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:30:02;20.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:32:28;20.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:34:54;20.60;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:37:29;20.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:39:56;20.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:42:24;20.40;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:44:51;20.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:47:25;20.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:49:53;20.30;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:52:21;20.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:54:47;20.20;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:57:14;20.10;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T14:59:41;20.00;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:02:09;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:04:36;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:07:04;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:09:32;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:11:59;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:14:25;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:16:52;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:19:21;19.70;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:21:48;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:24:15;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:26:42;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:29:09;19.90;99.90
25248;DHT22;13191;47.472;11.214;2022-08-20T15:31:38;19.90;99.90