sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20696;BME280;10507;52.754;13.040;2023-09-07T00:01:06;101944.84;;;16.27;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:03:36;101934.31;;;16.23;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:06:08;101941.59;;;16.20;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:08:37;101946.13;;;16.20;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:11:05;101940.91;;;16.17;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:13:33;101948.22;;;16.15;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:16:02;101947.50;;;16.11;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:18:31;101951.28;;;16.07;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:21:01;101952.44;;;16.03;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:23:29;101973.19;;;16.01;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:25:57;101979.56;;;15.98;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:28:25;101993.16;;;15.97;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:30:53;101989.91;;;15.90;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:33:21;101988.22;;;15.88;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:35:49;101993.75;;;15.85;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:38:19;102004.63;;;15.83;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:40:47;102003.09;;;15.77;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:43:15;102020.06;;;15.79;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:45:43;102025.44;;;15.79;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:48:12;102035.97;;;15.84;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:50:41;102013.00;;;15.77;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:53:10;102012.13;;;15.76;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:55:39;102037.00;;;15.82;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T00:58:08;102036.16;;;15.81;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:00:39;102027.50;;;15.74;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:03:08;102024.09;;;15.69;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:05:43;102027.13;;;15.63;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:08:17;102025.53;;;15.59;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:10:49;102027.59;;;15.54;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:13:18;102039.44;;;15.50;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:15:46;102041.47;;;15.45;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:18:15;102075.00;;;15.56;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:20:51;102063.50;;;15.53;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:23:21;102066.25;;;15.51;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:25:51;102062.88;;;15.48;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:28:20;102059.44;;;15.44;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:30:48;102063.16;;;15.42;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:33:16;102062.34;;;15.39;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:35:45;102055.34;;;15.35;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:38:13;102051.97;;;15.32;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:40:42;102068.16;;;15.30;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:43:10;102070.22;;;15.25;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:45:38;102075.59;;;15.25;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:48:08;102080.16;;;15.23;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:50:37;102082.06;;;15.21;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:53:04;102080.44;;;15.17;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:55:33;102081.53;;;15.13;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T01:58:03;102083.50;;;15.09;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:00:31;102087.34;;;15.04;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:03:00;102091.84;;;15.03;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:05:29;102094.69;;;15.00;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:07:58;102114.38;;;15.01;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:10:26;102120.78;;;14.98;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:12:54;102125.41;;;14.94;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:15:25;102126.56;;;14.89;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:17:53;102133.88;;;14.85;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:20:21;102135.81;;;14.82;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:22:50;102138.72;;;14.77;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:25:17;102138.88;;;14.74;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:27:45;102144.50;;;14.68;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:30:14;102151.03;;;14.62;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:32:43;102152.16;;;14.57;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:35:11;102161.38;;;14.49;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:37:39;102168.63;;;14.47;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:40:08;102185.97;;;14.40;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:42:36;102185.16;;;14.38;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:45:05;102208.38;;;14.39;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:47:33;102208.66;;;14.33;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:50:04;102215.75;;;14.34;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:52:34;102216.00;;;14.28;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:55:03;102213.50;;;14.23;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:57:31;102225.38;;;14.18;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T02:59:59;102234.25;;;14.20;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:02:27;102245.09;;;14.17;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:04:55;102246.94;;;14.16;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:07:32;102256.81;;;14.16;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:10:00;102265.72;;;14.16;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:12:28;102276.47;;;14.16;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:14:56;102280.16;;;14.13;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:17:24;102294.38;;;14.17;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:19:52;102310.41;;;14.19;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:22:20;102314.94;;;14.17;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:24:51;102303.69;;;14.07;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:27:19;102312.75;;;14.04;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:29:49;102344.94;;;14.06;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:32:20;102356.53;;;14.06;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:34:48;102370.84;;;14.07;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:37:16;102376.25;;;14.05;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:39:44;102359.56;;;13.97;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:42:13;102367.63;;;13.97;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:44:41;102374.03;;;13.93;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:47:09;102387.47;;;13.93;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:49:38;102413.16;;;14.00;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:52:06;102433.59;;;14.04;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:54:34;102436.38;;;14.01;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:57:02;102464.06;;;14.03;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T03:59:31;102472.28;;;13.99;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:01:59;102476.91;;;13.95;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:04:28;102483.19;;;13.94;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:06:56;102504.59;;;13.97;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:09:24;102494.97;;;13.90;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:11:52;102497.59;;;13.91;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:14:20;102505.66;;;13.91;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:16:49;102501.28;;;13.89;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:19:17;102489.03;;;13.80;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:21:45;102499.91;;;13.77;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:24:13;102505.31;;;13.76;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:26:41;102525.09;;;13.73;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:29:09;102545.69;;;13.72;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:31:38;102567.84;;;13.79;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:34:08;102567.00;;;13.77;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:36:35;102572.38;;;13.77;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:39:03;102590.97;;;13.83;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:41:31;102610.41;;;13.91;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:43:59;102602.34;;;13.91;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:46:27;102609.34;;;13.97;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:48:55;102616.34;;;14.01;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:51:25;102635.69;;;14.12;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:53:53;102655.09;;;14.21;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:56:21;102632.69;;;14.22;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T04:58:50;102613.78;;;14.25;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:01:18;102606.53;;;14.27;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:03:46;102598.34;;;14.30;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:06:14;102595.50;;;14.34;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:08:43;102591.97;;;14.34;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:11:13;102584.72;;;14.36;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:13:41;102595.34;;;14.39;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:16:09;102585.50;;;14.40;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:18:37;102588.03;;;14.44;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:21:12;102588.03;;;14.44;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:23:40;102590.44;;;14.52;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:26:10;102576.84;;;14.57;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:28:39;102571.41;;;14.60;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:31:08;102549.75;;;14.63;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:33:36;102537.97;;;14.67;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:36:04;102536.81;;;14.74;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:38:32;102529.50;;;14.78;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:41:00;102533.63;;;14.86;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:43:30;102539.63;;;14.94;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:45:58;102534.75;;;15.04;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:48:26;102526.25;;;15.15;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:50:54;102522.28;;;15.25;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:53:22;102546.22;;;15.55;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:55:51;102589.03;;;16.48;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T05:58:19;102510.88;;;17.80;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T06:00:49;102342.03;;;19.02;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T06:03:17;102268.47;;;20.11;100.00
20696;BME280;10507;52.754;13.040;2023-09-07T06:05:45;102156.47;;;21.04;98.60
20696;BME280;10507;52.754;13.040;2023-09-07T06:08:13;102090.41;;;21.78;92.22
20696;BME280;10507;52.754;13.040;2023-09-07T06:10:41;101972.78;;;22.23;87.22
20696;BME280;10507;52.754;13.040;2023-09-07T06:13:10;102017.19;;;23.04;84.46
20696;BME280;10507;52.754;13.040;2023-09-07T06:15:38;101956.38;;;23.58;81.55
20696;BME280;10507;52.754;13.040;2023-09-07T06:18:07;101884.28;;;23.83;80.00
20696;BME280;10507;52.754;13.040;2023-09-07T06:20:35;101844.03;;;24.27;78.41
20696;BME280;10507;52.754;13.040;2023-09-07T06:23:03;101843.00;;;24.59;77.91
20696;BME280;10507;52.754;13.040;2023-09-07T06:25:31;101837.34;;;25.11;76.05
20696;BME280;10507;52.754;13.040;2023-09-07T06:27:59;101809.34;;;25.48;74.60
20696;BME280;10507;52.754;13.040;2023-09-07T06:30:27;101813.38;;;26.10;72.73
20696;BME280;10507;52.754;13.040;2023-09-07T06:32:55;101615.56;;;25.90;72.62
20696;BME280;10507;52.754;13.040;2023-09-07T06:35:25;101633.13;;;26.33;72.16
20696;BME280;10507;52.754;13.040;2023-09-07T06:37:53;101624.50;;;26.82;70.57
20696;BME280;10507;52.754;13.040;2023-09-07T06:40:22;101553.97;;;26.84;70.65
20696;BME280;10507;52.754;13.040;2023-09-07T06:42:52;101582.34;;;27.27;69.75
20696;BME280;10507;52.754;13.040;2023-09-07T06:45:21;101427.69;;;27.20;69.04
20696;BME280;10507;52.754;13.040;2023-09-07T06:47:50;101476.28;;;27.44;69.59
20696;BME280;10507;52.754;13.040;2023-09-07T06:50:19;101259.06;;;27.57;67.17
20696;BME280;10507;52.754;13.040;2023-09-07T06:52:49;101312.91;;;27.99;66.42
20696;BME280;10507;52.754;13.040;2023-09-07T06:55:17;101321.56;;;28.27;65.63
20696;BME280;10507;52.754;13.040;2023-09-07T06:57:46;101290.75;;;28.56;65.30
20696;BME280;10507;52.754;13.040;2023-09-07T07:00:15;101198.66;;;28.60;64.76
20696;BME280;10507;52.754;13.040;2023-09-07T07:02:43;101225.63;;;28.88;64.63
20696;BME280;10507;52.754;13.040;2023-09-07T07:05:11;101217.63;;;29.01;64.29
20696;BME280;10507;52.754;13.040;2023-09-07T07:07:39;100949.88;;;28.73;62.19
20696;BME280;10507;52.754;13.040;2023-09-07T07:10:09;101181.09;;;29.16;63.57
20696;BME280;10507;52.754;13.040;2023-09-07T07:12:39;101148.50;;;29.57;62.61
20696;BME280;10507;52.754;13.040;2023-09-07T07:15:08;101028.78;;;29.47;61.86
20696;BME280;10507;52.754;13.040;2023-09-07T07:17:38;101134.19;;;29.92;61.24
20696;BME280;10507;52.754;13.040;2023-09-07T07:20:07;100994.28;;;30.02;60.34
20696;BME280;10507;52.754;13.040;2023-09-07T07:22:35;101077.59;;;30.40;59.38
20696;BME280;10507;52.754;13.040;2023-09-07T07:25:05;101068.50;;;30.46;60.13
20696;BME280;10507;52.754;13.040;2023-09-07T07:27:35;101020.03;;;30.52;58.74
20696;BME280;10507;52.754;13.040;2023-09-07T07:30:04;100928.41;;;30.50;58.13
20696;BME280;10507;52.754;13.040;2023-09-07T07:32:32;100928.22;;;29.66;57.60
20696;BME280;10507;52.754;13.040;2023-09-07T07:35:00;101144.47;;;30.19;58.79
20696;BME280;10507;52.754;13.040;2023-09-07T07:37:28;101077.97;;;30.01;58.58
20696;BME280;10507;52.754;13.040;2023-09-07T07:39:56;101200.25;;;30.21;58.88
20696;BME280;10507;52.754;13.040;2023-09-07T07:42:24;101113.19;;;30.05;57.21
20696;BME280;10507;52.754;13.040;2023-09-07T07:44:54;101150.91;;;29.90;58.24
20696;BME280;10507;52.754;13.040;2023-09-07T07:47:22;101210.41;;;30.06;58.97
20696;BME280;10507;52.754;13.040;2023-09-07T07:49:50;101182.03;;;30.05;57.67
20696;BME280;10507;52.754;13.040;2023-09-07T07:52:18;101183.25;;;29.58;58.49
20696;BME280;10507;52.754;13.040;2023-09-07T07:54:46;101177.50;;;29.68;57.22
20696;BME280;10507;52.754;13.040;2023-09-07T07:57:14;101238.63;;;29.78;58.07
20696;BME280;10507;52.754;13.040;2023-09-07T07:59:42;101216.97;;;29.75;58.50
20696;BME280;10507;52.754;13.040;2023-09-07T08:02:12;101243.38;;;29.70;58.35
20696;BME280;10507;52.754;13.040;2023-09-07T08:04:41;101230.66;;;29.31;58.28
20696;BME280;10507;52.754;13.040;2023-09-07T08:07:09;101285.75;;;28.91;59.29
20696;BME280;10507;52.754;13.040;2023-09-07T08:09:38;101322.41;;;29.15;59.64
20696;BME280;10507;52.754;13.040;2023-09-07T08:12:06;101299.53;;;29.14;58.70
20696;BME280;10507;52.754;13.040;2023-09-07T08:14:35;101351.31;;;29.34;59.38
20696;BME280;10507;52.754;13.040;2023-09-07T08:17:04;101359.88;;;29.16;59.12
20696;BME280;10507;52.754;13.040;2023-09-07T08:19:34;101305.03;;;28.83;58.40
20696;BME280;10507;52.754;13.040;2023-09-07T08:22:02;101348.44;;;28.56;59.50
20696;BME280;10507;52.754;13.040;2023-09-07T08:24:30;101436.28;;;28.89;61.61
20696;BME280;10507;52.754;13.040;2023-09-07T08:26:58;101471.00;;;28.90;61.87
20696;BME280;10507;52.754;13.040;2023-09-07T08:29:27;101431.88;;;28.72;61.42
20696;BME280;10507;52.754;13.040;2023-09-07T08:31:58;101349.19;;;28.34;59.37
20696;BME280;10507;52.754;13.040;2023-09-07T08:34:28;101373.25;;;28.15;59.88
20696;BME280;10507;52.754;13.040;2023-09-07T08:36:59;101418.25;;;28.06;61.79
20696;BME280;10507;52.754;13.040;2023-09-07T08:39:27;101427.13;;;27.84;62.19
20696;BME280;10507;52.754;13.040;2023-09-07T08:41:56;101394.53;;;27.64;61.49
20696;BME280;10507;52.754;13.040;2023-09-07T08:44:28;101480.63;;;27.63;64.41
20696;BME280;10507;52.754;13.040;2023-09-07T08:46:59;101454.53;;;27.51;63.79
20696;BME280;10507;52.754;13.040;2023-09-07T08:49:28;101457.63;;;27.64;63.31
20696;BME280;10507;52.754;13.040;2023-09-07T08:52:00;101419.22;;;27.48;62.35
20696;BME280;10507;52.754;13.040;2023-09-07T08:54:28;101374.28;;;27.24;61.13
20696;BME280;10507;52.754;13.040;2023-09-07T08:56:57;101468.59;;;27.48;62.47
20696;BME280;10507;52.754;13.040;2023-09-07T08:59:25;101476.81;;;27.48;63.14
20696;BME280;10507;52.754;13.040;2023-09-07T09:01:56;101508.75;;;27.65;63.77
20696;BME280;10507;52.754;13.040;2023-09-07T09:04:25;101445.97;;;27.62;62.04
20696;BME280;10507;52.754;13.040;2023-09-07T09:06:54;101419.94;;;27.58;60.91
20696;BME280;10507;52.754;13.040;2023-09-07T09:09:24;101342.22;;;27.41;58.80
20696;BME280;10507;52.754;13.040;2023-09-07T09:11:54;101357.69;;;27.42;58.78
20696;BME280;10507;52.754;13.040;2023-09-07T09:14:22;101376.38;;;27.47;58.95
20696;BME280;10507;52.754;13.040;2023-09-07T09:16:50;101319.94;;;27.28;58.21
20696;BME280;10507;52.754;13.040;2023-09-07T09:19:30;101374.97;;;27.34;58.98
20696;BME280;10507;52.754;13.040;2023-09-07T09:22:00;101347.19;;;27.29;58.22
20696;BME280;10507;52.754;13.040;2023-09-07T09:24:33;101338.56;;;27.16;58.54
20696;BME280;10507;52.754;13.040;2023-09-07T09:27:01;101361.88;;;27.20;58.77
20696;BME280;10507;52.754;13.040;2023-09-07T09:29:31;101357.13;;;27.22;58.62
20696;BME280;10507;52.754;13.040;2023-09-07T09:32:00;101350.91;;;27.20;58.25
20696;BME280;10507;52.754;13.040;2023-09-07T09:34:33;101361.59;;;27.40;58.20
20696;BME280;10507;52.754;13.040;2023-09-07T09:37:04;101321.84;;;27.35;57.21
20696;BME280;10507;52.754;13.040;2023-09-07T09:39:35;101292.00;;;27.24;56.58
20696;BME280;10507;52.754;13.040;2023-09-07T09:42:04;101307.72;;;27.14;57.08
20696;BME280;10507;52.754;13.040;2023-09-07T09:44:32;101300.88;;;27.18;57.03
20696;BME280;10507;52.754;13.040;2023-09-07T09:47:03;101311.19;;;27.32;56.83
20696;BME280;10507;52.754;13.040;2023-09-07T09:49:32;101345.69;;;27.51;57.42
20696;BME280;10507;52.754;13.040;2023-09-07T09:52:00;101300.38;;;27.55;56.37
20696;BME280;10507;52.754;13.040;2023-09-07T09:54:30;101347.72;;;27.74;56.62
20696;BME280;10507;52.754;13.040;2023-09-07T09:57:00;101326.28;;;27.77;56.33
20696;BME280;10507;52.754;13.040;2023-09-07T09:59:29;101292.84;;;27.57;56.14
20696;BME280;10507;52.754;13.040;2023-09-07T10:01:57;101312.56;;;27.53;56.78
20696;BME280;10507;52.754;13.040;2023-09-07T10:04:28;101325.63;;;27.67;56.70
20696;BME280;10507;52.754;13.040;2023-09-07T10:06:58;101343.44;;;27.63;57.12
20696;BME280;10507;52.754;13.040;2023-09-07T10:09:29;101284.78;;;27.64;55.29
20696;BME280;10507;52.754;13.040;2023-09-07T10:12:01;101294.91;;;27.64;55.73
20696;BME280;10507;52.754;13.040;2023-09-07T10:14:38;101301.94;;;27.66;55.71
20696;BME280;10507;52.754;13.040;2023-09-07T10:17:06;101335.56;;;27.76;55.76
20696;BME280;10507;52.754;13.040;2023-09-07T10:19:36;101326.97;;;27.79;56.27
20696;BME280;10507;52.754;13.040;2023-09-07T10:22:07;101299.53;;;27.71;55.78
20696;BME280;10507;52.754;13.040;2023-09-07T10:24:35;101314.28;;;27.78;55.74
20696;BME280;10507;52.754;13.040;2023-09-07T10:27:07;101318.41;;;27.83;55.74
20696;BME280;10507;52.754;13.040;2023-09-07T10:29:44;101353.75;;;27.86;56.50
20696;BME280;10507;52.754;13.040;2023-09-07T10:32:13;101297.28;;;27.83;55.48
20696;BME280;10507;52.754;13.040;2023-09-07T10:34:46;101298.69;;;27.87;55.06
20696;BME280;10507;52.754;13.040;2023-09-07T10:37:14;101297.44;;;27.82;55.45
20696;BME280;10507;52.754;13.040;2023-09-07T10:39:43;101292.66;;;27.84;54.89
20696;BME280;10507;52.754;13.040;2023-09-07T10:42:21;101290.94;;;27.83;54.85
20696;BME280;10507;52.754;13.040;2023-09-07T10:44:51;101250.78;;;27.82;54.05
20696;BME280;10507;52.754;13.040;2023-09-07T10:47:19;101261.59;;;27.83;54.05
20696;BME280;10507;52.754;13.040;2023-09-07T10:49:48;101261.59;;;27.83;54.15
20696;BME280;10507;52.754;13.040;2023-09-07T10:52:16;101254.59;;;27.81;53.81
20696;BME280;10507;52.754;13.040;2023-09-07T10:54:44;101263.00;;;27.87;54.16
20696;BME280;10507;52.754;13.040;2023-09-07T10:57:13;101258.53;;;27.94;53.82
20696;BME280;10507;52.754;13.040;2023-09-07T10:59:45;101237.09;;;27.90;53.76
20696;BME280;10507;52.754;13.040;2023-09-07T11:02:15;101271.03;;;28.05;53.96
20696;BME280;10507;52.754;13.040;2023-09-07T11:04:43;101274.91;;;28.19;53.80
20696;BME280;10507;52.754;13.040;2023-09-07T11:07:11;101241.13;;;28.18;53.10
20696;BME280;10507;52.754;13.040;2023-09-07T11:09:40;101232.06;;;28.10;53.42
20696;BME280;10507;52.754;13.040;2023-09-07T11:12:12;101241.31;;;28.09;53.63
20696;BME280;10507;52.754;13.040;2023-09-07T11:14:40;101246.63;;;28.18;53.26
20696;BME280;10507;52.754;13.040;2023-09-07T11:17:09;101257.53;;;28.27;53.51
20696;BME280;10507;52.754;13.040;2023-09-07T11:19:43;101250.88;;;28.21;53.44
20696;BME280;10507;52.754;13.040;2023-09-07T11:22:11;101209.72;;;28.13;52.73
20696;BME280;10507;52.754;13.040;2023-09-07T11:24:39;101225.50;;;28.19;52.87
20696;BME280;10507;52.754;13.040;2023-09-07T11:27:08;101206.44;;;28.17;52.95
20696;BME280;10507;52.754;13.040;2023-09-07T11:29:36;101211.09;;;28.17;52.51
20696;BME280;10507;52.754;13.040;2023-09-07T11:32:06;101204.75;;;28.08;52.87
20696;BME280;10507;52.754;13.040;2023-09-07T11:34:46;101195.47;;;28.09;52.63
20696;BME280;10507;52.754;13.040;2023-09-07T11:37:15;101214.56;;;28.03;52.86
20696;BME280;10507;52.754;13.040;2023-09-07T11:39:44;101204.31;;;27.88;53.51
20696;BME280;10507;52.754;13.040;2023-09-07T11:42:12;101241.22;;;27.94;53.97
20696;BME280;10507;52.754;13.040;2023-09-07T11:44:40;101235.34;;;27.97;53.67
20696;BME280;10507;52.754;13.040;2023-09-07T11:47:08;101233.28;;;28.07;53.14
20696;BME280;10507;52.754;13.040;2023-09-07T11:49:37;101247.00;;;28.07;53.75
20696;BME280;10507;52.754;13.040;2023-09-07T11:52:05;101213.69;;;28.10;53.02
20696;BME280;10507;52.754;13.040;2023-09-07T11:54:34;101192.78;;;28.01;52.84
20696;BME280;10507;52.754;13.040;2023-09-07T11:57:02;101220.38;;;28.08;53.42
20696;BME280;10507;52.754;13.040;2023-09-07T11:59:30;101260.72;;;28.07;53.92
20696;BME280;10507;52.754;13.040;2023-09-07T12:02:14;101295.31;;;28.25;54.42
20696;BME280;10507;52.754;13.040;2023-09-07T12:04:45;101246.94;;;28.24;53.41
20696;BME280;10507;52.754;13.040;2023-09-07T12:07:14;101223.44;;;28.13;53.29
20696;BME280;10507;52.754;13.040;2023-09-07T12:09:42;101219.00;;;28.12;52.83
20696;BME280;10507;52.754;13.040;2023-09-07T12:12:10;101190.03;;;28.01;52.16
20696;BME280;10507;52.754;13.040;2023-09-07T12:14:38;101200.66;;;28.04;52.76
20696;BME280;10507;52.754;13.040;2023-09-07T12:17:06;101211.31;;;28.07;52.88
20696;BME280;10507;52.754;13.040;2023-09-07T12:19:34;101270.78;;;28.23;53.77
20696;BME280;10507;52.754;13.040;2023-09-07T12:22:04;101236.63;;;28.26;53.49
20696;BME280;10507;52.754;13.040;2023-09-07T12:24:32;101227.34;;;28.27;52.97
20696;BME280;10507;52.754;13.040;2023-09-07T12:27:00;101209.47;;;28.31;52.45
20696;BME280;10507;52.754;13.040;2023-09-07T12:29:28;101267.81;;;28.41;53.17
20696;BME280;10507;52.754;13.040;2023-09-07T12:31:56;101215.25;;;28.36;52.24
20696;BME280;10507;52.754;13.040;2023-09-07T12:34:24;101198.50;;;28.23;52.64
20696;BME280;10507;52.754;13.040;2023-09-07T12:36:54;101219.09;;;28.27;52.94
20696;BME280;10507;52.754;13.040;2023-09-07T12:39:24;101202.31;;;28.22;52.92
20696;BME280;10507;52.754;13.040;2023-09-07T12:41:52;101207.78;;;28.22;52.98
20696;BME280;10507;52.754;13.040;2023-09-07T12:44:20;101190.19;;;28.08;52.79