sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43999;DHT22;51319;52.162;5.302;2023-10-08T00:00:49;18.30;98.30
43999;DHT22;51319;52.162;5.302;2023-10-08T00:03:17;18.30;98.40
43999;DHT22;51319;52.162;5.302;2023-10-08T00:05:44;18.30;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T00:08:13;18.30;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T00:10:44;18.30;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T00:13:12;18.30;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T00:15:40;18.30;98.80
43999;DHT22;51319;52.162;5.302;2023-10-08T00:18:16;18.30;98.80
43999;DHT22;51319;52.162;5.302;2023-10-08T00:20:45;18.30;98.90
43999;DHT22;51319;52.162;5.302;2023-10-08T00:23:36;18.30;98.90
43999;DHT22;51319;52.162;5.302;2023-10-08T00:26:08;18.30;99.00
43999;DHT22;51319;52.162;5.302;2023-10-08T00:28:36;18.30;99.00
43999;DHT22;51319;52.162;5.302;2023-10-08T00:31:03;18.30;99.10
43999;DHT22;51319;52.162;5.302;2023-10-08T00:33:38;18.30;99.20
43999;DHT22;51319;52.162;5.302;2023-10-08T00:36:06;18.30;99.20
43999;DHT22;51319;52.162;5.302;2023-10-08T00:38:46;18.30;99.30
43999;DHT22;51319;52.162;5.302;2023-10-08T00:41:26;18.30;99.40
43999;DHT22;51319;52.162;5.302;2023-10-08T00:43:59;18.30;99.40
43999;DHT22;51319;52.162;5.302;2023-10-08T00:46:28;18.30;99.50
43999;DHT22;51319;52.162;5.302;2023-10-08T00:49:00;18.30;99.50
43999;DHT22;51319;52.162;5.302;2023-10-08T00:51:46;18.20;99.50
43999;DHT22;51319;52.162;5.302;2023-10-08T00:54:15;18.20;99.30
43999;DHT22;51319;52.162;5.302;2023-10-08T00:56:46;18.20;99.50
43999;DHT22;51319;52.162;5.302;2023-10-08T00:59:19;18.20;99.70
43999;DHT22;51319;52.162;5.302;2023-10-08T01:01:51;18.20;99.70
43999;DHT22;51319;52.162;5.302;2023-10-08T01:04:20;18.20;99.80
43999;DHT22;51319;52.162;5.302;2023-10-08T01:07:02;18.10;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:09:40;18.10;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:14:48;18.10;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:17:24;18.10;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:19:52;18.10;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:22:42;18.10;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:25:09;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:27:37;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:30:04;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:32:45;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:35:12;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:37:50;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:40:20;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:42:51;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:45:21;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:47:51;18.00;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:50:19;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:52:49;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:55:17;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T01:57:46;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:00:14;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:02:41;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:05:08;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:07:36;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:10:04;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:12:32;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:14:59;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:17:29;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:19:56;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:22:23;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:24:50;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:27:20;17.90;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:29:46;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:32:13;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:34:40;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:37:07;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:39:34;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:42:01;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:44:28;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:46:58;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:49:25;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:51:57;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:54:26;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:57:03;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T02:59:32;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:02:11;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:04:49;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:07:19;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:09:59;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:12:33;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:15:02;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:17:48;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:20:16;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:23:02;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:25:40;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:28:13;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:30:43;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:33:23;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:35:51;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:38:22;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:41:11;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:43:43;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:46:20;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:48:49;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:51:21;17.60;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:53:49;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:56:38;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T03:59:08;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:01:44;17.80;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:04:12;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:06:42;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:09:20;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:11:47;17.70;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:14:25;17.50;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:16:54;17.30;99.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:19:22;17.10;99.80
43999;DHT22;51319;52.162;5.302;2023-10-08T04:21:56;17.00;99.40
43999;DHT22;51319;52.162;5.302;2023-10-08T04:24:25;16.90;99.30
43999;DHT22;51319;52.162;5.302;2023-10-08T04:26:56;16.80;99.20
43999;DHT22;51319;52.162;5.302;2023-10-08T04:29:25;16.80;99.10
43999;DHT22;51319;52.162;5.302;2023-10-08T04:31:52;16.70;99.00
43999;DHT22;51319;52.162;5.302;2023-10-08T04:34:35;16.60;99.10
43999;DHT22;51319;52.162;5.302;2023-10-08T04:37:03;16.60;99.10
43999;DHT22;51319;52.162;5.302;2023-10-08T04:39:31;16.50;98.90
43999;DHT22;51319;52.162;5.302;2023-10-08T04:42:02;16.50;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T04:44:40;16.40;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T04:47:10;16.40;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T04:49:58;16.30;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T04:52:25;16.30;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T04:54:54;16.30;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T04:57:22;16.30;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T04:59:50;16.30;98.80
43999;DHT22;51319;52.162;5.302;2023-10-08T05:02:18;16.30;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T05:05:16;16.30;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T05:07:43;16.20;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T05:10:14;16.20;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T05:12:50;16.20;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T05:15:28;16.20;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T05:18:01;16.10;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T05:20:47;16.10;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T05:23:18;16.10;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T05:25:53;16.10;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T05:28:37;16.00;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T05:31:16;16.00;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T05:33:43;15.90;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T05:36:29;15.90;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T05:39:18;15.90;98.40
43999;DHT22;51319;52.162;5.302;2023-10-08T05:41:52;15.80;98.40
43999;DHT22;51319;52.162;5.302;2023-10-08T05:44:22;15.80;98.40
43999;DHT22;51319;52.162;5.302;2023-10-08T05:46:49;15.70;98.30
43999;DHT22;51319;52.162;5.302;2023-10-08T05:49:22;15.70;98.40
43999;DHT22;51319;52.162;5.302;2023-10-08T05:51:58;15.70;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T05:54:25;15.70;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T05:57:06;15.60;98.60
43999;DHT22;51319;52.162;5.302;2023-10-08T05:59:44;15.60;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T06:02:27;15.60;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T06:05:05;15.50;98.80
43999;DHT22;51319;52.162;5.302;2023-10-08T06:07:45;15.40;98.90
43999;DHT22;51319;52.162;5.302;2023-10-08T06:10:28;15.40;99.00
43999;DHT22;51319;52.162;5.302;2023-10-08T06:13:03;15.40;99.00
43999;DHT22;51319;52.162;5.302;2023-10-08T06:15:48;15.40;98.90
43999;DHT22;51319;52.162;5.302;2023-10-08T06:18:16;15.40;98.80
43999;DHT22;51319;52.162;5.302;2023-10-08T06:20:49;15.40;98.90
43999;DHT22;51319;52.162;5.302;2023-10-08T06:23:34;15.30;98.80
43999;DHT22;51319;52.162;5.302;2023-10-08T06:26:04;15.30;98.70
43999;DHT22;51319;52.162;5.302;2023-10-08T06:28:52;15.30;98.50
43999;DHT22;51319;52.162;5.302;2023-10-08T06:31:24;15.30;98.40
43999;DHT22;51319;52.162;5.302;2023-10-08T06:33:54;15.30;98.30
43999;DHT22;51319;52.162;5.302;2023-10-08T06:36:21;15.30;98.20
43999;DHT22;51319;52.162;5.302;2023-10-08T06:38:51;15.20;98.00
43999;DHT22;51319;52.162;5.302;2023-10-08T06:41:19;15.30;97.90
43999;DHT22;51319;52.162;5.302;2023-10-08T06:44:06;15.20;97.60
43999;DHT22;51319;52.162;5.302;2023-10-08T06:46:33;15.20;97.60
43999;DHT22;51319;52.162;5.302;2023-10-08T06:49:03;15.20;97.40
43999;DHT22;51319;52.162;5.302;2023-10-08T06:51:32;15.20;97.30
43999;DHT22;51319;52.162;5.302;2023-10-08T06:54:00;15.20;97.30
43999;DHT22;51319;52.162;5.302;2023-10-08T06:56:30;15.20;96.80
43999;DHT22;51319;52.162;5.302;2023-10-08T06:58:58;15.20;96.80
43999;DHT22;51319;52.162;5.302;2023-10-08T07:01:26;15.20;96.60
43999;DHT22;51319;52.162;5.302;2023-10-08T07:03:56;15.20;96.50
43999;DHT22;51319;52.162;5.302;2023-10-08T07:06:30;15.20;96.50
43999;DHT22;51319;52.162;5.302;2023-10-08T07:09:01;15.20;96.50
43999;DHT22;51319;52.162;5.302;2023-10-08T07:11:33;15.20;96.50
43999;DHT22;51319;52.162;5.302;2023-10-08T07:14:06;15.30;96.60
43999;DHT22;51319;52.162;5.302;2023-10-08T07:16:33;15.30;96.50
43999;DHT22;51319;52.162;5.302;2023-10-08T07:19:01;15.30;96.50
43999;DHT22;51319;52.162;5.302;2023-10-08T07:21:29;15.40;96.40
43999;DHT22;51319;52.162;5.302;2023-10-08T07:24:05;15.50;96.40
43999;DHT22;51319;52.162;5.302;2023-10-08T07:26:36;15.60;96.10
43999;DHT22;51319;52.162;5.302;2023-10-08T07:29:05;15.60;95.90
43999;DHT22;51319;52.162;5.302;2023-10-08T07:31:36;15.60;96.00
43999;DHT22;51319;52.162;5.302;2023-10-08T07:34:04;15.70;95.90
43999;DHT22;51319;52.162;5.302;2023-10-08T07:36:45;15.80;95.60
43999;DHT22;51319;52.162;5.302;2023-10-08T07:39:14;15.90;95.10
43999;DHT22;51319;52.162;5.302;2023-10-08T07:42:03;15.90;94.80
43999;DHT22;51319;52.162;5.302;2023-10-08T07:44:32;15.90;94.50
43999;DHT22;51319;52.162;5.302;2023-10-08T07:47:03;15.90;94.40
43999;DHT22;51319;52.162;5.302;2023-10-08T07:49:32;16.00;94.30
43999;DHT22;51319;52.162;5.302;2023-10-08T07:51:59;16.10;94.10
43999;DHT22;51319;52.162;5.302;2023-10-08T07:54:26;16.00;93.90
43999;DHT22;51319;52.162;5.302;2023-10-08T07:56:56;16.00;93.80
43999;DHT22;51319;52.162;5.302;2023-10-08T07:59:43;16.10;93.60
43999;DHT22;51319;52.162;5.302;2023-10-08T08:02:16;16.10;93.80
43999;DHT22;51319;52.162;5.302;2023-10-08T08:04:53;16.30;93.80
43999;DHT22;51319;52.162;5.302;2023-10-08T08:07:20;16.30;93.30
43999;DHT22;51319;52.162;5.302;2023-10-08T08:09:52;16.30;93.00
43999;DHT22;51319;52.162;5.302;2023-10-08T08:12:26;16.40;92.60
43999;DHT22;51319;52.162;5.302;2023-10-08T08:14:55;16.40;92.40
43999;DHT22;51319;52.162;5.302;2023-10-08T08:17:22;16.40;92.20
43999;DHT22;51319;52.162;5.302;2023-10-08T08:19:51;16.40;92.00
43999;DHT22;51319;52.162;5.302;2023-10-08T08:22:20;16.40;91.90
43999;DHT22;51319;52.162;5.302;2023-10-08T08:27:23;16.40;91.40
43999;DHT22;51319;52.162;5.302;2023-10-08T08:29:51;16.40;91.30
43999;DHT22;51319;52.162;5.302;2023-10-08T08:32:23;16.50;91.30
43999;DHT22;51319;52.162;5.302;2023-10-08T08:34:50;16.60;91.10
43999;DHT22;51319;52.162;5.302;2023-10-08T08:37:17;16.50;90.90
43999;DHT22;51319;52.162;5.302;2023-10-08T08:39:45;16.50;90.70
43999;DHT22;51319;52.162;5.302;2023-10-08T08:42:13;16.60;90.80
43999;DHT22;51319;52.162;5.302;2023-10-08T08:44:44;16.70;90.70
43999;DHT22;51319;52.162;5.302;2023-10-08T08:47:14;16.80;90.70
43999;DHT22;51319;52.162;5.302;2023-10-08T08:49:46;16.80;90.30
43999;DHT22;51319;52.162;5.302;2023-10-08T08:52:14;16.90;90.10
43999;DHT22;51319;52.162;5.302;2023-10-08T08:54:42;17.00;90.00
43999;DHT22;51319;52.162;5.302;2023-10-08T08:57:10;17.20;89.50
43999;DHT22;51319;52.162;5.302;2023-10-08T08:59:51;17.60;88.90
43999;DHT22;51319;52.162;5.302;2023-10-08T09:02:19;17.80;86.60
43999;DHT22;51319;52.162;5.302;2023-10-08T09:04:48;17.90;86.00
43999;DHT22;51319;52.162;5.302;2023-10-08T09:07:23;18.00;85.00
43999;DHT22;51319;52.162;5.302;2023-10-08T09:09:50;17.90;84.00
43999;DHT22;51319;52.162;5.302;2023-10-08T09:12:17;17.90;84.10
43999;DHT22;51319;52.162;5.302;2023-10-08T09:14:46;18.20;83.30
43999;DHT22;51319;52.162;5.302;2023-10-08T09:17:13;18.50;82.50
43999;DHT22;51319;52.162;5.302;2023-10-08T09:19:42;18.70;81.80
43999;DHT22;51319;52.162;5.302;2023-10-08T09:22:10;18.80;81.00
43999;DHT22;51319;52.162;5.302;2023-10-08T09:24:42;18.80;80.50
43999;DHT22;51319;52.162;5.302;2023-10-08T09:27:10;18.60;79.60
43999;DHT22;51319;52.162;5.302;2023-10-08T09:29:41;18.60;79.80
43999;DHT22;51319;52.162;5.302;2023-10-08T09:32:10;18.60;80.00
43999;DHT22;51319;52.162;5.302;2023-10-08T09:34:38;18.60;79.50
43999;DHT22;51319;52.162;5.302;2023-10-08T09:37:05;18.60;79.20
43999;DHT22;51319;52.162;5.302;2023-10-08T09:39:34;18.60;78.90
43999;DHT22;51319;52.162;5.302;2023-10-08T09:42:03;18.50;79.10
43999;DHT22;51319;52.162;5.302;2023-10-08T09:44:33;18.40;78.90
43999;DHT22;51319;52.162;5.302;2023-10-08T09:47:06;18.30;79.00
43999;DHT22;51319;52.162;5.302;2023-10-08T09:53:07;18.20;79.90
43999;DHT22;51319;52.162;5.302;2023-10-08T09:55:47;18.10;79.70
43999;DHT22;51319;52.162;5.302;2023-10-08T09:58:16;18.00;79.30
43999;DHT22;51319;52.162;5.302;2023-10-08T10:00:44;18.00;79.60
43999;DHT22;51319;52.162;5.302;2023-10-08T10:03:12;18.10;79.90
43999;DHT22;51319;52.162;5.302;2023-10-08T10:05:42;18.20;80.00
43999;DHT22;51319;52.162;5.302;2023-10-08T10:08:10;18.30;80.00
43999;DHT22;51319;52.162;5.302;2023-10-08T10:10:38;18.40;80.20
43999;DHT22;51319;52.162;5.302;2023-10-08T10:13:06;18.50;79.70
43999;DHT22;51319;52.162;5.302;2023-10-08T10:15:39;18.70;79.20
43999;DHT22;51319;52.162;5.302;2023-10-08T10:18:26;18.80;78.80
43999;DHT22;51319;52.162;5.302;2023-10-08T10:23:41;19.00;78.10
43999;DHT22;51319;52.162;5.302;2023-10-08T10:26:33;19.00;78.20
43999;DHT22;51319;52.162;5.302;2023-10-08T10:31:47;19.40;78.80
43999;DHT22;51319;52.162;5.302;2023-10-08T10:34:17;19.80;78.00
43999;DHT22;51319;52.162;5.302;2023-10-08T10:36:46;20.00;76.70
43999;DHT22;51319;52.162;5.302;2023-10-08T10:39:17;20.00;75.50
43999;DHT22;51319;52.162;5.302;2023-10-08T10:41:56;19.90;75.40
43999;DHT22;51319;52.162;5.302;2023-10-08T10:44:31;19.80;75.70
43999;DHT22;51319;52.162;5.302;2023-10-08T10:47:00;19.80;76.20
43999;DHT22;51319;52.162;5.302;2023-10-08T10:49:48;19.70;75.70
43999;DHT22;51319;52.162;5.302;2023-10-08T10:52:41;19.60;75.70
43999;DHT22;51319;52.162;5.302;2023-10-08T10:55:17;19.50;75.80
43999;DHT22;51319;52.162;5.302;2023-10-08T10:57:55;19.30;76.20
43999;DHT22;51319;52.162;5.302;2023-10-08T11:00:25;19.30;77.00
43999;DHT22;51319;52.162;5.302;2023-10-08T11:03:00;19.30;77.10
43999;DHT22;51319;52.162;5.302;2023-10-08T11:05:33;19.30;77.10
43999;DHT22;51319;52.162;5.302;2023-10-08T11:08:05;19.30;77.20
43999;DHT22;51319;52.162;5.302;2023-10-08T11:10:37;19.30;77.00
43999;DHT22;51319;52.162;5.302;2023-10-08T11:13:05;19.20;77.40
43999;DHT22;51319;52.162;5.302;2023-10-08T11:15:47;19.00;78.00
43999;DHT22;51319;52.162;5.302;2023-10-08T11:18:20;18.80;78.80
43999;DHT22;51319;52.162;5.302;2023-10-08T11:20:49;18.90;79.70
43999;DHT22;51319;52.162;5.302;2023-10-08T11:26:04;19.00;79.20
43999;DHT22;51319;52.162;5.302;2023-10-08T11:28:37;19.00;79.00
43999;DHT22;51319;52.162;5.302;2023-10-08T11:31:15;18.80;79.40
43999;DHT22;51319;52.162;5.302;2023-10-08T11:33:47;18.80;79.70
43999;DHT22;51319;52.162;5.302;2023-10-08T11:36:22;18.70;80.00
43999;DHT22;51319;52.162;5.302;2023-10-08T11:38:56;18.70;80.60
43999;DHT22;51319;52.162;5.302;2023-10-08T11:41:28;18.50;80.70
43999;DHT22;51319;52.162;5.302;2023-10-08T11:44:11;18.50;81.20
43999;DHT22;51319;52.162;5.302;2023-10-08T11:46:40;18.40;81.30
43999;DHT22;51319;52.162;5.302;2023-10-08T11:49:08;18.40;81.60
43999;DHT22;51319;52.162;5.302;2023-10-08T11:51:45;18.60;81.90
43999;DHT22;51319;52.162;5.302;2023-10-08T11:54:12;18.70;81.50
43999;DHT22;51319;52.162;5.302;2023-10-08T11:56:42;18.80;81.10
43999;DHT22;51319;52.162;5.302;2023-10-08T11:59:09;18.90;80.90
43999;DHT22;51319;52.162;5.302;2023-10-08T12:01:36;18.90;80.80
43999;DHT22;51319;52.162;5.302;2023-10-08T12:04:05;18.90;80.70
43999;DHT22;51319;52.162;5.302;2023-10-08T12:06:40;18.90;80.60
43999;DHT22;51319;52.162;5.302;2023-10-08T12:09:14;18.90;80.90
43999;DHT22;51319;52.162;5.302;2023-10-08T12:11:41;19.00;81.20
43999;DHT22;51319;52.162;5.302;2023-10-08T12:14:09;19.00;80.60
43999;DHT22;51319;52.162;5.302;2023-10-08T12:16:38;19.00;80.40
43999;DHT22;51319;52.162;5.302;2023-10-08T12:19:06;18.90;80.30
43999;DHT22;51319;52.162;5.302;2023-10-08T12:21:44;18.90;80.30
43999;DHT22;51319;52.162;5.302;2023-10-08T12:24:14;18.90;80.20
43999;DHT22;51319;52.162;5.302;2023-10-08T12:26:42;18.90;80.40
43999;DHT22;51319;52.162;5.302;2023-10-08T12:29:14;18.90;80.20
43999;DHT22;51319;52.162;5.302;2023-10-08T12:31:41;19.00;80.00
43999;DHT22;51319;52.162;5.302;2023-10-08T12:34:08;19.00;79.70
43999;DHT22;51319;52.162;5.302;2023-10-08T12:36:39;19.00;79.90
43999;DHT22;51319;52.162;5.302;2023-10-08T12:39:06;19.10;79.70
43999;DHT22;51319;52.162;5.302;2023-10-08T12:41:44;19.20;79.60
43999;DHT22;51319;52.162;5.302;2023-10-08T12:44:12;19.10;79.40
43999;DHT22;51319;52.162;5.302;2023-10-08T12:46:40;19.10;80.10
43999;DHT22;51319;52.162;5.302;2023-10-08T12:49:10;19.00;79.60
43999;DHT22;51319;52.162;5.302;2023-10-08T12:51:37;19.00;80.20
43999;DHT22;51319;52.162;5.302;2023-10-08T12:54:08;19.10;80.60
43999;DHT22;51319;52.162;5.302;2023-10-08T12:56:39;19.10;81.00
43999;DHT22;51319;52.162;5.302;2023-10-08T12:59:12;19.20;80.10
43999;DHT22;51319;52.162;5.302;2023-10-08T13:01:48;19.20;80.20
43999;DHT22;51319;52.162;5.302;2023-10-08T13:04:19;19.20;80.00
43999;DHT22;51319;52.162;5.302;2023-10-08T13:06:56;19.30;79.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:09:30;19.20;79.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:12:04;19.30;79.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:14:32;19.30;79.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:17:02;19.30;79.30
43999;DHT22;51319;52.162;5.302;2023-10-08T13:19:30;19.20;79.20
43999;DHT22;51319;52.162;5.302;2023-10-08T13:22:01;19.30;79.40
43999;DHT22;51319;52.162;5.302;2023-10-08T13:24:28;19.40;79.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:26:56;19.60;79.40
43999;DHT22;51319;52.162;5.302;2023-10-08T13:29:25;19.60;78.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:32:00;19.60;78.10
43999;DHT22;51319;52.162;5.302;2023-10-08T13:34:27;19.60;78.30
43999;DHT22;51319;52.162;5.302;2023-10-08T13:36:54;19.50;78.20
43999;DHT22;51319;52.162;5.302;2023-10-08T13:39:23;19.50;78.10
43999;DHT22;51319;52.162;5.302;2023-10-08T13:41:50;19.60;77.90
43999;DHT22;51319;52.162;5.302;2023-10-08T13:44:19;19.60;77.90
43999;DHT22;51319;52.162;5.302;2023-10-08T13:46:57;19.60;77.60
43999;DHT22;51319;52.162;5.302;2023-10-08T13:49:26;19.60;77.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:52:01;19.60;78.00
43999;DHT22;51319;52.162;5.302;2023-10-08T13:54:28;19.60;78.10
43999;DHT22;51319;52.162;5.302;2023-10-08T13:56:57;19.70;78.50
43999;DHT22;51319;52.162;5.302;2023-10-08T13:59:26;19.80;78.50
43999;DHT22;51319;52.162;5.302;2023-10-08T14:01:53;19.70;78.10
43999;DHT22;51319;52.162;5.302;2023-10-08T14:04:22;19.70;77.90
43999;DHT22;51319;52.162;5.302;2023-10-08T14:06:57;19.60;77.80
43999;DHT22;51319;52.162;5.302;2023-10-08T14:09:25;19.70;77.80
43999;DHT22;51319;52.162;5.302;2023-10-08T14:11:59;19.60;77.50
43999;DHT22;51319;52.162;5.302;2023-10-08T14:14:28;19.60;77.50
43999;DHT22;51319;52.162;5.302;2023-10-08T14:17:01;19.60;77.50
43999;DHT22;51319;52.162;5.302;2023-10-08T14:19:42;19.50;77.70
43999;DHT22;51319;52.162;5.302;2023-10-08T14:22:26;19.40;78.00
43999;DHT22;51319;52.162;5.302;2023-10-08T14:24:53;19.40;78.40
43999;DHT22;51319;52.162;5.302;2023-10-08T14:27:27;19.50;78.90
43999;DHT22;51319;52.162;5.302;2023-10-08T14:35:25;19.40;78.40
43999;DHT22;51319;52.162;5.302;2023-10-08T14:38:11;19.30;78.60
43999;DHT22;51319;52.162;5.302;2023-10-08T14:40:57;19.20;78.90
43999;DHT22;51319;52.162;5.302;2023-10-08T14:43:43;19.20;79.30
43999;DHT22;51319;52.162;5.302;2023-10-08T14:46:10;19.10;79.60
43999;DHT22;51319;52.162;5.302;2023-10-08T14:48:38;19.10;79.80
43999;DHT22;51319;52.162;5.302;2023-10-08T14:51:07;19.10;79.70
43999;DHT22;51319;52.162;5.302;2023-10-08T14:53:34;19.10;79.90
43999;DHT22;51319;52.162;5.302;2023-10-08T14:56:05;19.00;80.20
43999;DHT22;51319;52.162;5.302;2023-10-08T14:58:32;19.00;80.30
43999;DHT22;51319;52.162;5.302;2023-10-08T15:00:59;19.00;80.40
43999;DHT22;51319;52.162;5.302;2023-10-08T15:03:26;19.00;81.40
43999;DHT22;51319;52.162;5.302;2023-10-08T15:05:54;19.00;80.80
43999;DHT22;51319;52.162;5.302;2023-10-08T15:08:21;19.00;81.00
43999;DHT22;51319;52.162;5.302;2023-10-08T15:10:50;18.90;81.00
43999;DHT22;51319;52.162;5.302;2023-10-08T15:13:17;18.90;81.40
43999;DHT22;51319;52.162;5.302;2023-10-08T15:15:44;18.90;81.60
43999;DHT22;51319;52.162;5.302;2023-10-08T15:18:11;18.80;82.00
43999;DHT22;51319;52.162;5.302;2023-10-08T15:20:41;18.80;82.00
43999;DHT22;51319;52.162;5.302;2023-10-08T15:23:10;18.80;82.30
43999;DHT22;51319;52.162;5.302;2023-10-08T15:25:40;18.80;82.40
43999;DHT22;51319;52.162;5.302;2023-10-08T15:28:09;18.70;82.40
43999;DHT22;51319;52.162;5.302;2023-10-08T15:30:36;18.80;82.80
43999;DHT22;51319;52.162;5.302;2023-10-08T15:33:03;18.70;82.80
43999;DHT22;51319;52.162;5.302;2023-10-08T15:35:31;18.70;82.60
43999;DHT22;51319;52.162;5.302;2023-10-08T15:38:00;18.70;82.70
43999;DHT22;51319;52.162;5.302;2023-10-08T15:40:30;18.60;82.70
43999;DHT22;51319;52.162;5.302;2023-10-08T15:42:59;18.50;82.80
43999;DHT22;51319;52.162;5.302;2023-10-08T15:45:26;18.50;83.20
43999;DHT22;51319;52.162;5.302;2023-10-08T15:47:53;18.50;83.30
43999;DHT22;51319;52.162;5.302;2023-10-08T15:50:22;18.50;83.70
43999;DHT22;51319;52.162;5.302;2023-10-08T15:52:52;18.50;84.20
43999;DHT22;51319;52.162;5.302;2023-10-08T15:55:21;18.40;84.40
43999;DHT22;51319;52.162;5.302;2023-10-08T15:57:50;18.40;84.50
43999;DHT22;51319;52.162;5.302;2023-10-08T16:00:18;18.40;84.60
43999;DHT22;51319;52.162;5.302;2023-10-08T16:02:46;18.40;84.80
43999;DHT22;51319;52.162;5.302;2023-10-08T16:05:14;18.30;84.80
43999;DHT22;51319;52.162;5.302;2023-10-08T16:07:43;18.30;84.90
43999;DHT22;51319;52.162;5.302;2023-10-08T16:10:11;18.30;85.20
43999;DHT22;51319;52.162;5.302;2023-10-08T16:12:38;18.20;85.10
43999;DHT22;51319;52.162;5.302;2023-10-08T16:15:05;18.20;85.40
43999;DHT22;51319;52.162;5.302;2023-10-08T16:17:35;18.10;85.80
43999;DHT22;51319;52.162;5.302;2023-10-08T16:20:06;18.00;86.10