sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2022-09-27T00:01:13;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:03:40;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:06:23;17.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:08:49;17.30;99.70
68354;DHT22;55274;43.060;25.618;2022-09-27T00:11:28;17.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:13:55;17.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:16:22;17.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:18:49;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:21:15;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:23:41;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:26:10;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:28:37;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:31:03;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:33:29;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:36:01;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:38:27;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:40:53;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:43:21;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:45:54;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:48:25;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:50:53;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:56:00;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T00:58:29;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:01:02;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:03:48;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:06:18;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:08:45;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:14:07;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:16:50;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:24:58;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:28:07;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:38:41;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:44:25;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:47:02;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:49:44;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:52:14;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:54:45;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:57:16;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T01:59:46;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:02:16;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:04:43;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:07:16;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:09:52;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:12:26;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:14:55;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:22:46;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:30:14;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:32:40;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:37:39;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:40:05;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:42:32;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:44:58;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:50:28;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T02:55:58;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:03:52;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:06:21;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:08:48;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:11:15;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:13:42;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:16:09;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:18:34;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:21:00;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:23:26;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:25:52;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:28:18;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:30:45;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:33:11;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:35:37;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:38:04;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:40:31;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:42:57;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:45:23;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:47:49;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:50:14;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:52:41;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:55:08;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T03:57:34;16.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:00:00;16.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:02:26;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:04:53;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:07:18;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:09:45;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:12:12;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:14:38;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:17:04;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:19:29;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:21:55;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:24:21;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:26:47;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:29:14;16.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:31:41;16.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:34:09;16.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:36:35;16.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:39:03;16.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:41:29;16.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:43:56;16.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:46:23;16.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:48:49;16.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:51:16;16.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:53:45;16.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:56:12;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T04:58:38;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:01:05;16.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:03:32;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:05:58;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:08:25;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:10:52;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:13:18;17.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:15:44;17.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:18:09;17.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:20:36;17.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:23:02;17.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:25:30;17.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:27:57;17.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:30:24;17.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:32:50;17.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:35:17;17.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:37:53;17.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:40:20;17.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:42:51;18.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:45:18;18.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:47:55;18.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:50:22;18.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:52:48;18.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:55:14;19.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T05:57:40;19.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T06:00:06;19.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T06:02:33;19.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T06:04:59;19.50;99.00
68354;DHT22;55274;43.060;25.618;2022-09-27T06:07:25;19.70;98.10
68354;DHT22;55274;43.060;25.618;2022-09-27T06:09:52;19.50;97.00
68354;DHT22;55274;43.060;25.618;2022-09-27T06:12:18;19.60;96.50
68354;DHT22;55274;43.060;25.618;2022-09-27T06:14:44;19.60;96.30
68354;DHT22;55274;43.060;25.618;2022-09-27T06:17:10;19.50;96.40
68354;DHT22;55274;43.060;25.618;2022-09-27T06:19:36;19.40;95.40
68354;DHT22;55274;43.060;25.618;2022-09-27T06:22:02;19.40;96.80
68354;DHT22;55274;43.060;25.618;2022-09-27T06:24:28;19.50;97.20
68354;DHT22;55274;43.060;25.618;2022-09-27T06:26:54;19.40;97.70
68354;DHT22;55274;43.060;25.618;2022-09-27T06:29:20;19.40;97.90
68354;DHT22;55274;43.060;25.618;2022-09-27T06:31:46;19.40;97.00
68354;DHT22;55274;43.060;25.618;2022-09-27T06:34:11;19.50;97.60
68354;DHT22;55274;43.060;25.618;2022-09-27T06:36:37;19.50;98.10
68354;DHT22;55274;43.060;25.618;2022-09-27T06:39:03;19.40;97.60
68354;DHT22;55274;43.060;25.618;2022-09-27T06:41:29;19.40;98.10
68354;DHT22;55274;43.060;25.618;2022-09-27T06:43:55;19.40;98.40
68354;DHT22;55274;43.060;25.618;2022-09-27T06:46:20;19.50;98.80
68354;DHT22;55274;43.060;25.618;2022-09-27T06:48:46;19.40;98.50
68354;DHT22;55274;43.060;25.618;2022-09-27T06:51:12;19.40;98.30
68354;DHT22;55274;43.060;25.618;2022-09-27T06:53:38;19.50;98.30
68354;DHT22;55274;43.060;25.618;2022-09-27T06:56:04;19.50;97.80
68354;DHT22;55274;43.060;25.618;2022-09-27T06:58:29;19.60;97.20
68354;DHT22;55274;43.060;25.618;2022-09-27T07:01:28;19.60;97.20
68354;DHT22;55274;43.060;25.618;2022-09-27T07:03:54;19.80;97.00
68354;DHT22;55274;43.060;25.618;2022-09-27T07:06:20;19.90;97.20
68354;DHT22;55274;43.060;25.618;2022-09-27T07:08:50;20.00;98.10
68354;DHT22;55274;43.060;25.618;2022-09-27T07:11:17;20.20;97.80
68354;DHT22;55274;43.060;25.618;2022-09-27T07:13:43;20.20;97.90
68354;DHT22;55274;43.060;25.618;2022-09-27T07:16:13;20.30;96.90
68354;DHT22;55274;43.060;25.618;2022-09-27T07:18:40;20.40;96.30
68354;DHT22;55274;43.060;25.618;2022-09-27T07:21:06;20.40;96.30
68354;DHT22;55274;43.060;25.618;2022-09-27T07:23:34;20.50;96.10
68354;DHT22;55274;43.060;25.618;2022-09-27T07:26:02;20.80;95.70
68354;DHT22;55274;43.060;25.618;2022-09-27T07:28:29;21.10;94.80
68354;DHT22;55274;43.060;25.618;2022-09-27T07:30:56;21.40;92.90
68354;DHT22;55274;43.060;25.618;2022-09-27T07:33:22;21.70;93.30
68354;DHT22;55274;43.060;25.618;2022-09-27T07:35:48;21.90;91.70
68354;DHT22;55274;43.060;25.618;2022-09-27T07:38:14;21.90;90.60
68354;DHT22;55274;43.060;25.618;2022-09-27T07:40:41;22.00;90.90
68354;DHT22;55274;43.060;25.618;2022-09-27T07:43:07;22.00;90.10
68354;DHT22;55274;43.060;25.618;2022-09-27T07:45:34;21.90;90.50
68354;DHT22;55274;43.060;25.618;2022-09-27T07:48:06;21.80;90.50
68354;DHT22;55274;43.060;25.618;2022-09-27T07:50:32;21.70;91.40
68354;DHT22;55274;43.060;25.618;2022-09-27T07:52:58;21.70;91.60
68354;DHT22;55274;43.060;25.618;2022-09-27T07:55:24;21.60;91.90
68354;DHT22;55274;43.060;25.618;2022-09-27T07:57:49;21.70;91.90
68354;DHT22;55274;43.060;25.618;2022-09-27T08:00:17;21.70;91.80
68354;DHT22;55274;43.060;25.618;2022-09-27T08:02:46;21.70;91.20
68354;DHT22;55274;43.060;25.618;2022-09-27T08:05:13;21.80;91.50
68354;DHT22;55274;43.060;25.618;2022-09-27T08:07:39;22.00;90.10
68354;DHT22;55274;43.060;25.618;2022-09-27T08:10:06;22.00;89.90
68354;DHT22;55274;43.060;25.618;2022-09-27T08:12:32;21.90;89.20
68354;DHT22;55274;43.060;25.618;2022-09-27T08:14:58;21.90;89.20
68354;DHT22;55274;43.060;25.618;2022-09-27T08:17:29;21.90;89.50
68354;DHT22;55274;43.060;25.618;2022-09-27T08:19:55;21.90;89.40
68354;DHT22;55274;43.060;25.618;2022-09-27T08:22:21;21.80;89.80
68354;DHT22;55274;43.060;25.618;2022-09-27T08:24:47;21.80;90.00
68354;DHT22;55274;43.060;25.618;2022-09-27T08:27:14;21.80;90.80
68354;DHT22;55274;43.060;25.618;2022-09-27T08:29:40;21.80;90.30
68354;DHT22;55274;43.060;25.618;2022-09-27T08:32:10;21.90;90.60
68354;DHT22;55274;43.060;25.618;2022-09-27T08:34:37;21.90;92.00
68354;DHT22;55274;43.060;25.618;2022-09-27T08:37:04;21.90;92.50
68354;DHT22;55274;43.060;25.618;2022-09-27T08:39:30;21.90;93.80
68354;DHT22;55274;43.060;25.618;2022-09-27T08:47:54;22.30;90.10
68354;DHT22;55274;43.060;25.618;2022-09-27T08:50:35;22.90;88.40
68354;DHT22;55274;43.060;25.618;2022-09-27T08:55:50;23.50;84.70
68354;DHT22;55274;43.060;25.618;2022-09-27T09:00:59;24.50;81.70
68354;DHT22;55274;43.060;25.618;2022-09-27T09:03:29;24.70;79.80
68354;DHT22;55274;43.060;25.618;2022-09-27T09:06:15;24.50;80.20
68354;DHT22;55274;43.060;25.618;2022-09-27T09:08:58;24.50;80.90
68354;DHT22;55274;43.060;25.618;2022-09-27T09:20:36;24.40;79.90
68354;DHT22;55274;43.060;25.618;2022-09-27T09:34:51;25.10;78.50
68354;DHT22;55274;43.060;25.618;2022-09-27T09:40:23;25.70;73.50
68354;DHT22;55274;43.060;25.618;2022-09-27T09:45:33;25.80;72.40
68354;DHT22;55274;43.060;25.618;2022-09-27T09:50:45;26.00;72.80
68354;DHT22;55274;43.060;25.618;2022-09-27T09:53:21;26.50;70.40
68354;DHT22;55274;43.060;25.618;2022-09-27T09:56:01;26.70;71.20
68354;DHT22;55274;43.060;25.618;2022-09-27T10:01:40;26.80;68.20
68354;DHT22;55274;43.060;25.618;2022-09-27T10:04:08;27.10;66.90
68354;DHT22;55274;43.060;25.618;2022-09-27T10:06:36;26.90;65.20
68354;DHT22;55274;43.060;25.618;2022-09-27T10:09:01;26.90;67.40
68354;DHT22;55274;43.060;25.618;2022-09-27T10:11:36;26.90;69.00
68354;DHT22;55274;43.060;25.618;2022-09-27T10:14:08;26.70;67.70
68354;DHT22;55274;43.060;25.618;2022-09-27T10:16:35;26.60;68.30
68354;DHT22;55274;43.060;25.618;2022-09-27T10:19:02;26.50;68.00
68354;DHT22;55274;43.060;25.618;2022-09-27T10:21:29;26.50;67.20
68354;DHT22;55274;43.060;25.618;2022-09-27T10:24:14;26.40;70.10
68354;DHT22;55274;43.060;25.618;2022-09-27T10:26:42;26.50;68.60
68354;DHT22;55274;43.060;25.618;2022-09-27T10:29:29;26.50;70.40
68354;DHT22;55274;43.060;25.618;2022-09-27T10:31:56;26.70;67.80
68354;DHT22;55274;43.060;25.618;2022-09-27T10:39:38;27.00;66.80
68354;DHT22;55274;43.060;25.618;2022-09-27T10:42:35;26.90;67.90
68354;DHT22;55274;43.060;25.618;2022-09-27T10:47:53;26.60;68.90
68354;DHT22;55274;43.060;25.618;2022-09-27T10:50:23;26.70;68.80
68354;DHT22;55274;43.060;25.618;2022-09-27T10:53:12;26.70;66.50
68354;DHT22;55274;43.060;25.618;2022-09-27T10:55:39;26.70;68.10
68354;DHT22;55274;43.060;25.618;2022-09-27T10:58:13;26.90;66.60
68354;DHT22;55274;43.060;25.618;2022-09-27T11:00:40;27.00;66.40
68354;DHT22;55274;43.060;25.618;2022-09-27T11:03:13;27.20;67.80
68354;DHT22;55274;43.060;25.618;2022-09-27T11:05:39;27.60;64.70
68354;DHT22;55274;43.060;25.618;2022-09-27T11:10:44;27.80;65.30
68354;DHT22;55274;43.060;25.618;2022-09-27T11:13:27;28.00;65.50
68354;DHT22;55274;43.060;25.618;2022-09-27T11:16:10;28.10;63.80
68354;DHT22;55274;43.060;25.618;2022-09-27T11:25:19;28.40;63.30
68354;DHT22;55274;43.060;25.618;2022-09-27T11:36:08;28.50;61.90
68354;DHT22;55274;43.060;25.618;2022-09-27T11:44:07;28.30;60.00
68354;DHT22;55274;43.060;25.618;2022-09-27T11:47:35;28.30;61.10
68354;DHT22;55274;43.060;25.618;2022-09-27T11:52:19;28.40;62.90
68354;DHT22;55274;43.060;25.618;2022-09-27T11:55:08;28.40;62.30
68354;DHT22;55274;43.060;25.618;2022-09-27T11:58:28;28.30;61.90
68354;DHT22;55274;43.060;25.618;2022-09-27T12:06:21;28.00;63.90
68354;DHT22;55274;43.060;25.618;2022-09-27T12:09:05;28.00;64.70
68354;DHT22;55274;43.060;25.618;2022-09-27T12:11:47;27.70;63.60
68354;DHT22;55274;43.060;25.618;2022-09-27T12:17:38;27.40;65.30
68354;DHT22;55274;43.060;25.618;2022-09-27T12:20:13;27.30;65.40
68354;DHT22;55274;43.060;25.618;2022-09-27T12:22:56;27.20;66.30
68354;DHT22;55274;43.060;25.618;2022-09-27T12:25:25;27.20;66.30
68354;DHT22;55274;43.060;25.618;2022-09-27T12:28:06;27.10;66.00
68354;DHT22;55274;43.060;25.618;2022-09-27T12:30:36;27.00;65.60
68354;DHT22;55274;43.060;25.618;2022-09-27T12:35:43;26.80;64.60
68354;DHT22;55274;43.060;25.618;2022-09-27T12:40:43;26.50;65.00
68354;DHT22;55274;43.060;25.618;2022-09-27T12:43:18;26.50;64.80
68354;DHT22;55274;43.060;25.618;2022-09-27T12:51:47;26.30;64.20
68354;DHT22;55274;43.060;25.618;2022-09-27T13:02:25;26.20;64.60
68354;DHT22;55274;43.060;25.618;2022-09-27T13:10:49;25.90;62.60
68354;DHT22;55274;43.060;25.618;2022-09-27T13:13:20;25.70;63.70
68354;DHT22;55274;43.060;25.618;2022-09-27T13:15:48;25.70;64.60
68354;DHT22;55274;43.060;25.618;2022-09-27T13:21:08;25.80;63.70
68354;DHT22;55274;43.060;25.618;2022-09-27T13:29:26;25.70;63.20
68354;DHT22;55274;43.060;25.618;2022-09-27T13:34:37;25.70;63.70
68354;DHT22;55274;43.060;25.618;2022-09-27T13:45:59;25.70;63.90
68354;DHT22;55274;43.060;25.618;2022-09-27T13:51:48;26.00;63.00
68354;DHT22;55274;43.060;25.618;2022-09-27T14:00:05;26.00;63.30
68354;DHT22;55274;43.060;25.618;2022-09-27T14:03:04;25.90;62.40
68354;DHT22;55274;43.060;25.618;2022-09-27T14:05:39;25.70;62.80
68354;DHT22;55274;43.060;25.618;2022-09-27T14:11:01;25.70;63.00
68354;DHT22;55274;43.060;25.618;2022-09-27T14:13:29;25.70;63.60
68354;DHT22;55274;43.060;25.618;2022-09-27T14:15:59;25.60;63.60
68354;DHT22;55274;43.060;25.618;2022-09-27T14:18:27;25.60;64.10
68354;DHT22;55274;43.060;25.618;2022-09-27T14:21:17;25.70;65.10
68354;DHT22;55274;43.060;25.618;2022-09-27T14:23:45;25.60;65.90
68354;DHT22;55274;43.060;25.618;2022-09-27T14:26:22;25.60;63.10
68354;DHT22;55274;43.060;25.618;2022-09-27T14:28:48;25.60;62.90
68354;DHT22;55274;43.060;25.618;2022-09-27T14:31:22;25.50;64.60
68354;DHT22;55274;43.060;25.618;2022-09-27T14:33:49;25.50;66.50
68354;DHT22;55274;43.060;25.618;2022-09-27T14:36:28;25.50;66.90
68354;DHT22;55274;43.060;25.618;2022-09-27T14:39:35;25.40;68.80
68354;DHT22;55274;43.060;25.618;2022-09-27T14:42:15;25.10;70.80
68354;DHT22;55274;43.060;25.618;2022-09-27T14:44:43;25.10;70.60
68354;DHT22;55274;43.060;25.618;2022-09-27T14:47:14;25.00;69.50
68354;DHT22;55274;43.060;25.618;2022-09-27T14:50:12;24.90;69.90
68354;DHT22;55274;43.060;25.618;2022-09-27T14:52:38;24.90;70.40
68354;DHT22;55274;43.060;25.618;2022-09-27T14:55:08;24.80;71.70
68354;DHT22;55274;43.060;25.618;2022-09-27T14:57:35;24.70;72.10
68354;DHT22;55274;43.060;25.618;2022-09-27T15:00:26;24.60;73.30
68354;DHT22;55274;43.060;25.618;2022-09-27T15:02:58;24.50;73.20
68354;DHT22;55274;43.060;25.618;2022-09-27T15:05:28;24.50;74.10
68354;DHT22;55274;43.060;25.618;2022-09-27T15:07:56;24.30;74.20
68354;DHT22;55274;43.060;25.618;2022-09-27T15:10:31;24.10;74.50
68354;DHT22;55274;43.060;25.618;2022-09-27T15:13:00;24.10;76.50
68354;DHT22;55274;43.060;25.618;2022-09-27T15:15:30;23.90;76.70
68354;DHT22;55274;43.060;25.618;2022-09-27T15:18:01;23.80;76.80
68354;DHT22;55274;43.060;25.618;2022-09-27T15:20:28;23.70;77.30
68354;DHT22;55274;43.060;25.618;2022-09-27T15:23:02;23.70;77.40
68354;DHT22;55274;43.060;25.618;2022-09-27T15:25:42;23.50;77.00
68354;DHT22;55274;43.060;25.618;2022-09-27T15:30:42;23.40;77.70
68354;DHT22;55274;43.060;25.618;2022-09-27T15:33:26;23.30;78.80
68354;DHT22;55274;43.060;25.618;2022-09-27T15:35:58;23.20;81.60
68354;DHT22;55274;43.060;25.618;2022-09-27T15:38:41;23.20;82.10
68354;DHT22;55274;43.060;25.618;2022-09-27T15:41:12;23.10;81.80
68354;DHT22;55274;43.060;25.618;2022-09-27T15:43:40;23.00;81.00
68354;DHT22;55274;43.060;25.618;2022-09-27T15:46:40;22.70;82.90
68354;DHT22;55274;43.060;25.618;2022-09-27T15:51:46;22.40;84.80
68354;DHT22;55274;43.060;25.618;2022-09-27T15:54:12;22.40;85.40
68354;DHT22;55274;43.060;25.618;2022-09-27T15:56:41;22.30;86.10
68354;DHT22;55274;43.060;25.618;2022-09-27T15:59:19;22.30;86.10
68354;DHT22;55274;43.060;25.618;2022-09-27T16:01:46;22.20;86.30
68354;DHT22;55274;43.060;25.618;2022-09-27T16:04:12;22.10;87.10
68354;DHT22;55274;43.060;25.618;2022-09-27T16:06:38;22.00;86.50
68354;DHT22;55274;43.060;25.618;2022-09-27T16:09:13;22.00;86.20
68354;DHT22;55274;43.060;25.618;2022-09-27T16:11:41;22.00;87.40
68354;DHT22;55274;43.060;25.618;2022-09-27T16:14:06;22.00;87.50
68354;DHT22;55274;43.060;25.618;2022-09-27T16:16:33;22.00;87.30
68354;DHT22;55274;43.060;25.618;2022-09-27T16:18:59;22.00;87.10
68354;DHT22;55274;43.060;25.618;2022-09-27T16:21:24;21.90;88.90
68354;DHT22;55274;43.060;25.618;2022-09-27T16:23:50;21.90;90.60
68354;DHT22;55274;43.060;25.618;2022-09-27T16:26:16;21.60;92.90
68354;DHT22;55274;43.060;25.618;2022-09-27T16:28:44;21.30;92.80
68354;DHT22;55274;43.060;25.618;2022-09-27T16:31:12;21.10;94.60
68354;DHT22;55274;43.060;25.618;2022-09-27T16:33:39;20.90;94.40
68354;DHT22;55274;43.060;25.618;2022-09-27T16:36:07;20.90;95.40
68354;DHT22;55274;43.060;25.618;2022-09-27T16:38:41;20.90;95.70
68354;DHT22;55274;43.060;25.618;2022-09-27T16:41:07;20.80;96.60
68354;DHT22;55274;43.060;25.618;2022-09-27T16:43:33;20.80;97.30
68354;DHT22;55274;43.060;25.618;2022-09-27T16:46:03;20.80;98.20
68354;DHT22;55274;43.060;25.618;2022-09-27T16:48:31;20.70;97.70
68354;DHT22;55274;43.060;25.618;2022-09-27T16:51:05;20.60;98.40
68354;DHT22;55274;43.060;25.618;2022-09-27T16:53:50;20.60;98.70
68354;DHT22;55274;43.060;25.618;2022-09-27T16:56:16;20.50;99.30
68354;DHT22;55274;43.060;25.618;2022-09-27T16:58:43;20.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:01:09;20.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:03:34;20.40;99.70
68354;DHT22;55274;43.060;25.618;2022-09-27T17:06:02;20.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:08:30;20.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:10:56;20.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:13:22;20.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:15:48;20.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:18:14;20.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:20:40;20.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:23:06;20.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:25:32;20.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:27:58;19.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:30:23;19.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:32:50;19.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:35:16;19.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:37:42;19.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:40:08;19.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:42:34;19.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:45:01;19.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:47:27;19.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:50:11;19.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:52:53;19.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:55:19;19.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T17:57:50;19.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:00:17;19.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:02:43;19.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:05:12;19.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:07:37;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:10:04;19.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:12:30;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:15:00;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:17:26;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:19:53;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:22:22;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:24:50;19.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:27:16;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:29:44;19.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-27T18:32:09;19.50;99.00
68354;DHT22;55274;43.060;25.618;2022-09-27T18:34:35;19.30;95.50
68354;DHT22;55274;43.060;25.618;2022-09-27T18:37:01;19.20;95.20
68354;DHT22;55274;43.060;25.618;2022-09-27T18:39:27;18.90;95.10
68354;DHT22;55274;43.060;25.618;2022-09-27T18:41:52;18.80;96.20
68354;DHT22;55274;43.060;25.618;2022-09-27T18:44:20;18.70;95.00
68354;DHT22;55274;43.060;25.618;2022-09-27T18:46:46;18.70;95.80