sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36351;SDS011;22382;44.768;17.206;2023-06-24T00:00:12;7.03;;;2.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:02:40;5.93;;;2.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:05:10;5.75;;;2.17;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:07:41;8.85;;;1.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:10:20;4.55;;;2.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:47:40;5.95;;;2.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:50:37;5.65;;;2.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:53:37;5.78;;;2.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:56:27;3.88;;;2.05;;
36351;SDS011;22382;44.768;17.206;2023-06-24T00:59:07;4.28;;;2.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:04:30;7.28;;;2.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:07:00;4.32;;;1.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:09:30;4.80;;;1.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:11:58;3.95;;;1.92;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:14:25;5.68;;;2.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:16:55;6.18;;;2.28;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:19:37;4.88;;;2.05;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:31:04;8.20;;;2.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:36:38;4.30;;;2.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:39:10;3.85;;;2.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:41:47;4.68;;;2.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:44:19;5.78;;;2.67;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:46:50;5.05;;;2.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:49:22;6.47;;;3.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:51:53;5.00;;;2.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:54:23;6.88;;;3.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:56:55;4.60;;;3.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T01:59:25;4.55;;;3.17;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:01:55;6.50;;;2.72;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:04:25;9.45;;;4.32;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:07:01;6.45;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:09:30;6.60;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:12:00;6.80;;;3.83;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:14:29;5.82;;;3.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:16:58;6.32;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:19:29;8.30;;;3.42;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:21:57;5.35;;;3.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:24:28;6.60;;;4.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:26:57;7.40;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:29:25;4.95;;;2.97;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:31:54;8.32;;;3.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:34:22;6.15;;;3.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:36:50;6.32;;;3.42;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:39:18;6.28;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:41:45;6.05;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:44:14;4.97;;;3.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:46:41;6.18;;;3.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:49:10;7.57;;;3.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:51:41;9.02;;;3.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:54:08;5.53;;;3.47;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:56:38;4.72;;;3.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T02:59:08;7.70;;;3.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:01:36;5.20;;;3.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:04:11;6.38;;;3.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:06:39;4.28;;;3.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:09:08;5.45;;;3.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:11:42;5.15;;;3.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:14:10;4.55;;;3.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:16:38;5.75;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:19:05;3.90;;;2.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:21:32;7.43;;;3.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:23:59;6.25;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:26:39;5.25;;;3.42;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:29:07;4.13;;;3.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:31:35;5.07;;;3.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:34:02;4.13;;;2.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:36:29;3.92;;;3.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:38:57;5.65;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:41:24;6.55;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:43:52;8.07;;;3.83;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:46:19;4.80;;;3.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:48:47;4.50;;;3.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:51:16;6.50;;;3.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:53:44;5.47;;;3.67;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:56:11;5.00;;;3.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T03:58:38;5.65;;;3.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:01:05;6.47;;;4.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:03:33;4.80;;;3.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:06:00;6.45;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:08:31;5.65;;;3.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:10:58;6.10;;;4.05;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:13:31;5.40;;;4.18;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:16:01;5.03;;;3.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:18:28;5.78;;;3.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:20:55;6.25;;;3.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:23:23;5.78;;;3.67;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:25:51;5.45;;;3.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:28:18;7.38;;;3.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:30:45;4.47;;;3.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:33:12;5.65;;;3.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:35:40;5.10;;;3.30;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:38:07;6.00;;;3.97;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:40:34;4.50;;;3.67;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:43:01;5.15;;;4.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:45:28;5.03;;;4.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:47:56;4.82;;;3.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:50:23;8.40;;;4.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:52:53;4.15;;;3.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:55:23;4.00;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T04:57:50;6.28;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:00:17;4.57;;;3.78;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:02:45;4.75;;;4.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:05:12;6.47;;;4.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:07:39;6.82;;;3.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:10:07;7.63;;;3.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:12:34;4.82;;;3.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:15:01;4.70;;;3.30;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:17:29;4.90;;;3.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:19:56;5.70;;;3.47;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:22:23;7.47;;;3.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:24:51;5.85;;;3.72;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:27:18;5.13;;;3.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:29:45;6.03;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:32:13;4.82;;;3.45;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:34:40;5.88;;;3.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:37:07;5.22;;;3.67;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:39:35;8.15;;;4.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:42:02;4.47;;;3.47;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:44:29;4.97;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:46:57;4.78;;;3.83;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:49:25;4.28;;;3.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:51:52;6.32;;;3.42;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:54:19;5.38;;;3.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:56:47;6.22;;;4.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T05:59:14;5.85;;;4.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:01:41;7.05;;;3.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:04:09;7.72;;;4.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:06:36;5.65;;;4.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:09:04;7.15;;;5.18;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:11:33;5.18;;;4.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:14:00;4.97;;;3.70;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:16:27;5.30;;;3.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:18:55;3.97;;;3.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:21:22;4.53;;;3.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:23:50;4.03;;;3.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:26:17;9.15;;;6.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:28:45;8.65;;;6.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:31:14;6.35;;;4.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:33:42;5.80;;;4.28;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:36:10;7.13;;;4.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:38:37;6.43;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:41:04;8.35;;;4.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:43:32;8.02;;;5.57;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:46:00;6.13;;;3.92;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:48:27;7.47;;;4.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:50:55;8.13;;;4.43;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:53:22;5.82;;;3.97;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:55:50;7.70;;;4.07;;
36351;SDS011;22382;44.768;17.206;2023-06-24T06:58:17;6.22;;;3.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:00:45;7.15;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:03:13;9.27;;;3.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:05:40;7.28;;;4.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:08:08;6.13;;;4.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:10:35;10.10;;;4.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:13:03;4.25;;;3.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:15:30;5.88;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:17:57;7.13;;;3.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:20:25;5.75;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:22:52;5.55;;;3.78;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:25:19;8.95;;;4.07;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:27:47;5.50;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:30:14;6.88;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:32:42;6.80;;;3.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:35:09;5.43;;;3.45;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:37:36;5.05;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:40:05;6.07;;;3.13;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:42:35;5.22;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:45:03;6.00;;;3.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:47:30;6.68;;;3.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:49:58;6.25;;;3.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:52:26;4.93;;;3.17;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:54:53;4.57;;;3.17;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:57:20;4.75;;;3.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T07:59:48;4.53;;;2.70;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:02:18;5.65;;;3.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:04:48;6.20;;;3.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:07:16;6.45;;;3.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:09:43;7.13;;;4.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:12:11;4.57;;;3.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:14:38;6.00;;;3.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:17:05;4.88;;;3.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:19:32;5.57;;;3.30;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:22:00;5.85;;;3.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:24:27;5.55;;;3.47;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:26:54;5.72;;;3.47;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:29:22;6.57;;;3.72;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:31:49;7.55;;;3.17;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:34:16;4.97;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:36:43;5.55;;;3.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:39:11;4.63;;;3.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:41:38;3.90;;;3.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:44:06;3.53;;;3.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:46:34;4.63;;;3.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:49:04;5.05;;;3.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:51:42;5.03;;;3.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:54:14;3.60;;;2.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:56:43;5.47;;;3.78;;
36351;SDS011;22382;44.768;17.206;2023-06-24T08:59:11;6.45;;;3.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:01:38;4.32;;;3.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:04:05;4.32;;;3.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:06:33;4.30;;;2.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:09:00;4.05;;;2.78;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:11:27;5.65;;;2.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:13:58;6.43;;;3.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:16:26;6.95;;;3.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:18:55;4.00;;;3.05;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:23:54;5.68;;;3.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:26:22;5.10;;;2.85;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:28:53;3.88;;;2.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:31:24;4.65;;;2.70;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:33:51;5.13;;;3.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:36:23;4.72;;;3.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:38:54;4.00;;;3.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:41:24;6.22;;;3.15;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:43:51;4.18;;;3.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:46:18;4.75;;;2.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:48:45;3.85;;;3.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:51:13;5.85;;;3.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:53:40;9.77;;;3.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:56:11;4.70;;;3.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T09:58:41;3.47;;;2.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:01:10;4.07;;;2.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:03:39;4.05;;;2.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:06:06;3.40;;;2.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:08:34;5.90;;;2.70;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:11:02;3.47;;;2.42;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:13:29;3.08;;;2.28;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:15:56;5.50;;;2.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:20:58;3.83;;;2.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:23:31;3.85;;;2.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:26:35;5.20;;;2.92;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:37:18;3.55;;;2.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:39:53;4.80;;;2.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:42:37;4.43;;;2.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:47:39;7.78;;;2.85;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:50:09;4.68;;;2.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:52:39;4.20;;;2.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:55:08;3.88;;;2.28;;
36351;SDS011;22382;44.768;17.206;2023-06-24T10:57:36;6.00;;;2.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:00:08;4.88;;;2.97;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:02:36;3.13;;;2.17;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:05:04;5.05;;;2.30;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:07:33;3.13;;;2.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:15:05;2.72;;;2.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:17:34;4.93;;;2.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:20:04;5.82;;;2.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:22:37;4.32;;;2.17;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:25:05;5.45;;;2.30;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:27:40;3.08;;;2.13;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:30:07;2.88;;;2.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:32:38;2.38;;;2.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:35:07;4.20;;;2.37;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:37:35;6.43;;;2.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:40:03;3.03;;;2.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:42:34;2.17;;;1.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:45:04;6.20;;;1.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:47:33;3.17;;;2.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:50:01;6.90;;;5.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:52:37;3.15;;;2.67;;
36351;SDS011;22382;44.768;17.206;2023-06-24T11:55:27;14.70;;;8.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:00:23;10.15;;;7.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:05:26;8.30;;;6.57;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:07:58;6.28;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:10:27;4.45;;;3.05;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:12:56;8.32;;;5.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:15:24;4.65;;;3.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:17:52;3.33;;;2.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:20:20;3.17;;;2.13;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:22:48;5.13;;;2.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:25:16;3.58;;;2.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:27:45;4.97;;;2.72;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:30:12;3.72;;;1.98;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:32:40;5.38;;;2.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:35:07;3.90;;;2.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:37:38;4.32;;;2.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:40:05;4.82;;;2.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:42:33;5.57;;;2.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:45:00;3.85;;;1.60;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:47:27;2.17;;;1.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:49:54;3.03;;;1.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:52:21;3.85;;;1.50;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:54:49;3.00;;;2.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:57:16;3.83;;;1.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T12:59:44;8.57;;;4.82;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:02:12;9.15;;;6.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:04:39;7.40;;;3.47;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:07:06;9.57;;;6.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:09:36;9.20;;;6.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:12:04;7.85;;;5.45;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:14:31;6.00;;;3.55;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:16:59;5.05;;;3.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:19:26;6.60;;;5.22;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:21:53;6.95;;;4.57;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:24:20;6.00;;;4.97;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:26:47;7.07;;;4.65;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:29:15;8.90;;;5.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:31:42;17.55;;;11.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:34:10;10.70;;;6.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:36:37;7.32;;;3.30;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:39:06;5.68;;;2.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:41:34;2.67;;;2.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:44:02;3.22;;;1.98;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:46:31;3.08;;;1.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:48:59;3.28;;;2.28;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:51:31;3.00;;;2.08;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:53:58;3.10;;;2.42;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:56:26;6.93;;;4.78;;
36351;SDS011;22382;44.768;17.206;2023-06-24T13:58:54;8.88;;;6.70;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:01:21;8.27;;;6.07;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:03:50;4.60;;;2.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:06:19;3.83;;;1.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:08:47;3.88;;;1.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:11:15;2.95;;;2.13;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:13:43;4.30;;;2.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:16:10;4.63;;;3.45;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:18:38;2.78;;;2.03;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:21:06;2.63;;;2.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:23:34;6.78;;;5.97;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:26:02;9.05;;;5.07;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:28:30;7.45;;;5.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:30:57;6.45;;;5.63;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:33:25;11.93;;;7.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:35:52;34.53;;;27.75;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:38:19;23.25;;;18.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:40:47;15.57;;;11.00;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:43:14;6.90;;;4.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:45:41;10.77;;;7.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:48:08;8.40;;;4.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:50:35;9.52;;;4.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:53:03;7.47;;;6.13;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:55:30;11.18;;;7.13;;
36351;SDS011;22382;44.768;17.206;2023-06-24T14:57:57;11.43;;;7.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:00:25;18.02;;;12.80;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:02:52;19.27;;;13.70;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:05:19;23.63;;;18.33;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:07:47;16.15;;;11.88;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:10:14;10.43;;;7.20;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:12:41;9.65;;;7.40;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:15:09;7.10;;;4.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:17:36;20.33;;;14.85;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:20:07;7.20;;;4.35;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:22:37;4.82;;;3.92;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:25:05;5.57;;;4.10;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:27:32;5.78;;;3.58;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:30:00;5.88;;;2.95;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:32:27;8.27;;;3.90;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:34:54;5.10;;;3.38;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:37:22;6.60;;;3.45;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:39:52;4.32;;;2.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:42:19;4.22;;;2.53;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:44:46;3.53;;;2.47;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:47:13;4.32;;;2.30;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:49:40;3.70;;;1.92;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:52:08;5.05;;;1.98;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:54:35;2.25;;;1.25;;
36351;SDS011;22382;44.768;17.206;2023-06-24T15:57:02;2.85;;;1.63;;