sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
431;DHT22;202;48.764;9.172;2023-08-06T02:27:16;16.90;57.50
431;DHT22;202;48.764;9.172;2023-08-06T02:39:18;16.70;58.70
431;DHT22;202;48.764;9.172;2023-08-06T02:45:30;16.60;59.80
431;DHT22;202;48.764;9.172;2023-08-06T02:48:15;16.60;58.10
431;DHT22;202;48.764;9.172;2023-08-06T04:07:03;16.60;59.20
431;DHT22;202;48.764;9.172;2023-08-06T04:13:09;16.60;61.20
431;DHT22;202;48.764;9.172;2023-08-06T04:16:40;16.60;60.20
431;DHT22;202;48.764;9.172;2023-08-06T04:21:55;16.60;60.50
431;DHT22;202;48.764;9.172;2023-08-06T04:23:28;16.80;60.50
431;DHT22;202;48.764;9.172;2023-08-06T04:26:50;16.80;60.80
431;DHT22;202;48.764;9.172;2023-08-06T04:35:45;16.90;61.90
431;DHT22;202;48.764;9.172;2023-08-06T07:01:14;17.30;55.10
431;DHT22;202;48.764;9.172;2023-08-06T07:03:43;17.10;57.00
431;DHT22;202;48.764;9.172;2023-08-06T07:06:11;17.20;57.40
431;DHT22;202;48.764;9.172;2023-08-06T07:08:38;17.10;57.10
431;DHT22;202;48.764;9.172;2023-08-06T07:11:06;17.00;57.90
431;DHT22;202;48.764;9.172;2023-08-06T07:13:36;17.00;58.90
431;DHT22;202;48.764;9.172;2023-08-06T07:16:04;17.00;59.60
431;DHT22;202;48.764;9.172;2023-08-06T07:18:36;17.10;61.10
431;DHT22;202;48.764;9.172;2023-08-06T07:21:04;17.10;59.80
431;DHT22;202;48.764;9.172;2023-08-06T07:23:31;17.00;61.20
431;DHT22;202;48.764;9.172;2023-08-06T07:25:59;17.00;62.00
431;DHT22;202;48.764;9.172;2023-08-06T07:28:27;16.90;63.80
431;DHT22;202;48.764;9.172;2023-08-06T07:32:01;16.90;63.90
431;DHT22;202;48.764;9.172;2023-08-06T08:04:00;16.60;66.90
431;DHT22;202;48.764;9.172;2023-08-06T08:30:52;17.70;59.00
431;DHT22;202;48.764;9.172;2023-08-06T08:33:20;17.70;58.80
431;DHT22;202;48.764;9.172;2023-08-06T08:35:47;17.90;58.50
431;DHT22;202;48.764;9.172;2023-08-06T08:38:16;18.00;57.00
431;DHT22;202;48.764;9.172;2023-08-06T08:40:50;18.00;56.90
431;DHT22;202;48.764;9.172;2023-08-06T08:43:21;18.00;56.40
431;DHT22;202;48.764;9.172;2023-08-06T08:45:51;17.90;57.80
431;DHT22;202;48.764;9.172;2023-08-06T08:48:21;17.80;56.60
431;DHT22;202;48.764;9.172;2023-08-06T08:50:49;17.90;55.60
431;DHT22;202;48.764;9.172;2023-08-06T08:53:17;17.90;55.60
431;DHT22;202;48.764;9.172;2023-08-06T08:55:48;17.90;55.00
431;DHT22;202;48.764;9.172;2023-08-06T08:58:15;17.80;54.20
431;DHT22;202;48.764;9.172;2023-08-06T09:00:42;17.70;54.40
431;DHT22;202;48.764;9.172;2023-08-06T09:03:11;17.60;57.00
431;DHT22;202;48.764;9.172;2023-08-06T09:05:41;17.70;58.00
431;DHT22;202;48.764;9.172;2023-08-06T09:08:12;17.70;57.90
431;DHT22;202;48.764;9.172;2023-08-06T09:10:43;17.60;60.10
431;DHT22;202;48.764;9.172;2023-08-06T09:13:10;17.50;59.70
431;DHT22;202;48.764;9.172;2023-08-06T09:15:38;17.60;59.00
431;DHT22;202;48.764;9.172;2023-08-06T09:18:11;17.80;56.90
431;DHT22;202;48.764;9.172;2023-08-06T09:20:39;17.70;57.70
431;DHT22;202;48.764;9.172;2023-08-06T09:23:09;17.80;58.20
431;DHT22;202;48.764;9.172;2023-08-06T09:25:38;17.90;59.80
431;DHT22;202;48.764;9.172;2023-08-06T09:28:06;18.00;56.70
431;DHT22;202;48.764;9.172;2023-08-06T09:30:35;18.20;57.00
431;DHT22;202;48.764;9.172;2023-08-06T09:33:02;18.30;54.40
431;DHT22;202;48.764;9.172;2023-08-06T09:35:31;18.40;57.30
431;DHT22;202;48.764;9.172;2023-08-06T09:38:05;18.50;52.60
431;DHT22;202;48.764;9.172;2023-08-06T09:40:34;18.40;54.50
431;DHT22;202;48.764;9.172;2023-08-06T09:43:01;18.30;54.50
431;DHT22;202;48.764;9.172;2023-08-06T09:45:30;18.30;54.80
431;DHT22;202;48.764;9.172;2023-08-06T09:47:59;18.30;54.60
431;DHT22;202;48.764;9.172;2023-08-06T09:50:29;18.30;54.60
431;DHT22;202;48.764;9.172;2023-08-06T09:52:57;18.40;54.50
431;DHT22;202;48.764;9.172;2023-08-06T09:55:25;18.50;53.90
431;DHT22;202;48.764;9.172;2023-08-06T09:57:53;18.50;52.00
431;DHT22;202;48.764;9.172;2023-08-06T10:00:20;18.60;52.70
431;DHT22;202;48.764;9.172;2023-08-06T10:02:47;18.40;51.20
431;DHT22;202;48.764;9.172;2023-08-06T10:05:16;18.50;53.70
431;DHT22;202;48.764;9.172;2023-08-06T10:07:44;18.50;55.10
431;DHT22;202;48.764;9.172;2023-08-06T10:10:13;18.50;53.30
431;DHT22;202;48.764;9.172;2023-08-06T10:12:42;18.50;55.50
431;DHT22;202;48.764;9.172;2023-08-06T10:15:26;18.50;57.20
431;DHT22;202;48.764;9.172;2023-08-06T10:17:55;18.40;56.30
431;DHT22;202;48.764;9.172;2023-08-06T10:20:23;18.30;56.40
431;DHT22;202;48.764;9.172;2023-08-06T10:23:01;18.30;58.20
431;DHT22;202;48.764;9.172;2023-08-06T10:25:32;18.30;59.80
431;DHT22;202;48.764;9.172;2023-08-06T10:28:00;18.30;59.70
431;DHT22;202;48.764;9.172;2023-08-06T10:30:29;18.30;58.90
431;DHT22;202;48.764;9.172;2023-08-06T10:33:00;18.20;57.10
431;DHT22;202;48.764;9.172;2023-08-06T10:35:32;18.20;58.60
431;DHT22;202;48.764;9.172;2023-08-06T10:38:05;18.20;60.60
431;DHT22;202;48.764;9.172;2023-08-06T10:40:34;18.30;60.50
431;DHT22;202;48.764;9.172;2023-08-06T10:43:02;18.30;60.70
431;DHT22;202;48.764;9.172;2023-08-06T10:45:29;18.20;59.40
431;DHT22;202;48.764;9.172;2023-08-06T10:47:57;18.20;58.50
431;DHT22;202;48.764;9.172;2023-08-06T10:50:24;18.30;60.70
431;DHT22;202;48.764;9.172;2023-08-06T10:52:51;18.10;59.20
431;DHT22;202;48.764;9.172;2023-08-06T10:55:26;18.00;58.50
431;DHT22;202;48.764;9.172;2023-08-06T10:57:55;17.90;60.00
431;DHT22;202;48.764;9.172;2023-08-06T11:00:23;17.80;59.40
431;DHT22;202;48.764;9.172;2023-08-06T11:02:51;18.00;62.50
431;DHT22;202;48.764;9.172;2023-08-06T11:05:18;18.00;60.40
431;DHT22;202;48.764;9.172;2023-08-06T11:07:46;18.10;62.90
431;DHT22;202;48.764;9.172;2023-08-06T11:10:16;18.30;59.40
431;DHT22;202;48.764;9.172;2023-08-06T11:12:44;18.30;55.90
431;DHT22;202;48.764;9.172;2023-08-06T11:15:12;18.30;54.30
431;DHT22;202;48.764;9.172;2023-08-06T11:17:40;18.30;53.00
431;DHT22;202;48.764;9.172;2023-08-06T11:20:08;18.30;51.10
431;DHT22;202;48.764;9.172;2023-08-06T11:22:36;18.20;53.20
431;DHT22;202;48.764;9.172;2023-08-06T11:25:05;18.20;54.80
431;DHT22;202;48.764;9.172;2023-08-06T11:27:32;18.20;54.80
431;DHT22;202;48.764;9.172;2023-08-06T11:29:59;18.30;55.90
431;DHT22;202;48.764;9.172;2023-08-06T11:32:27;18.30;55.70
431;DHT22;202;48.764;9.172;2023-08-06T11:34:55;18.40;54.60
431;DHT22;202;48.764;9.172;2023-08-06T11:37:22;18.40;49.20
431;DHT22;202;48.764;9.172;2023-08-06T11:39:51;18.40;51.20
431;DHT22;202;48.764;9.172;2023-08-06T11:42:19;18.40;50.50
431;DHT22;202;48.764;9.172;2023-08-06T11:44:46;18.40;50.50
431;DHT22;202;48.764;9.172;2023-08-06T11:47:15;18.40;51.20
431;DHT22;202;48.764;9.172;2023-08-06T11:49:45;18.30;46.90
431;DHT22;202;48.764;9.172;2023-08-06T11:52:20;18.20;49.60
431;DHT22;202;48.764;9.172;2023-08-06T11:55:00;18.20;48.40
431;DHT22;202;48.764;9.172;2023-08-06T11:57:29;18.20;48.40
431;DHT22;202;48.764;9.172;2023-08-06T12:00:01;17.90;50.70
431;DHT22;202;48.764;9.172;2023-08-06T12:02:32;17.70;51.50
431;DHT22;202;48.764;9.172;2023-08-06T12:05:10;17.80;52.30
431;DHT22;202;48.764;9.172;2023-08-06T12:07:39;17.80;51.40
431;DHT22;202;48.764;9.172;2023-08-06T12:10:06;17.70;51.90
431;DHT22;202;48.764;9.172;2023-08-06T12:12:33;17.60;50.50
431;DHT22;202;48.764;9.172;2023-08-06T12:15:01;17.60;51.80
431;DHT22;202;48.764;9.172;2023-08-06T12:17:28;17.60;51.80
431;DHT22;202;48.764;9.172;2023-08-06T12:19:56;17.50;51.80
431;DHT22;202;48.764;9.172;2023-08-06T12:22:24;17.50;50.40
431;DHT22;202;48.764;9.172;2023-08-06T12:24:51;17.30;52.50
431;DHT22;202;48.764;9.172;2023-08-06T12:27:19;17.40;52.80
431;DHT22;202;48.764;9.172;2023-08-06T12:29:48;17.40;50.30
431;DHT22;202;48.764;9.172;2023-08-06T12:32:15;17.20;48.60
431;DHT22;202;48.764;9.172;2023-08-06T12:34:43;17.20;50.00
431;DHT22;202;48.764;9.172;2023-08-06T12:37:10;17.30;50.20
431;DHT22;202;48.764;9.172;2023-08-06T12:39:39;17.50;49.60
431;DHT22;202;48.764;9.172;2023-08-06T12:42:06;17.60;48.20
431;DHT22;202;48.764;9.172;2023-08-06T12:44:34;17.70;47.70
431;DHT22;202;48.764;9.172;2023-08-06T12:47:01;17.90;48.80
431;DHT22;202;48.764;9.172;2023-08-06T12:49:28;18.00;46.30
431;DHT22;202;48.764;9.172;2023-08-06T12:51:57;18.20;46.10
431;DHT22;202;48.764;9.172;2023-08-06T12:54:26;18.30;45.90
431;DHT22;202;48.764;9.172;2023-08-06T12:56:57;18.50;42.80
431;DHT22;202;48.764;9.172;2023-08-06T12:59:25;18.50;43.10
431;DHT22;202;48.764;9.172;2023-08-06T13:01:52;18.50;42.90
431;DHT22;202;48.764;9.172;2023-08-06T13:04:19;18.50;43.70
431;DHT22;202;48.764;9.172;2023-08-06T13:06:47;18.40;43.20
431;DHT22;202;48.764;9.172;2023-08-06T13:09:15;18.30;43.50
431;DHT22;202;48.764;9.172;2023-08-06T13:11:42;18.40;43.50
431;DHT22;202;48.764;9.172;2023-08-06T13:14:14;18.40;41.20
431;DHT22;202;48.764;9.172;2023-08-06T13:16:42;18.40;42.60
431;DHT22;202;48.764;9.172;2023-08-06T13:19:10;18.50;41.40
431;DHT22;202;48.764;9.172;2023-08-06T13:22:00;18.50;41.90
431;DHT22;202;48.764;9.172;2023-08-06T13:24:29;18.60;39.60
431;DHT22;202;48.764;9.172;2023-08-06T13:26:56;18.60;40.10
431;DHT22;202;48.764;9.172;2023-08-06T13:29:26;18.60;41.00
431;DHT22;202;48.764;9.172;2023-08-06T13:31:55;18.40;40.00
431;DHT22;202;48.764;9.172;2023-08-06T13:34:23;18.50;40.70
431;DHT22;202;48.764;9.172;2023-08-06T13:36:50;18.60;39.20
431;DHT22;202;48.764;9.172;2023-08-06T13:39:17;18.70;39.70
431;DHT22;202;48.764;9.172;2023-08-06T13:41:45;18.70;37.90
431;DHT22;202;48.764;9.172;2023-08-06T13:44:12;18.50;38.00
431;DHT22;202;48.764;9.172;2023-08-06T13:46:42;18.50;38.50
431;DHT22;202;48.764;9.172;2023-08-06T13:49:09;18.60;39.70
431;DHT22;202;48.764;9.172;2023-08-06T13:51:37;18.60;37.90
431;DHT22;202;48.764;9.172;2023-08-06T13:54:04;18.60;38.20
431;DHT22;202;48.764;9.172;2023-08-06T13:56:32;18.50;37.80
431;DHT22;202;48.764;9.172;2023-08-06T13:58:59;18.50;38.30
431;DHT22;202;48.764;9.172;2023-08-06T14:01:27;18.40;38.40
431;DHT22;202;48.764;9.172;2023-08-06T14:03:56;18.50;39.20
431;DHT22;202;48.764;9.172;2023-08-06T14:06:22;18.50;37.60
431;DHT22;202;48.764;9.172;2023-08-06T14:08:49;18.50;38.10
431;DHT22;202;48.764;9.172;2023-08-06T14:11:16;18.60;38.40
431;DHT22;202;48.764;9.172;2023-08-06T14:13:43;18.50;38.40
431;DHT22;202;48.764;9.172;2023-08-06T14:16:10;18.50;37.80
431;DHT22;202;48.764;9.172;2023-08-06T14:18:37;18.50;38.10
431;DHT22;202;48.764;9.172;2023-08-06T14:21:08;18.60;38.00
431;DHT22;202;48.764;9.172;2023-08-06T14:23:35;18.70;38.10
431;DHT22;202;48.764;9.172;2023-08-06T14:26:02;18.90;37.90
431;DHT22;202;48.764;9.172;2023-08-06T14:28:29;19.00;37.40
431;DHT22;202;48.764;9.172;2023-08-06T20:46:08;15.70;47.00
431;DHT22;202;48.764;9.172;2023-08-06T20:49:10;15.60;49.30
431;DHT22;202;48.764;9.172;2023-08-06T20:52:06;15.60;48.70
431;DHT22;202;48.764;9.172;2023-08-06T21:44:25;14.70;56.60
431;DHT22;202;48.764;9.172;2023-08-06T21:47:10;14.70;56.40
431;DHT22;202;48.764;9.172;2023-08-06T21:50:02;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T21:56:13;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T21:58:42;14.50;58.10
431;DHT22;202;48.764;9.172;2023-08-06T22:01:13;14.60;58.90
431;DHT22;202;48.764;9.172;2023-08-06T22:03:42;14.70;58.10
431;DHT22;202;48.764;9.172;2023-08-06T22:06:15;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T22:10:13;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T22:11:54;14.80;56.90
431;DHT22;202;48.764;9.172;2023-08-06T22:14:23;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T22:41:42;14.70;58.10
431;DHT22;202;48.764;9.172;2023-08-06T22:44:33;14.60;58.10
431;DHT22;202;48.764;9.172;2023-08-06T22:47:06;14.60;57.70
431;DHT22;202;48.764;9.172;2023-08-06T23:07:08;14.50;59.30
431;DHT22;202;48.764;9.172;2023-08-06T23:13:06;14.40;57.70
431;DHT22;202;48.764;9.172;2023-08-06T23:15:47;14.40;58.20
431;DHT22;202;48.764;9.172;2023-08-06T23:28:39;14.60;58.10
431;DHT22;202;48.764;9.172;2023-08-06T23:31:32;14.60;57.40
431;DHT22;202;48.764;9.172;2023-08-06T23:33:59;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T23:36:36;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T23:39:12;14.70;57.50
431;DHT22;202;48.764;9.172;2023-08-06T23:41:41;14.60;56.50
431;DHT22;202;48.764;9.172;2023-08-06T23:44:31;14.70;57.20
431;DHT22;202;48.764;9.172;2023-08-06T23:47:59;14.70;56.10
431;DHT22;202;48.764;9.172;2023-08-06T23:54:24;14.70;55.40
431;DHT22;202;48.764;9.172;2023-08-06T23:57:23;14.50;55.00
