sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34135;DHT22;20410;55.578;12.968;2022-07-23T00:00:35;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:03:01;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:05:26;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:07:52;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:10:17;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:12:43;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:15:09;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:17:35;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:20:01;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:22:27;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:24:55;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:27:20;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:29:46;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:32:12;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:34:37;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:37:09;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:39:34;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:42:00;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:44:27;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:46:56;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:49:23;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:51:49;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:54:17;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:56:44;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T00:59:10;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:01:35;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:04:01;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:06:27;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:08:54;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:11:21;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:13:48;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:16:13;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:18:39;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:21:05;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:23:31;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:25:56;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:28:22;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:30:48;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:33:14;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:35:39;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:38:05;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:40:31;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:42:57;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:45:22;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:47:48;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:50:14;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:52:39;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:55:05;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:57:32;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T01:59:57;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:02:23;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:04:49;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:07:14;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:09:40;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:12:05;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:14:31;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:16:56;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:19:22;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:21:48;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:24:14;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:26:40;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:29:06;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:31:32;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:33:58;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:36:23;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:38:49;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:41:15;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:43:40;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:46:06;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:48:31;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:50:57;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:53:23;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:55:49;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T02:58:14;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:00:41;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:03:07;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:05:34;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:08:00;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:10:25;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:12:51;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:15:16;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:17:42;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:20:08;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:22:34;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:25:00;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:27:27;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:29:55;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:32:21;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:34:47;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:37:13;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:39:39;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:42:05;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:44:31;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:46:57;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:49:22;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:51:48;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:54:13;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:56:39;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T03:59:05;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:01:30;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:03:56;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:06:22;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:08:47;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:11:13;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:13:39;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:16:05;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:18:31;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:20:57;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:23:22;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:25:48;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:28:14;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:30:39;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:33:05;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:35:36;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:38:02;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:40:29;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:42:55;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:45:20;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:47:47;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:50:12;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:52:38;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:55:04;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:57:30;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T04:59:55;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:02:21;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:04:46;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:07:12;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:09:37;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:12:03;16.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:14:29;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:16:55;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:19:21;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:21:47;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:24:12;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:26:38;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:29:03;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:31:29;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:33:55;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:36:20;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:38:46;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:41:11;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:43:37;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:46:02;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:48:28;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:50:54;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:53:20;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:55:45;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T05:58:11;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:00:36;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:03:02;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:05:28;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:07:53;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:10:19;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:12:45;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:15:11;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:17:37;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:20:08;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:22:35;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:25:00;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:27:26;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:29:52;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:32:18;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:34:43;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:37:09;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:39:34;16.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:42:00;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:44:26;16.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:46:52;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:49:18;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:51:43;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:54:09;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:56:34;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T06:59:00;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:01:26;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:03:51;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:06:17;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:08:42;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:11:09;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:13:36;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:16:02;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:18:27;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:20:53;16.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:23:19;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:25:46;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:28:12;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:30:37;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:33:03;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:35:28;16.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:37:54;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:40:20;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:42:47;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:45:13;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:47:38;16.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:50:04;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:52:30;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:54:56;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:57:21;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T07:59:47;16.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:02:12;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:04:38;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:07:03;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:09:29;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:11:54;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:14:20;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:16:45;16.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:19:11;17.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:21:37;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:24:03;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:26:28;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:28:54;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:31:19;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:33:45;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:36:10;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:38:36;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:41:02;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:43:31;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:45:58;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:48:26;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:50:58;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:53:26;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:55:54;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T08:58:20;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:00:46;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:03:21;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:05:49;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:08:17;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:10:55;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:15:50;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:18:16;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:20:43;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:23:09;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:25:34;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:28:00;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:30:31;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:33:15;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:35:53;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:38:20;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:40:47;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:43:14;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:45:51;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:48:17;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:50:43;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:53:23;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:55:49;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T09:58:17;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:00:47;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:03:15;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:05:42;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:08:11;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:10:39;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:13:05;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:15:46;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:18:12;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:20:39;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:23:30;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:39:48;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:42:34;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:45:00;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:47:28;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:50:29;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T10:57:57;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:00:28;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:03:05;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:05:45;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:08:12;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:24:10;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:37:03;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:39:30;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:41:56;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:49:26;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:52:12;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:54:52;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:57:19;17.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T11:59:51;17.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:02:16;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:10:01;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:12:27;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:14:59;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:17:30;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:19:57;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:22:24;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:25:01;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:27:28;17.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:29:54;18.00;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:32:28;18.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:35:08;18.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:37:39;18.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:40:24;18.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:42:56;18.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:45:22;18.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:48:03;18.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:50:36;18.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:53:04;18.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T12:55:30;18.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:01:01;18.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:03:29;18.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:05:55;17.90;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:08:23;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:10:49;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:13:20;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:15:46;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:18:12;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:20:38;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:23:06;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:25:31;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:27:57;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:30:23;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:32:48;17.80;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:35:14;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:37:40;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:40:06;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:42:32;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:44:57;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:47:23;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:49:48;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:52:14;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:54:40;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:57:06;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T13:59:33;17.70;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:01:58;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:04:24;17.60;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:06:50;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:09:15;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:11:41;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:14:06;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:16:32;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:18:58;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:21:23;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:23:49;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:26:14;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:28:40;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:31:06;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:33:31;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:35:57;17.50;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:38:24;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:40:49;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:43:15;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:45:41;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:48:06;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:50:32;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:52:57;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:55:23;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T14:57:48;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:00:14;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:02:40;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:05:06;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:07:32;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:09:57;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:12:23;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:14:49;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:17:15;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:19:40;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:22:06;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:24:32;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:26:58;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:29:24;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:31:49;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:34:15;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:36:41;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:39:07;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:41:33;17.10;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:43:59;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:46:24;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:48:50;17.20;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:51:16;17.30;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:53:42;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:56:09;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T15:58:35;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T16:01:01;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T16:03:33;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T16:05:59;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T16:08:25;17.40;99.90
34135;DHT22;20410;55.578;12.968;2022-07-23T16:10:50;17.40;99.90