sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82392;BME280;72030;52.284;20.890;2023-08-06T00:00:13;99353.93;;;24.31;58.51
82392;BME280;72030;52.284;20.890;2023-08-06T00:01:18;99352.09;;;24.31;58.83
82392;BME280;72030;52.284;20.890;2023-08-06T00:02:26;99352.50;;;24.29;58.69
82392;BME280;72030;52.284;20.890;2023-08-06T00:03:32;99345.40;;;24.28;58.80
82392;BME280;72030;52.284;20.890;2023-08-06T00:04:37;99341.46;;;24.25;59.02
82392;BME280;72030;52.284;20.890;2023-08-06T00:05:43;99341.50;;;24.22;59.22
82392;BME280;72030;52.284;20.890;2023-08-06T00:06:48;99342.11;;;24.17;59.16
82392;BME280;72030;52.284;20.890;2023-08-06T00:07:54;99342.36;;;24.16;59.16
82392;BME280;72030;52.284;20.890;2023-08-06T00:08:59;99335.21;;;24.18;59.20
82392;BME280;72030;52.284;20.890;2023-08-06T00:10:05;99337.56;;;24.20;59.22
82392;BME280;72030;52.284;20.890;2023-08-06T00:11:11;99337.98;;;24.22;59.02
82392;BME280;72030;52.284;20.890;2023-08-06T00:12:18;99338.66;;;24.20;59.09
82392;BME280;72030;52.284;20.890;2023-08-06T00:13:24;99351.09;;;24.20;59.17
82392;BME280;72030;52.284;20.890;2023-08-06T00:14:29;99358.61;;;24.22;59.05
82392;BME280;72030;52.284;20.890;2023-08-06T00:15:35;99364.98;;;24.21;59.24
82392;BME280;72030;52.284;20.890;2023-08-06T00:16:43;99373.56;;;24.16;60.06
82392;BME280;72030;52.284;20.890;2023-08-06T00:17:49;99373.78;;;24.12;60.10
82392;BME280;72030;52.284;20.890;2023-08-06T00:18:55;99377.01;;;24.11;60.10
82392;BME280;72030;52.284;20.890;2023-08-06T00:20:02;99375.09;;;24.07;60.34
82392;BME280;72030;52.284;20.890;2023-08-06T00:21:10;99370.84;;;24.01;60.58
82392;BME280;72030;52.284;20.890;2023-08-06T00:22:17;99373.45;;;24.04;60.45
82392;BME280;72030;52.284;20.890;2023-08-06T00:23:23;99372.66;;;24.06;60.38
82392;BME280;72030;52.284;20.890;2023-08-06T00:24:28;99372.08;;;24.07;60.38
82392;BME280;72030;52.284;20.890;2023-08-06T00:25:34;99369.27;;;24.01;60.51
82392;BME280;72030;52.284;20.890;2023-08-06T00:26:40;99366.73;;;24.01;60.75
82392;BME280;72030;52.284;20.890;2023-08-06T00:27:45;99364.82;;;24.01;60.74
82392;BME280;72030;52.284;20.890;2023-08-06T00:28:51;99362.45;;;23.97;60.92
82392;BME280;72030;52.284;20.890;2023-08-06T00:29:57;99367.10;;;24.01;60.61
82392;BME280;72030;52.284;20.890;2023-08-06T00:31:02;99361.01;;;23.95;60.91
82392;BME280;72030;52.284;20.890;2023-08-06T00:32:08;99360.95;;;23.93;60.95
82392;BME280;72030;52.284;20.890;2023-08-06T00:33:13;99357.64;;;23.99;60.76
82392;BME280;72030;52.284;20.890;2023-08-06T00:34:19;99352.36;;;24.00;60.45
82392;BME280;72030;52.284;20.890;2023-08-06T00:35:25;99346.59;;;23.95;60.94
82392;BME280;72030;52.284;20.890;2023-08-06T00:36:31;99339.16;;;23.92;60.86
82392;BME280;72030;52.284;20.890;2023-08-06T00:37:36;99334.58;;;23.93;60.96
82392;BME280;72030;52.284;20.890;2023-08-06T00:38:42;99331.45;;;23.97;60.58
82392;BME280;72030;52.284;20.890;2023-08-06T00:39:47;99332.84;;;23.95;60.63
82392;BME280;72030;52.284;20.890;2023-08-06T00:40:53;99330.06;;;23.94;60.79
82392;BME280;72030;52.284;20.890;2023-08-06T00:41:58;99332.21;;;23.94;60.72
82392;BME280;72030;52.284;20.890;2023-08-06T00:43:04;99325.35;;;23.93;60.82
82392;BME280;72030;52.284;20.890;2023-08-06T00:44:09;99319.97;;;23.94;60.92
82392;BME280;72030;52.284;20.890;2023-08-06T00:45:15;99316.13;;;23.93;60.89
82392;BME280;72030;52.284;20.890;2023-08-06T00:46:21;99311.61;;;23.91;61.10
82392;BME280;72030;52.284;20.890;2023-08-06T00:47:27;99310.15;;;23.92;60.97
82392;BME280;72030;52.284;20.890;2023-08-06T00:48:32;99311.31;;;23.93;60.97
82392;BME280;72030;52.284;20.890;2023-08-06T00:49:39;99309.14;;;23.91;60.80
82392;BME280;72030;52.284;20.890;2023-08-06T00:50:45;99312.31;;;23.91;60.81
82392;BME280;72030;52.284;20.890;2023-08-06T00:51:50;99307.31;;;23.94;60.71
82392;BME280;72030;52.284;20.890;2023-08-06T00:52:57;99302.16;;;23.95;60.80
82392;BME280;72030;52.284;20.890;2023-08-06T00:54:03;99294.38;;;23.91;60.74
82392;BME280;72030;52.284;20.890;2023-08-06T00:55:10;99298.39;;;23.92;61.00
82392;BME280;72030;52.284;20.890;2023-08-06T00:56:16;99290.20;;;23.92;60.72
82392;BME280;72030;52.284;20.890;2023-08-06T00:57:24;99285.07;;;23.93;60.81
82392;BME280;72030;52.284;20.890;2023-08-06T00:58:31;99273.63;;;23.92;60.66
82392;BME280;72030;52.284;20.890;2023-08-06T00:59:37;99268.63;;;23.92;60.80
82392;BME280;72030;52.284;20.890;2023-08-06T01:00:43;99261.23;;;23.91;60.76
82392;BME280;72030;52.284;20.890;2023-08-06T01:01:48;99257.51;;;23.91;60.73
82392;BME280;72030;52.284;20.890;2023-08-06T01:02:55;99252.20;;;23.88;60.80
82392;BME280;72030;52.284;20.890;2023-08-06T01:04:02;99245.03;;;23.87;60.63
82392;BME280;72030;52.284;20.890;2023-08-06T01:05:08;99245.72;;;23.87;61.02
82392;BME280;72030;52.284;20.890;2023-08-06T01:06:16;99243.02;;;23.87;60.96
82392;BME280;72030;52.284;20.890;2023-08-06T01:08:01;99234.64;;;23.87;60.79
82392;BME280;72030;52.284;20.890;2023-08-06T01:12:09;99224.54;;;23.91;60.59
82392;BME280;72030;52.284;20.890;2023-08-06T01:13:45;99221.56;;;23.92;60.40
82392;BME280;72030;52.284;20.890;2023-08-06T01:14:58;99215.78;;;23.93;60.33
82392;BME280;72030;52.284;20.890;2023-08-06T01:16:06;99212.34;;;23.94;60.12
82392;BME280;72030;52.284;20.890;2023-08-06T01:17:12;99204.21;;;23.95;60.15
82392;BME280;72030;52.284;20.890;2023-08-06T01:18:19;99201.88;;;23.97;60.22
82392;BME280;72030;52.284;20.890;2023-08-06T01:19:25;99196.94;;;23.99;59.93
82392;BME280;72030;52.284;20.890;2023-08-06T01:20:31;99192.86;;;24.00;60.13
82392;BME280;72030;52.284;20.890;2023-08-06T01:21:36;99191.35;;;23.95;60.12
82392;BME280;72030;52.284;20.890;2023-08-06T01:22:42;99187.06;;;23.93;60.18
82392;BME280;72030;52.284;20.890;2023-08-06T01:23:48;99180.03;;;23.92;60.23
82392;BME280;72030;52.284;20.890;2023-08-06T01:24:54;99171.09;;;23.94;60.29
82392;BME280;72030;52.284;20.890;2023-08-06T01:28:04;99150.81;;;23.83;60.42
82392;BME280;72030;52.284;20.890;2023-08-06T01:30:13;99136.03;;;23.83;60.51
82392;BME280;72030;52.284;20.890;2023-08-06T01:31:35;99133.05;;;23.84;60.67
82392;BME280;72030;52.284;20.890;2023-08-06T01:32:42;99127.62;;;23.77;60.53
82392;BME280;72030;52.284;20.890;2023-08-06T01:33:49;99120.52;;;23.73;60.90
82392;BME280;72030;52.284;20.890;2023-08-06T01:34:56;99116.23;;;23.77;60.75
82392;BME280;72030;52.284;20.890;2023-08-06T01:36:05;99115.69;;;23.77;60.54
82392;BME280;72030;52.284;20.890;2023-08-06T01:37:12;99111.47;;;23.73;60.82
82392;BME280;72030;52.284;20.890;2023-08-06T01:38:18;99111.11;;;23.66;60.96
82392;BME280;72030;52.284;20.890;2023-08-06T01:39:23;99107.52;;;23.65;61.07
82392;BME280;72030;52.284;20.890;2023-08-06T01:40:29;99100.50;;;23.65;61.20
82392;BME280;72030;52.284;20.890;2023-08-06T01:41:35;99097.27;;;23.64;61.11
82392;BME280;72030;52.284;20.890;2023-08-06T01:42:41;99097.52;;;23.63;61.03
82392;BME280;72030;52.284;20.890;2023-08-06T01:43:46;99093.41;;;23.67;61.01
82392;BME280;72030;52.284;20.890;2023-08-06T01:44:52;99087.64;;;23.66;61.04
82392;BME280;72030;52.284;20.890;2023-08-06T01:45:58;99090.48;;;23.66;61.06
82392;BME280;72030;52.284;20.890;2023-08-06T01:47:04;99085.77;;;23.67;60.97
82392;BME280;72030;52.284;20.890;2023-08-06T01:48:10;99085.90;;;23.65;61.16
82392;BME280;72030;52.284;20.890;2023-08-06T01:49:16;99082.30;;;23.68;61.05
82392;BME280;72030;52.284;20.890;2023-08-06T01:50:21;99084.79;;;23.68;60.77
82392;BME280;72030;52.284;20.890;2023-08-06T01:51:27;99081.02;;;23.66;60.96
82392;BME280;72030;52.284;20.890;2023-08-06T01:52:32;99078.95;;;23.65;61.01
82392;BME280;72030;52.284;20.890;2023-08-06T01:53:38;99076.05;;;23.68;60.83
82392;BME280;72030;52.284;20.890;2023-08-06T01:54:44;99070.80;;;23.71;60.88
82392;BME280;72030;52.284;20.890;2023-08-06T01:55:49;99077.41;;;23.69;60.90
82392;BME280;72030;52.284;20.890;2023-08-06T01:56:55;99073.48;;;23.69;60.83
82392;BME280;72030;52.284;20.890;2023-08-06T01:58:01;99071.66;;;23.67;60.89
82392;BME280;72030;52.284;20.890;2023-08-06T01:59:07;99069.63;;;23.68;60.72
82392;BME280;72030;52.284;20.890;2023-08-06T02:00:13;99073.27;;;23.69;60.87
82392;BME280;72030;52.284;20.890;2023-08-06T02:01:18;99071.40;;;23.68;60.73
82392;BME280;72030;52.284;20.890;2023-08-06T02:02:24;99072.18;;;23.69;60.66
82392;BME280;72030;52.284;20.890;2023-08-06T02:03:30;99068.79;;;23.70;60.87
82392;BME280;72030;52.284;20.890;2023-08-06T02:04:36;99072.42;;;23.67;60.84
82392;BME280;72030;52.284;20.890;2023-08-06T02:05:41;99068.83;;;23.67;60.81
82392;BME280;72030;52.284;20.890;2023-08-06T02:06:47;99068.20;;;23.66;60.86
82392;BME280;72030;52.284;20.890;2023-08-06T02:07:52;99069.46;;;23.68;60.71
82392;BME280;72030;52.284;20.890;2023-08-06T02:08:58;99066.92;;;23.71;60.60
82392;BME280;72030;52.284;20.890;2023-08-06T02:10:05;99065.10;;;23.69;60.59
82392;BME280;72030;52.284;20.890;2023-08-06T02:11:10;99067.41;;;23.67;60.71
82392;BME280;72030;52.284;20.890;2023-08-06T02:12:16;99065.86;;;23.66;60.83
82392;BME280;72030;52.284;20.890;2023-08-06T02:13:22;99061.75;;;23.65;60.81
82392;BME280;72030;52.284;20.890;2023-08-06T02:14:27;99064.05;;;23.65;60.95
82392;BME280;72030;52.284;20.890;2023-08-06T02:15:33;99065.28;;;23.67;60.63
82392;BME280;72030;52.284;20.890;2023-08-06T02:16:39;99064.70;;;23.66;60.74
82392;BME280;72030;52.284;20.890;2023-08-06T02:17:44;99063.59;;;23.62;61.10
82392;BME280;72030;52.284;20.890;2023-08-06T02:18:50;99057.02;;;23.64;60.91
82392;BME280;72030;52.284;20.890;2023-08-06T02:19:55;99053.73;;;23.65;60.84
82392;BME280;72030;52.284;20.890;2023-08-06T02:21:01;99046.48;;;23.64;60.78
82392;BME280;72030;52.284;20.890;2023-08-06T02:22:06;99046.76;;;23.65;60.89
82392;BME280;72030;52.284;20.890;2023-08-06T02:23:12;99041.33;;;23.66;60.70
82392;BME280;72030;52.284;20.890;2023-08-06T02:24:18;99043.73;;;23.65;60.87
82392;BME280;72030;52.284;20.890;2023-08-06T02:25:24;99039.23;;;23.63;60.95
82392;BME280;72030;52.284;20.890;2023-08-06T02:26:29;99039.58;;;23.62;61.08
82392;BME280;72030;52.284;20.890;2023-08-06T02:27:35;99036.75;;;23.62;61.14
82392;BME280;72030;52.284;20.890;2023-08-06T02:28:40;99037.75;;;23.60;60.93
82392;BME280;72030;52.284;20.890;2023-08-06T02:29:46;99040.00;;;23.59;60.96
82392;BME280;72030;52.284;20.890;2023-08-06T02:30:52;99033.73;;;23.59;60.93
82392;BME280;72030;52.284;20.890;2023-08-06T02:31:57;99036.12;;;23.59;61.04
82392;BME280;72030;52.284;20.890;2023-08-06T02:33:03;99036.23;;;23.59;60.96
82392;BME280;72030;52.284;20.890;2023-08-06T02:34:09;99036.33;;;23.60;60.96
82392;BME280;72030;52.284;20.890;2023-08-06T02:35:14;99039.77;;;23.59;60.97
82392;BME280;72030;52.284;20.890;2023-08-06T02:36:20;99042.13;;;23.59;61.05
82392;BME280;72030;52.284;20.890;2023-08-06T02:37:25;99044.30;;;23.57;61.06
82392;BME280;72030;52.284;20.890;2023-08-06T02:38:31;99049.14;;;23.60;60.86
82392;BME280;72030;52.284;20.890;2023-08-06T02:39:37;99046.14;;;23.60;60.75
82392;BME280;72030;52.284;20.890;2023-08-06T02:40:45;99050.10;;;23.58;61.08
82392;BME280;72030;52.284;20.890;2023-08-06T02:41:51;99048.86;;;23.59;60.95
82392;BME280;72030;52.284;20.890;2023-08-06T02:42:57;99047.39;;;23.58;60.92
82392;BME280;72030;52.284;20.890;2023-08-06T02:44:03;99046.89;;;23.58;61.01
82392;BME280;72030;52.284;20.890;2023-08-06T02:45:09;99039.73;;;23.56;60.94
82392;BME280;72030;52.284;20.890;2023-08-06T02:46:15;99036.98;;;23.57;61.03
82392;BME280;72030;52.284;20.890;2023-08-06T02:47:21;99033.14;;;23.56;60.94
82392;BME280;72030;52.284;20.890;2023-08-06T02:48:27;99031.82;;;23.55;61.23
82392;BME280;72030;52.284;20.890;2023-08-06T02:49:32;99032.53;;;23.54;60.91
82392;BME280;72030;52.284;20.890;2023-08-06T02:50:41;99025.89;;;23.54;61.11
82392;BME280;72030;52.284;20.890;2023-08-06T02:51:47;99025.75;;;23.54;61.16
82392;BME280;72030;52.284;20.890;2023-08-06T02:52:52;99023.42;;;23.54;61.00
82392;BME280;72030;52.284;20.890;2023-08-06T02:53:58;99021.89;;;23.55;61.02
82392;BME280;72030;52.284;20.890;2023-08-06T02:55:04;99020.96;;;23.55;61.22
82392;BME280;72030;52.284;20.890;2023-08-06T02:56:10;99016.05;;;23.54;61.12
82392;BME280;72030;52.284;20.890;2023-08-06T02:57:15;99020.19;;;23.54;60.92
82392;BME280;72030;52.284;20.890;2023-08-06T02:58:21;99014.45;;;23.54;61.19
82392;BME280;72030;52.284;20.890;2023-08-06T02:59:27;99014.21;;;23.55;61.17
82392;BME280;72030;52.284;20.890;2023-08-06T03:00:33;99010.64;;;23.55;60.84
82392;BME280;72030;52.284;20.890;2023-08-06T03:01:39;99009.66;;;23.54;61.18
82392;BME280;72030;52.284;20.890;2023-08-06T03:02:45;98997.44;;;23.53;61.12
82392;BME280;72030;52.284;20.890;2023-08-06T03:03:50;99002.97;;;23.51;61.03
82392;BME280;72030;52.284;20.890;2023-08-06T03:04:56;99005.77;;;23.52;61.16
82392;BME280;72030;52.284;20.890;2023-08-06T03:06:01;98999.57;;;23.52;61.21
82392;BME280;72030;52.284;20.890;2023-08-06T03:07:07;98994.85;;;23.51;61.19
82392;BME280;72030;52.284;20.890;2023-08-06T03:08:13;98987.82;;;23.50;61.00
82392;BME280;72030;52.284;20.890;2023-08-06T03:09:18;98988.00;;;23.50;61.33
82392;BME280;72030;52.284;20.890;2023-08-06T03:10:24;98981.38;;;23.48;61.27
82392;BME280;72030;52.284;20.890;2023-08-06T03:11:30;98978.36;;;23.47;61.31
82392;BME280;72030;52.284;20.890;2023-08-06T03:12:35;98981.73;;;23.50;61.27
82392;BME280;72030;52.284;20.890;2023-08-06T03:13:41;98977.48;;;23.54;61.09
82392;BME280;72030;52.284;20.890;2023-08-06T03:14:47;98976.27;;;23.51;61.31
82392;BME280;72030;52.284;20.890;2023-08-06T03:15:54;98977.05;;;23.51;61.34
82392;BME280;72030;52.284;20.890;2023-08-06T03:17:00;98978.43;;;23.49;61.41
82392;BME280;72030;52.284;20.890;2023-08-06T03:18:06;98974.24;;;23.50;61.24
82392;BME280;72030;52.284;20.890;2023-08-06T03:19:12;98972.80;;;23.48;61.36
82392;BME280;72030;52.284;20.890;2023-08-06T03:20:17;98968.75;;;23.47;61.39
82392;BME280;72030;52.284;20.890;2023-08-06T03:21:23;98966.65;;;23.47;61.43
82392;BME280;72030;52.284;20.890;2023-08-06T03:22:28;98965.58;;;23.47;61.36
82392;BME280;72030;52.284;20.890;2023-08-06T03:23:34;98960.19;;;23.48;61.44
82392;BME280;72030;52.284;20.890;2023-08-06T03:24:40;98955.71;;;23.48;61.30
82392;BME280;72030;52.284;20.890;2023-08-06T03:25:46;98960.20;;;23.47;61.42
82392;BME280;72030;52.284;20.890;2023-08-06T03:26:52;98954.00;;;23.45;61.49
82392;BME280;72030;52.284;20.890;2023-08-06T03:27:58;98952.79;;;23.45;61.42
82392;BME280;72030;52.284;20.890;2023-08-06T03:29:03;98949.02;;;23.45;61.52
82392;BME280;72030;52.284;20.890;2023-08-06T03:30:10;98949.73;;;23.43;61.61
82392;BME280;72030;52.284;20.890;2023-08-06T03:31:16;98948.66;;;23.43;61.55
82392;BME280;72030;52.284;20.890;2023-08-06T03:32:21;98947.84;;;23.45;61.43
82392;BME280;72030;52.284;20.890;2023-08-06T03:33:27;98945.90;;;23.44;61.59
82392;BME280;72030;52.284;20.890;2023-08-06T03:34:33;98939.67;;;23.46;61.48
82392;BME280;72030;52.284;20.890;2023-08-06T03:35:38;98935.11;;;23.46;61.41
82392;BME280;72030;52.284;20.890;2023-08-06T03:36:44;98933.62;;;23.44;61.39
82392;BME280;72030;52.284;20.890;2023-08-06T03:37:50;98929.70;;;23.44;61.67
82392;BME280;72030;52.284;20.890;2023-08-06T03:38:56;98927.23;;;23.44;61.56
82392;BME280;72030;52.284;20.890;2023-08-06T03:40:02;98924.77;;;23.44;61.67
82392;BME280;72030;52.284;20.890;2023-08-06T03:41:08;98919.23;;;23.44;61.64
82392;BME280;72030;52.284;20.890;2023-08-06T03:42:13;98916.52;;;23.40;61.86
82392;BME280;72030;52.284;20.890;2023-08-06T03:43:19;98910.44;;;23.41;61.82
82392;BME280;72030;52.284;20.890;2023-08-06T03:44:25;98907.16;;;23.42;61.87
82392;BME280;72030;52.284;20.890;2023-08-06T03:45:32;98902.65;;;23.41;61.82
82392;BME280;72030;52.284;20.890;2023-08-06T03:46:37;98902.77;;;23.39;62.06
82392;BME280;72030;52.284;20.890;2023-08-06T03:47:43;98896.02;;;23.41;61.85
82392;BME280;72030;52.284;20.890;2023-08-06T03:48:48;98898.08;;;23.42;61.69
82392;BME280;72030;52.284;20.890;2023-08-06T03:49:54;98896.64;;;23.42;61.78
82392;BME280;72030;52.284;20.890;2023-08-06T03:50:59;98894.23;;;23.41;61.85
82392;BME280;72030;52.284;20.890;2023-08-06T03:52:07;98894.46;;;23.40;62.03
82392;BME280;72030;52.284;20.890;2023-08-06T03:53:13;98885.98;;;23.38;62.11
82392;BME280;72030;52.284;20.890;2023-08-06T03:54:19;98885.02;;;23.37;62.02
82392;BME280;72030;52.284;20.890;2023-08-06T03:55:24;98879.11;;;23.37;62.02
82392;BME280;72030;52.284;20.890;2023-08-06T03:56:30;98884.30;;;23.35;62.20
82392;BME280;72030;52.284;20.890;2023-08-06T03:57:36;98885.64;;;23.34;62.29
82392;BME280;72030;52.284;20.890;2023-08-06T03:58:41;98883.80;;;23.35;62.33
82392;BME280;72030;52.284;20.890;2023-08-06T03:59:47;98878.17;;;23.34;62.22
82392;BME280;72030;52.284;20.890;2023-08-06T04:01:00;98875.07;;;23.35;62.32
82392;BME280;72030;52.284;20.890;2023-08-06T04:02:07;98874.83;;;23.37;62.31
82392;BME280;72030;52.284;20.890;2023-08-06T04:03:12;98872.34;;;23.37;62.12
82392;BME280;72030;52.284;20.890;2023-08-06T04:04:18;98864.14;;;23.37;62.17
82392;BME280;72030;52.284;20.890;2023-08-06T04:05:23;98861.60;;;23.38;62.12
82392;BME280;72030;52.284;20.890;2023-08-06T04:06:29;98858.70;;;23.38;62.19
82392;BME280;72030;52.284;20.890;2023-08-06T04:07:35;98856.62;;;23.38;62.15
82392;BME280;72030;52.284;20.890;2023-08-06T04:08:41;98852.83;;;23.39;62.17
82392;BME280;72030;52.284;20.890;2023-08-06T04:09:56;98851.13;;;23.39;62.13
82392;BME280;72030;52.284;20.890;2023-08-06T04:11:02;98846.16;;;23.38;62.24
82392;BME280;72030;52.284;20.890;2023-08-06T04:12:08;98845.58;;;23.36;62.31
82392;BME280;72030;52.284;20.890;2023-08-06T04:13:14;98836.95;;;23.35;62.37
82392;BME280;72030;52.284;20.890;2023-08-06T04:14:20;98839.06;;;23.35;62.37
82392;BME280;72030;52.284;20.890;2023-08-06T04:15:25;98837.13;;;23.37;62.24
82392;BME280;72030;52.284;20.890;2023-08-06T04:16:31;98832.77;;;23.38;62.24
82392;BME280;72030;52.284;20.890;2023-08-06T04:17:37;98831.48;;;23.38;62.15
82392;BME280;72030;52.284;20.890;2023-08-06T04:18:43;98826.67;;;23.38;62.26
82392;BME280;72030;52.284;20.890;2023-08-06T04:19:50;98826.15;;;23.38;62.13
82392;BME280;72030;52.284;20.890;2023-08-06T04:20:56;98824.44;;;23.37;62.10
82392;BME280;72030;52.284;20.890;2023-08-06T04:22:03;98825.08;;;23.36;62.51
82392;BME280;72030;52.284;20.890;2023-08-06T04:23:09;98822.90;;;23.35;62.52
82392;BME280;72030;52.284;20.890;2023-08-06T04:24:15;98825.09;;;23.32;62.80
82392;BME280;72030;52.284;20.890;2023-08-06T04:25:20;98824.33;;;23.29;62.78
82392;BME280;72030;52.284;20.890;2023-08-06T04:26:26;98821.52;;;23.29;62.89
82392;BME280;72030;52.284;20.890;2023-08-06T04:27:32;98821.95;;;23.30;62.80
82392;BME280;72030;52.284;20.890;2023-08-06T04:28:37;98821.26;;;23.28;62.88
82392;BME280;72030;52.284;20.890;2023-08-06T04:29:43;98825.80;;;23.29;62.93
82392;BME280;72030;52.284;20.890;2023-08-06T04:30:49;98829.23;;;23.30;62.86
82392;BME280;72030;52.284;20.890;2023-08-06T04:31:54;98825.11;;;23.31;62.83
82392;BME280;72030;52.284;20.890;2023-08-06T04:33:00;98823.17;;;23.30;63.08
82392;BME280;72030;52.284;20.890;2023-08-06T04:34:06;98821.23;;;23.28;63.13
82392;BME280;72030;52.284;20.890;2023-08-06T04:35:13;98824.27;;;23.30;63.14
82392;BME280;72030;52.284;20.890;2023-08-06T04:36:18;98822.79;;;23.30;63.02
82392;BME280;72030;52.284;20.890;2023-08-06T04:37:24;98819.77;;;23.29;63.16
82392;BME280;72030;52.284;20.890;2023-08-06T04:38:30;98822.90;;;23.29;62.94
82392;BME280;72030;52.284;20.890;2023-08-06T04:39:36;98824.84;;;23.31;62.86
82392;BME280;72030;52.284;20.890;2023-08-06T04:40:42;98820.89;;;23.33;62.94
82392;BME280;72030;52.284;20.890;2023-08-06T04:41:47;98816.48;;;23.33;62.91
82392;BME280;72030;52.284;20.890;2023-08-06T04:42:53;98817.19;;;23.33;62.85
82392;BME280;72030;52.284;20.890;2023-08-06T04:43:58;98817.96;;;23.35;62.79
82392;BME280;72030;52.284;20.890;2023-08-06T04:45:05;98814.08;;;23.34;62.82
82392;BME280;72030;52.284;20.890;2023-08-06T04:46:11;98811.23;;;23.32;62.98
82392;BME280;72030;52.284;20.890;2023-08-06T04:47:17;98809.39;;;23.31;63.02
82392;BME280;72030;52.284;20.890;2023-08-06T04:48:23;98809.30;;;23.30;63.12
82392;BME280;72030;52.284;20.890;2023-08-06T04:49:28;98810.14;;;23.31;62.98
82392;BME280;72030;52.284;20.890;2023-08-06T04:50:34;98805.42;;;23.32;63.07
82392;BME280;72030;52.284;20.890;2023-08-06T04:51:39;98801.30;;;23.32;62.90
82392;BME280;72030;52.284;20.890;2023-08-06T04:52:45;98799.98;;;23.32;62.97
82392;BME280;72030;52.284;20.890;2023-08-06T04:53:51;98798.02;;;23.33;63.07
82392;BME280;72030;52.284;20.890;2023-08-06T04:54:57;98797.98;;;23.31;63.04
82392;BME280;72030;52.284;20.890;2023-08-06T04:56:02;98795.05;;;23.30;63.17
82392;BME280;72030;52.284;20.890;2023-08-06T04:57:08;98792.16;;;23.29;63.40
82392;BME280;72030;52.284;20.890;2023-08-06T04:58:14;98790.95;;;23.26;63.47
82392;BME280;72030;52.284;20.890;2023-08-06T04:59:20;98789.25;;;23.28;63.41
82392;BME280;72030;52.284;20.890;2023-08-06T05:00:25;98783.61;;;23.27;63.44
82392;BME280;72030;52.284;20.890;2023-08-06T05:01:31;98784.02;;;23.28;63.42
82392;BME280;72030;52.284;20.890;2023-08-06T05:02:36;98781.79;;;23.29;63.24
82392;BME280;72030;52.284;20.890;2023-08-06T05:03:44;98782.63;;;23.30;63.48
82392;BME280;72030;52.284;20.890;2023-08-06T05:04:49;98784.54;;;23.32;63.33
82392;BME280;72030;52.284;20.890;2023-08-06T05:05:55;98784.67;;;23.36;63.05
82392;BME280;72030;52.284;20.890;2023-08-06T05:07:00;98779.36;;;23.38;63.05
82392;BME280;72030;52.284;20.890;2023-08-06T05:08:06;98782.02;;;23.34;63.21
82392;BME280;72030;52.284;20.890;2023-08-06T05:09:11;98780.27;;;23.30;63.44
82392;BME280;72030;52.284;20.890;2023-08-06T05:10:17;98778.16;;;23.30;63.51
82392;BME280;72030;52.284;20.890;2023-08-06T05:11:24;98778.52;;;23.30;63.57
82392;BME280;72030;52.284;20.890;2023-08-06T05:12:30;98777.40;;;23.31;63.56
82392;BME280;72030;52.284;20.890;2023-08-06T05:13:36;98779.38;;;23.29;63.55
82392;BME280;72030;52.284;20.890;2023-08-06T05:14:41;98773.58;;;23.29;63.55
82392;BME280;72030;52.284;20.890;2023-08-06T05:15:47;98770.86;;;23.32;63.46
82392;BME280;72030;52.284;20.890;2023-08-06T05:16:53;98770.06;;;23.35;63.13
82392;BME280;72030;52.284;20.890;2023-08-06T05:17:59;98762.64;;;23.34;63.27
82392;BME280;72030;52.284;20.890;2023-08-06T05:19:04;98759.36;;;23.35;63.12
82392;BME280;72030;52.284;20.890;2023-08-06T05:20:11;98757.35;;;23.34;63.13
82392;BME280;72030;52.284;20.890;2023-08-06T05:21:17;98760.52;;;23.32;63.42
82392;BME280;72030;52.284;20.890;2023-08-06T05:22:23;98758.83;;;23.31;63.40
82392;BME280;72030;52.284;20.890;2023-08-06T05:23:28;98760.65;;;23.35;63.18
82392;BME280;72030;52.284;20.890;2023-08-06T05:24:34;98758.96;;;23.35;63.32
82392;BME280;72030;52.284;20.890;2023-08-06T05:25:40;98755.30;;;23.36;63.20
82392;BME280;72030;52.284;20.890;2023-08-06T05:26:45;98756.74;;;23.34;63.33
82392;BME280;72030;52.284;20.890;2023-08-06T05:27:53;98756.58;;;23.34;63.24
82392;BME280;72030;52.284;20.890;2023-08-06T05:28:58;98754.21;;;23.35;63.06
82392;BME280;72030;52.284;20.890;2023-08-06T05:30:05;98752.09;;;23.35;63.20
82392;BME280;72030;52.284;20.890;2023-08-06T05:31:12;98751.39;;;23.36;63.10
82392;BME280;72030;52.284;20.890;2023-08-06T05:32:18;98751.82;;;23.37;63.17
82392;BME280;72030;52.284;20.890;2023-08-06T05:33:23;98750.12;;;23.37;63.17
82392;BME280;72030;52.284;20.890;2023-08-06T05:34:29;98749.05;;;23.37;63.08
82392;BME280;72030;52.284;20.890;2023-08-06T05:35:34;98747.55;;;23.37;63.12
82392;BME280;72030;52.284;20.890;2023-08-06T05:36:40;98746.42;;;23.38;63.13
82392;BME280;72030;52.284;20.890;2023-08-06T05:37:46;98739.16;;;23.38;63.09
82392;BME280;72030;52.284;20.890;2023-08-06T05:38:51;98742.86;;;23.38;63.09
82392;BME280;72030;52.284;20.890;2023-08-06T05:39:57;98734.48;;;23.40;63.14
82392;BME280;72030;52.284;20.890;2023-08-06T05:41:02;98733.06;;;23.43;63.18
82392;BME280;72030;52.284;20.890;2023-08-06T05:42:09;98733.27;;;23.45;63.21
82392;BME280;72030;52.284;20.890;2023-08-06T05:43:14;98730.34;;;23.46;63.08
82392;BME280;72030;52.284;20.890;2023-08-06T05:44:20;98726.96;;;23.44;63.19
82392;BME280;72030;52.284;20.890;2023-08-06T05:45:26;98728.06;;;23.44;63.25
82392;BME280;72030;52.284;20.890;2023-08-06T05:46:32;98724.86;;;23.44;63.07
82392;BME280;72030;52.284;20.890;2023-08-06T05:47:37;98723.73;;;23.44;63.05
82392;BME280;72030;52.284;20.890;2023-08-06T05:48:43;98720.36;;;23.46;62.99
82392;BME280;72030;52.284;20.890;2023-08-06T05:49:49;98717.16;;;23.46;62.88
82392;BME280;72030;52.284;20.890;2023-08-06T05:50:54;98716.86;;;23.46;63.00
82392;BME280;72030;52.284;20.890;2023-08-06T05:52:00;98712.10;;;23.45;62.98