sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21035;DHT22;10676;50.848;3.272;2023-02-01T00:01:42;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:04:07;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:06:33;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:08:59;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:11:25;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:13:51;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:16:22;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:18:50;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:21:18;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:23:44;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:26:42;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:29:19;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:31:45;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:34:13;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:36:40;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:39:06;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:41:31;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:43:57;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:46:23;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:48:49;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:51:19;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:53:45;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:56:11;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T00:58:37;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:03:35;7.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:06:04;7.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:08:30;7.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:10:57;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:13:22;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:15:48;7.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:18:14;7.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:20:40;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:23:07;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:25:38;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:28:04;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:30:29;7.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:32:55;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:35:21;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:37:46;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:40:12;7.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:42:43;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:45:33;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:48:04;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:50:40;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:53:10;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:55:39;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T01:58:12;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:00:38;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:03:17;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:05:46;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:08:13;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:10:39;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:13:23;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:22:02;6.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:38:26;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:43:48;6.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:46:39;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:49:39;6.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:52:17;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:55:04;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T02:57:34;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:00:23;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:03:08;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:05:53;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:08:24;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:10:55;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:13:38;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:18:55;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:21:26;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:23:56;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:26:25;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:29:00;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:31:27;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:33:54;6.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:49:28;6.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:51:58;5.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:54:26;5.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:56:54;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T03:59:20;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:01:46;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:04:12;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:06:46;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:09:11;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:11:37;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:14:03;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:16:30;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:18:57;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:21:26;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:23:53;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:26:19;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:28:45;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:31:18;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:33:53;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:36:20;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:38:48;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:41:14;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:43:40;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:46:06;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:48:32;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:50:57;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:53:23;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:55:49;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T04:58:15;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:00:41;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:03:07;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:05:32;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:07:58;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:10:23;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:12:50;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:15:34;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:18:00;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:20:25;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:22:51;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:25:17;5.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:27:42;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:30:09;5.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:32:34;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:35:01;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:37:26;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:39:52;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:42:18;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:44:44;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:47:10;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:49:35;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:52:01;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:54:27;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:56:53;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T05:59:18;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:01:44;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:04:10;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:06:36;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:09:03;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:11:29;5.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:13:54;5.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:16:21;5.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:18:48;5.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:21:13;5.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:23:41;5.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:26:07;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:28:33;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:31:04;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:33:32;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:36:00;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:38:27;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:40:54;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:43:24;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:45:51;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:48:17;4.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:50:43;4.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:53:09;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:55:35;4.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T06:58:00;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:00:28;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:02:54;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:05:20;4.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:07:46;5.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:10:12;5.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:12:38;5.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:15:04;5.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:17:30;5.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:19:56;5.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:22:25;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:24:51;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:27:16;5.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:29:42;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:32:07;5.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:34:33;5.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:36:59;5.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:39:25;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:41:53;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:44:20;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:46:49;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:49:14;5.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:51:40;6.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:54:06;6.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:56:32;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T07:58:57;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:01:27;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:03:58;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:06:28;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:08:55;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:11:21;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:13:47;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:16:15;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:18:41;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:21:10;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:23:38;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:28:30;6.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:30:56;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:33:21;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:35:47;7.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:38:13;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:40:38;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:43:07;7.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:45:33;7.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:47:59;7.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:50:25;7.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:52:51;7.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:55:17;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T08:57:43;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:00:13;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:02:39;8.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:05:05;8.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:07:32;8.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:09:58;8.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:12:26;8.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:14:52;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:17:18;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:19:43;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:22:09;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:24:35;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:27:00;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:29:26;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:31:52;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:34:17;8.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:36:43;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:39:08;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:41:58;8.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:47:18;8.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:49:52;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:52:27;9.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:55:00;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T09:57:46;10.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:00:18;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:02:45;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:05:15;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:08:10;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:10:46;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:19:06;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:22:02;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:24:45;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:27:21;11.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:29:56;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:32:32;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:35:02;11.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:37:33;11.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:40:21;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:42:49;11.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:45:19;11.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:47:47;11.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:56:07;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T10:58:33;11.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:01:04;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:05:57;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:08:23;12.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:10:59;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:13:29;12.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:15:56;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:18:29;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:20:56;12.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:23:27;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:25:59;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:28:33;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:31:03;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:33:36;13.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:36:08;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:38:34;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:41:16;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:43:59;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:46:32;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:49:19;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T11:51:59;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:00:28;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:09:42;13.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:12:25;13.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:25:56;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:34:24;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:42:24;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:47:40;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:50:18;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:52:49;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:55:24;11.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T12:57:54;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:03:11;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:05:55;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:08:26;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:16:14;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:18:43;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:23:41;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:26:09;12.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:29:05;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:43:27;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:45:57;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:48:28;12.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:50:58;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:53:31;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:56:08;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T13:58:37;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:03:56;12.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:09:16;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:11:54;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:19:28;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:21:56;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:24:26;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:26:54;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:29:32;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:37:34;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:40:02;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:47:51;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:53:14;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T14:58:36;12.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:06:30;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:09:23;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:14:27;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:16:53;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:19:21;11.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:21:50;11.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:24:22;11.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:26:49;11.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:29:16;11.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:31:49;11.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:34:15;10.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:36:42;10.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:41:51;10.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:44:38;10.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:47:15;10.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:49:44;10.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:55:00;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T15:57:29;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:00:08;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:05:42;10.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:08:24;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:10:53;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:13:20;10.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:15:46;10.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:18:13;10.00;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:20:40;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:23:07;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:25:33;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:27:59;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:30:25;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:32:58;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:35:30;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:38:04;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:40:37;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:43:15;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:45:41;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:48:29;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:50:58;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:53:27;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:55:53;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T16:58:20;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:00:47;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:03:14;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:05:52;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:08:27;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:10:53;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:13:19;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:16:00;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:18:28;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:20:57;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:23:23;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:25:49;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:28:15;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:30:41;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:33:26;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:35:54;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:38:20;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:40:46;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:43:23;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:45:55;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:48:23;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:50:50;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:53:19;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:55:49;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T17:58:15;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:00:42;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:03:25;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:05:52;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:08:23;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:10:57;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:13:27;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:15:53;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:18:20;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:20:47;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:23:23;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:25:50;9.10;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:28:17;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:30:45;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:33:14;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:35:41;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:38:07;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:40:36;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-02-01T18:43:03;9.20;99.90