sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41632;BME280;37452;51.938;4.624;2023-01-27T00:01:34;78685.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:04:00;78683.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:06:25;78686.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:08:50;78694.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:11:16;78700.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:13:59;78694.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:16:25;78704.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:18:51;78700.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:21:16;78696.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:24:00;78685.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:26:44;78686.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:29:10;78677.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:31:35;78688.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:34:19;78692.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:36:44;78702.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:39:10;78698.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:41:36;78716.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:44:02;78722.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:46:29;78712.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:48:55;78732.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:51:20;78732.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:53:46;78730.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:56:11;78736.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T00:58:37;78740.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:01:07;78738.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:03:34;78748.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:06:03;78767.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:08:30;78750.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:10:56;78740.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:13:22;78732.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:15:47;78750.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:18:13;78753.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:20:40;78751.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:23:06;78761.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:25:32;78785.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:27:57;78769.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:30:23;78781.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:32:51;78807.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:35:17;78801.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:37:42;78811.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:40:09;78807.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:42:56;78797.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:48:04;78814.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:50:31;78818.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:52:58;78818.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:55:25;78848.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T01:57:50;78832.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:00:16;78846.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:02:42;78834.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:05:12;78854.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:07:46;78876.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:10:15;78870.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:12:41;78830.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:15:07;78860.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:17:34;78866.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:20:21;78832.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:27:58;78850.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:30:24;78846.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:32:49;78883.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:35:26;78878.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:37:55;78881.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:40:22;78887.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:42:49;78907.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:45:14;78911.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:47:39;78893.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:50:05;78917.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:52:30;78903.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:54:56;78887.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:57:21;78889.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T02:59:46;78893.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:02:12;78915.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:04:39;78905.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:07:04;78893.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:09:29;78895.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:11:55;78901.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:14:38;78891.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:17:22;78897.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:20:07;78895.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:22:32;78907.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:24:58;78927.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:27:23;78909.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:29:48;78921.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:32:21;78929.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:34:46;78913.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:37:13;78925.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:39:56;78933.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:42:41;78933.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:45:24;78946.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:48:08;78923.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:50:34;78941.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:53:06;78956.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:55:33;78935.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T03:57:59;78956.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:00:43;78944.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:03:09;78948.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:05:53;78956.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:08:37;78956.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:11:03;78980.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:13:47;79000.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:16:13;79000.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:18:38;79008.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:21:04;79025.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:23:29;79009.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:25:54;79041.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:28:21;79027.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:30:46;79035.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:33:12;79067.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:35:42;79063.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:38:09;79078.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:40:34;79076.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:42:59;79078.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:45:25;79084.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:47:50;79071.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:50:16;79076.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:52:41;79078.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:55:06;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:57:32;79094.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T04:59:57;79102.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:02:22;79112.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:04:49;79094.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:07:14;79102.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:09:39;79102.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:12:05;79112.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:14:30;79098.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:16:55;79106.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:19:21;79094.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:21:46;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:24:11;79104.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:26:37;79106.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:29:02;79102.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:31:29;79096.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:33:57;79102.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:36:24;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:38:50;79096.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:41:17;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:43:44;79106.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:46:15;79106.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:48:43;79108.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:51:09;79122.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:53:35;79108.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:56:01;79108.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T05:58:26;79118.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:00:53;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:03:18;79118.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:05:55;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:08:21;79106.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:10:47;79118.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:13:13;79116.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:15:39;79128.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:18:05;79132.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:20:30;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:22:55;79122.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:25:21;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:27:46;79120.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:30:12;79130.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:32:38;79126.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:35:03;79134.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:37:29;79128.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:39:54;79128.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:42:19;79149.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:44:45;79145.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:47:10;79155.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:49:35;79165.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:52:00;79161.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:54:26;79153.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:56:51;79157.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T06:59:16;79165.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:01:42;79169.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:04:07;79175.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:06:32;79181.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:08:57;79185.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:11:23;79185.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:13:49;79179.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:16:14;79199.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:18:40;79212.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:21:05;79216.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:23:31;79216.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:25:56;79208.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:28:21;79234.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:30:47;79218.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:33:12;79212.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:35:41;79216.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:38:07;79220.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:40:33;79212.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:42:59;79212.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:45:26;79218.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:47:51;79218.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:50:17;79232.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:52:42;79256.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:55:07;79252.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:57:33;79260.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T07:59:58;79254.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:02:24;79248.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:04:50;79228.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:07:15;79232.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:09:41;79252.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:12:06;79271.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:14:32;79268.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:16:57;79269.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:19:22;79266.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:21:47;79283.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:24:13;79281.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:26:38;79268.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:29:03;79273.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:31:29;79252.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:33:54;79240.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:36:21;79254.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:38:47;79260.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:41:18;79264.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:43:44;79256.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:46:10;79234.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:48:36;79228.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:51:02;79220.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:53:28;79224.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:55:58;79232.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T08:58:23;79258.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:00:49;79242.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:03:15;79212.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:05:40;79208.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:08:06;79210.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:10:36;79206.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:13:01;79197.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:15:27;79169.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:17:52;79138.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:20:17;79098.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:22:43;79021.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:25:16;78972.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:27:42;78901.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:30:13;78840.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:32:39;78818.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:35:06;78775.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:37:39;78795.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:40:13;78750.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:53:37;78604.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T09:59:09;78539.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:07:02;78541.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:15:16;78562.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:17:59;78513.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:20:42;78511.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:26:53;78551.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:29:50;78491.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:32:00;78507.75;;;-142.75;99.86
41632;BME280;37452;51.938;4.624;2023-01-27T10:34:35;78464.41;;;-142.75;99.92
41632;BME280;37452;51.938;4.624;2023-01-27T10:40:15;78507.75;;;-142.75;99.95
41632;BME280;37452;51.938;4.624;2023-01-27T10:45:28;78643.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:53:19;78700.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:56:02;78714.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T10:58:47;78818.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:01:18;78903.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:06:28;79019.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:11:41;79008.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:14:25;79011.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:16:55;78974.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:22:16;78988.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:24:51;78960.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:27:52;79004.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:30:17;79035.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:32:56;79025.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:35:23;79009.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:37:50;79015.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:40:31;79015.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:42:58;79035.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:45:26;79039.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:47:56;79015.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:50:28;79033.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:53:05;79039.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:55:39;78996.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T11:58:18;79009.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:00:49;79025.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:03:26;79009.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:05:55;79035.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:08:37;79019.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:11:26;79047.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:13:55;79061.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:16:25;79063.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:19:03;79078.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:21:45;79094.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:24:28;79094.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:26:55;79118.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:29:31;79086.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:32:02;79080.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:34:28;79061.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:36:56;79039.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:39:30;79047.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:41:56;79057.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:44:22;79045.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:46:58;79059.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:49:32;79051.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:52:01;79059.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:54:30;79078.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:57:02;79098.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T12:59:28;79078.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:04:42;79084.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:07:14;79067.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:12:18;79051.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:14:48;79047.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:17:40;79055.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:20:15;79071.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:22:52;79096.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:25:20;79078.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:27:48;79092.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:32:51;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:35:33;79128.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:38:08;79110.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:40:40;79098.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2023-01-27T13:43:28;79090.72;;;-142.75;100.00