sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2024-01-16T00:00:53;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:03:19;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:05:45;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:08:12;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:10:38;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:13:04;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:15:30;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:17:56;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:20:22;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:22:50;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:25:17;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:27:46;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:30:13;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:32:39;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:35:05;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:37:32;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:39:58;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:42:24;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:44:52;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:47:18;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:49:44;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:52:10;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:54:37;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:57:03;3.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T00:59:29;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:01:55;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:04:22;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:06:48;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:09:14;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:11:40;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:14:06;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:16:32;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:18:59;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:21:25;2.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:23:52;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:26:18;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:28:45;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:31:12;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:33:39;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:36:06;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:38:32;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:40:58;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:43:25;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:46:16;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:48:46;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:51:15;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:53:45;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:56:17;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T01:58:47;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:01:17;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:03:46;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:06:15;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:08:43;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:11:10;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:13:36;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:16:03;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:18:31;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:21:00;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:23:31;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:25:59;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:28:25;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:30:51;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:33:17;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:35:44;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:38:10;2.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:40:36;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:43:02;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:45:28;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:47:54;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:50:21;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:52:47;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:55:13;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T02:57:39;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:00:06;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:02:34;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:05:02;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:07:31;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:09:57;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:12:23;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:14:49;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:17:15;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:19:41;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:22:09;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:24:35;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:27:02;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:29:29;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:31:56;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:34:23;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:36:50;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:39:16;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:41:42;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:44:09;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:46:35;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:49:01;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:51:28;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:53:54;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:56:20;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T03:58:46;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:01:12;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:03:39;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:06:18;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:08:45;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:11:12;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:13:39;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:16:06;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:18:37;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:21:03;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:23:30;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:25:56;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:28:22;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:30:49;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:33:15;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:35:42;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:38:08;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:40:34;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:43:00;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:45:26;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:47:52;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:50:19;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:52:45;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:55:11;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T04:57:37;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:00:04;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:02:33;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:05:00;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:07:26;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:09:52;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:12:19;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:14:46;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:17:12;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:19:39;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:22:05;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:24:32;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:26:58;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:29:24;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:31:50;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:34:16;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:36:42;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:39:09;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:41:36;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:44:03;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:46:31;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:48:58;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:51:26;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:53:55;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:56:21;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T05:58:47;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:01:13;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:03:40;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:06:07;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:08:34;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:11:00;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:13:26;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:15:53;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:18:19;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:20:45;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:23:12;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:25:38;1.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:28:05;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:30:33;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:33:00;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:35:26;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:37:52;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:40:18;1.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:42:45;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:45:11;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:47:39;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:50:07;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:52:33;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:55:00;1.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:57:27;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T06:59:53;1.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:02:19;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:04:45;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:07:12;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:09:56;1.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:12:22;1.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:14:49;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:17:16;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:19:43;1.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:22:09;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:24:35;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:27:02;1.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:29:28;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:31:55;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:34:21;1.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:36:48;1.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:39:14;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:41:40;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:44:06;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:46:33;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:49:00;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:51:26;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:54:05;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:56:34;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T07:59:01;2.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:01:28;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:03:56;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:06:23;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:08:49;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:11:21;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:14:03;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:16:34;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:19:07;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:21:36;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:24:12;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:26:38;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:29:05;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:31:40;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:34:07;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:36:34;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:39:08;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:41:44;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:44:31;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:47:07;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:49:33;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:52:00;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:54:26;2.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:56:52;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T08:59:19;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:01:45;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:04:12;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:06:38;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:09:04;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:11:31;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:14:00;2.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:16:27;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:18:53;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:21:20;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:23:49;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:26:15;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:28:41;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:31:08;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:33:34;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:36:00;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:38:27;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:40:54;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:43:27;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:45:56;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:48:26;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:50:54;2.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:53:21;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:55:50;2.30;98.90
48604;DHT22;32708;51.212;6.788;2024-01-16T09:58:20;2.40;97.40
48604;DHT22;32708;51.212;6.788;2024-01-16T10:00:51;2.40;97.20
48604;DHT22;32708;51.212;6.788;2024-01-16T10:03:19;2.20;96.40
48604;DHT22;32708;51.212;6.788;2024-01-16T10:05:47;2.10;98.70
48604;DHT22;32708;51.212;6.788;2024-01-16T10:08:14;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T10:10:40;2.30;98.90
48604;DHT22;32708;51.212;6.788;2024-01-16T10:13:07;2.30;97.40
48604;DHT22;32708;51.212;6.788;2024-01-16T10:15:33;2.30;96.20
48604;DHT22;32708;51.212;6.788;2024-01-16T10:18:02;2.40;94.70
48604;DHT22;32708;51.212;6.788;2024-01-16T10:20:35;2.60;95.10
48604;DHT22;32708;51.212;6.788;2024-01-16T10:23:02;2.70;91.10
48604;DHT22;32708;51.212;6.788;2024-01-16T10:25:29;2.70;90.30
48604;DHT22;32708;51.212;6.788;2024-01-16T10:28:05;2.60;78.60
48604;DHT22;32708;51.212;6.788;2024-01-16T10:30:34;2.40;90.50
48604;DHT22;32708;51.212;6.788;2024-01-16T10:33:13;2.50;92.10
48604;DHT22;32708;51.212;6.788;2024-01-16T10:35:43;2.70;90.60
48604;DHT22;32708;51.212;6.788;2024-01-16T10:38:20;2.70;85.80
48604;DHT22;32708;51.212;6.788;2024-01-16T10:41:08;2.60;76.30
48604;DHT22;32708;51.212;6.788;2024-01-16T10:43:37;2.50;80.80
48604;DHT22;32708;51.212;6.788;2024-01-16T10:46:13;2.70;90.00
48604;DHT22;32708;51.212;6.788;2024-01-16T10:48:45;2.70;77.80
48604;DHT22;32708;51.212;6.788;2024-01-16T10:51:27;2.70;74.60
48604;DHT22;32708;51.212;6.788;2024-01-16T10:53:59;2.70;75.90
48604;DHT22;32708;51.212;6.788;2024-01-16T10:56:30;3.20;76.80
48604;DHT22;32708;51.212;6.788;2024-01-16T10:59:25;2.60;77.20
48604;DHT22;32708;51.212;6.788;2024-01-16T11:02:02;2.60;74.10
48604;DHT22;32708;51.212;6.788;2024-01-16T11:04:32;2.50;81.70
48604;DHT22;32708;51.212;6.788;2024-01-16T11:06:59;2.50;83.80
48604;DHT22;32708;51.212;6.788;2024-01-16T11:09:29;2.40;89.90
48604;DHT22;32708;51.212;6.788;2024-01-16T11:11:57;2.50;86.90
48604;DHT22;32708;51.212;6.788;2024-01-16T11:14:25;2.50;75.30
48604;DHT22;32708;51.212;6.788;2024-01-16T11:16:55;2.40;83.30
48604;DHT22;32708;51.212;6.788;2024-01-16T11:19:25;2.40;90.90
48604;DHT22;32708;51.212;6.788;2024-01-16T11:21:53;2.50;87.40
48604;DHT22;32708;51.212;6.788;2024-01-16T11:24:20;2.60;89.60
48604;DHT22;32708;51.212;6.788;2024-01-16T11:26:47;2.60;87.30
48604;DHT22;32708;51.212;6.788;2024-01-16T11:31:56;2.70;84.70
48604;DHT22;32708;51.212;6.788;2024-01-16T11:37:13;2.60;86.20
48604;DHT22;32708;51.212;6.788;2024-01-16T11:39:40;2.80;88.00
48604;DHT22;32708;51.212;6.788;2024-01-16T11:42:06;3.10;83.80
48604;DHT22;32708;51.212;6.788;2024-01-16T11:47:09;2.70;81.70
48604;DHT22;32708;51.212;6.788;2024-01-16T11:49:42;2.90;77.40
48604;DHT22;32708;51.212;6.788;2024-01-16T11:52:08;2.80;73.00
48604;DHT22;32708;51.212;6.788;2024-01-16T11:54:37;2.90;65.90
48604;DHT22;32708;51.212;6.788;2024-01-16T12:00:21;2.80;58.20
48604;DHT22;32708;51.212;6.788;2024-01-16T12:02:53;2.80;47.90
48604;DHT22;32708;51.212;6.788;2024-01-16T12:05:22;2.80;55.30
48604;DHT22;32708;51.212;6.788;2024-01-16T12:07:52;2.70;41.60
48604;DHT22;32708;51.212;6.788;2024-01-16T12:10:22;2.70;61.90
48604;DHT22;32708;51.212;6.788;2024-01-16T12:12:50;2.80;55.70
48604;DHT22;32708;51.212;6.788;2024-01-16T12:15:23;2.80;44.10
48604;DHT22;32708;51.212;6.788;2024-01-16T12:18:02;2.80;33.80
48604;DHT22;32708;51.212;6.788;2024-01-16T12:20:36;2.70;30.70
48604;DHT22;32708;51.212;6.788;2024-01-16T12:23:05;2.60;44.30
48604;DHT22;32708;51.212;6.788;2024-01-16T12:25:37;2.60;59.20
48604;DHT22;32708;51.212;6.788;2024-01-16T12:28:06;2.80;50.20
48604;DHT22;32708;51.212;6.788;2024-01-16T12:30:37;2.80;50.90
48604;DHT22;32708;51.212;6.788;2024-01-16T12:38:12;2.80;46.60
48604;DHT22;32708;51.212;6.788;2024-01-16T12:40:49;2.80;20.00
48604;DHT22;32708;51.212;6.788;2024-01-16T12:43:18;2.80;19.60
48604;DHT22;32708;51.212;6.788;2024-01-16T12:45:45;2.90;19.90
48604;DHT22;32708;51.212;6.788;2024-01-16T12:48:12;2.80;27.30
48604;DHT22;32708;51.212;6.788;2024-01-16T12:50:39;2.70;28.30
48604;DHT22;32708;51.212;6.788;2024-01-16T12:53:09;2.70;40.40
48604;DHT22;32708;51.212;6.788;2024-01-16T12:55:40;2.80;19.90
48604;DHT22;32708;51.212;6.788;2024-01-16T12:58:20;2.80;19.80
48604;DHT22;32708;51.212;6.788;2024-01-16T13:00:51;2.90;16.80
48604;DHT22;32708;51.212;6.788;2024-01-16T13:03:23;3.00;4.40
48604;DHT22;32708;51.212;6.788;2024-01-16T13:06:00;2.90;6.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:08:27;3.00;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T13:11:04;2.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:13:32;2.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:16:02;3.00;45.20
48604;DHT22;32708;51.212;6.788;2024-01-16T13:18:34;3.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:21:01;3.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:23:28;3.00;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T13:25:56;3.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:28:25;3.20;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:30:52;3.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:33:18;3.10;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T13:35:46;3.00;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T13:38:14;2.90;22.20
48604;DHT22;32708;51.212;6.788;2024-01-16T13:40:48;2.70;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T13:43:16;2.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:45:43;2.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:48:09;2.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:50:35;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:53:02;2.70;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T13:55:29;2.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T13:57:57;2.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:00:24;2.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:02:50;3.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:05:19;2.90;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T14:07:50;2.60;18.60
48604;DHT22;32708;51.212;6.788;2024-01-16T14:10:19;2.70;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T14:12:48;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:15:16;2.50;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T14:17:47;2.70;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:20:15;2.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:22:46;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:25:13;2.40;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T14:27:42;2.40;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T14:30:13;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:32:42;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:35:11;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:37:42;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:40:08;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:42:52;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:45:23;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:47:51;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:50:19;2.40;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T14:52:51;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:55:18;2.50;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T14:57:46;2.40;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:00:18;2.60;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:02:53;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:05:20;2.30;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:07:48;2.20;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:10:17;2.20;94.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:12:45;2.60;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:15:14;2.10;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:17:42;2.00;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:20:10;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:22:41;2.00;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:25:10;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:27:41;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:30:12;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:32:39;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:35:06;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:37:34;2.00;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:40:01;2.00;28.20
48604;DHT22;32708;51.212;6.788;2024-01-16T15:42:28;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:44:55;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:47:22;2.10;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:49:48;1.90;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:52:15;2.00;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T15:54:41;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:57:08;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T15:59:34;1.90;94.60
48604;DHT22;32708;51.212;6.788;2024-01-16T16:02:00;1.90;1.00
48604;DHT22;32708;51.212;6.788;2024-01-16T16:04:26;1.90;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T16:06:55;1.80;99.90
48604;DHT22;32708;51.212;6.788;2024-01-16T16:09:21;1.80;99.90