sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78365;SDS011;67641;59.864;30.464;2024-02-15T00:01:34;4.90;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:04:01;3.95;;;1.17;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:06:27;3.40;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:08:54;6.55;;;1.27;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:11:20;6.10;;;1.30;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:13:47;5.88;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:16:14;4.68;;;1.30;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:18:41;5.07;;;1.63;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:21:07;4.20;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:23:33;4.10;;;1.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:26:00;6.60;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:28:26;3.90;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:30:53;4.57;;;0.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:33:19;5.50;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:35:46;4.95;;;0.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:38:13;4.28;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:40:39;3.47;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:43:06;4.40;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:45:32;5.82;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:47:58;4.63;;;0.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:50:25;2.50;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:52:51;3.03;;;0.68;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:55:18;5.95;;;1.05;;
78365;SDS011;67641;59.864;30.464;2024-02-15T00:57:45;4.50;;;1.02;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:00:11;4.25;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:02:39;2.17;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:05:05;5.47;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:07:32;3.60;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:09:59;4.55;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:12:25;3.65;;;0.85;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:14:52;3.47;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:17:18;2.80;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:19:44;3.50;;;0.93;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:22:11;2.53;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:24:38;4.05;;;0.93;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:27:05;5.90;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:29:33;5.38;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:32:00;9.43;;;1.52;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:34:28;6.55;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:36:55;3.65;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:39:21;5.88;;;1.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:41:48;3.38;;;1.05;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:44:21;3.50;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:46:50;4.68;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:49:21;3.72;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:51:49;2.67;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:54:18;4.57;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:56:46;2.60;;;0.95;;
78365;SDS011;67641;59.864;30.464;2024-02-15T01:59:14;3.42;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:01:42;5.35;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:04:09;5.25;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:06:38;5.65;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:09:05;4.93;;;0.98;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:11:32;3.33;;;1.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:13:59;4.13;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:18:57;6.68;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:21:28;4.93;;;0.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:23:56;6.10;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:26:24;5.75;;;0.95;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:28:51;7.40;;;1.27;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:31:19;3.53;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:33:50;7.53;;;2.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:36:20;4.28;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:38:47;7.72;;;2.92;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:41:16;5.00;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:43:45;4.05;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:46:11;2.65;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:48:39;5.78;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:51:06;4.25;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:53:33;3.92;;;1.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:56:00;3.58;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T02:58:26;4.60;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:00:53;5.13;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:03:20;8.27;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:05:48;4.55;;;0.95;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:08:15;12.50;;;4.55;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:10:43;3.65;;;1.30;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:13:10;4.15;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:15:37;3.95;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:18:04;3.70;;;0.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:20:33;4.47;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:23:00;6.75;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:25:28;2.58;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:27:56;3.60;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:30:24;5.47;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:32:52;5.38;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:35:20;4.07;;;0.68;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:37:51;5.28;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:40:18;5.55;;;0.85;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:42:46;3.50;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:45:13;3.95;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:47:39;4.75;;;0.77;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:50:06;5.45;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:55:02;3.15;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:57:30;4.78;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T03:59:56;5.85;;;0.95;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:02:24;6.43;;;0.77;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:04:55;5.00;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:07:22;10.43;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:09:53;5.53;;;0.77;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:12:19;11.82;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:14:47;15.50;;;2.03;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:17:14;22.27;;;2.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:19:47;8.25;;;1.33;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:22:16;14.48;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:24:43;8.48;;;1.38;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:27:11;8.82;;;1.48;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:32:10;11.30;;;1.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:34:37;11.55;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:37:04;7.60;;;1.17;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:42:02;9.00;;;1.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:44:30;7.95;;;2.35;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:47:04;8.93;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:49:30;7.60;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:51:57;9.32;;;1.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:54:24;8.68;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:56:52;10.40;;;1.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T04:59:20;14.55;;;2.65;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:01:47;10.85;;;2.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:04:15;9.50;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:06:42;8.27;;;2.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:09:08;8.23;;;1.83;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:11:36;8.82;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:14:14;4.93;;;1.58;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:16:48;5.30;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:19:15;6.13;;;1.30;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:21:45;4.78;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:24:15;8.25;;;1.25;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:26:44;4.53;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:29:14;2.97;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:31:41;4.32;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:34:07;5.65;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:39:04;5.70;;;1.30;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:41:33;3.45;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:44:00;4.00;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:46:27;2.78;;;1.33;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:48:54;2.95;;;0.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:51:21;3.13;;;1.13;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:53:48;3.63;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:56:15;2.42;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T05:58:42;5.68;;;1.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:01:09;3.55;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:03:37;6.50;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:06:06;3.78;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:08:33;2.53;;;0.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:11:00;3.33;;;0.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:13:27;3.35;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:15:54;2.53;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:18:20;3.28;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:20:52;3.35;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:23:20;6.22;;;1.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:25:46;3.50;;;1.08;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:28:13;4.65;;;0.98;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:31:07;4.15;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:33:52;3.45;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:36:46;3.67;;;0.93;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:39:35;2.92;;;0.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:42:07;2.85;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:44:34;3.90;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:47:01;2.50;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:49:27;6.18;;;1.85;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:51:54;14.13;;;5.07;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:54:21;3.72;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:56:48;4.68;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T06:59:17;2.38;;;0.52;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:01:45;4.78;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:04:11;3.88;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:06:38;3.78;;;0.65;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:09:05;2.63;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:11:32;2.40;;;0.85;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:14:02;2.80;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:16:32;3.08;;;1.02;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:18:59;5.97;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:21:27;5.10;;;1.05;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:23:53;4.32;;;0.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:26:24;4.97;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:28:54;3.45;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:31:20;5.25;;;0.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:33:48;5.75;;;0.98;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:36:18;4.20;;;0.55;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:38:52;3.47;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:41:20;3.55;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:43:48;3.08;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:46:16;5.45;;;0.93;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:48:43;3.53;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:51:12;3.72;;;0.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:53:41;1.85;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:56:09;4.15;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T07:58:39;2.97;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:01:07;3.67;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:03:37;2.13;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:06:08;2.17;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:08:35;4.25;;;0.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:11:02;1.83;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:13:29;2.65;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:15:56;1.80;;;0.32;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:18:22;2.90;;;0.65;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:20:51;5.40;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:23:18;4.15;;;0.55;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:25:44;3.90;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:28:10;4.25;;;0.55;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:30:37;3.22;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:33:05;4.32;;;0.63;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:35:31;5.50;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:37:58;3.35;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:40:25;6.40;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:42:52;4.05;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:45:18;1.55;;;0.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:47:45;4.85;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:50:12;4.25;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:52:39;2.40;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:55:06;4.30;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T08:57:35;6.85;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:00:06;7.80;;;0.95;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:02:40;5.90;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:05:06;3.13;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:07:33;4.22;;;0.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:09:59;9.07;;;0.90;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:12:26;5.00;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:14:53;5.43;;;0.57;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:17:19;4.75;;;0.63;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:19:49;4.05;;;1.35;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:22:15;3.05;;;0.77;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:24:42;5.82;;;0.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:27:08;5.30;;;1.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:29:38;7.28;;;1.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:32:08;5.72;;;0.82;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:34:34;4.03;;;0.65;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:37:01;6.25;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:39:27;6.28;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:41:54;7.43;;;1.25;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:44:25;3.92;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:47:05;15.55;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:49:35;9.00;;;0.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:52:03;5.28;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:54:30;6.07;;;0.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:56:59;3.78;;;0.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T09:59:27;7.75;;;0.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:01:54;6.07;;;0.63;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:04:25;9.25;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:06:51;10.63;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:09:28;8.23;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:11:56;11.82;;;3.53;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:14:24;10.43;;;3.58;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:16:55;11.25;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:19:22;7.70;;;1.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:22:05;10.77;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:24:35;5.13;;;1.05;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:27:03;7.35;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:29:32;9.68;;;1.02;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:32:00;7.55;;;0.93;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:34:28;7.57;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:36:54;7.20;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:41:53;5.65;;;1.13;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:44:21;8.63;;;1.52;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:46:49;8.32;;;1.85;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:49:21;10.70;;;2.63;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:51:58;9.40;;;2.42;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:54:40;8.45;;;3.03;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:57:12;8.48;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T10:59:43;8.43;;;2.33;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:02:28;7.05;;;1.63;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:05:03;3.72;;;1.63;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:07:36;6.68;;;1.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:10:09;5.35;;;1.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:12:36;5.65;;;1.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:15:03;5.78;;;1.30;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:20:06;4.65;;;1.38;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:22:35;4.68;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:25:03;4.15;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:27:35;3.40;;;1.35;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:30:06;5.50;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:35:13;8.80;;;1.67;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:40:20;4.57;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:42:49;6.60;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:45:18;8.05;;;2.42;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:47:49;8.98;;;2.75;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:50:17;7.03;;;2.35;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:52:49;8.50;;;2.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:55:20;5.85;;;1.77;;
78365;SDS011;67641;59.864;30.464;2024-02-15T11:57:54;9.07;;;2.78;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:00:28;6.55;;;2.80;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:03:14;6.38;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:06:00;6.93;;;2.13;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:08:46;4.60;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:11:31;8.88;;;2.38;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:14:18;4.38;;;1.42;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:17:10;5.25;;;1.52;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:19:57;5.47;;;1.67;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:22:36;3.75;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:25:13;3.78;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:27:52;6.28;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:30:19;6.40;;;1.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:32:47;5.07;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:35:16;4.85;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:37:46;4.22;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:40:13;6.32;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:42:46;5.07;;;2.53;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:45:16;4.53;;;1.65;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:47:50;9.35;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:50:17;5.30;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:52:49;3.13;;;1.13;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:55:17;6.05;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T12:57:49;5.18;;;0.98;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:00:22;5.93;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:02:54;5.60;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:05:22;4.93;;;1.73;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:07:51;3.65;;;1.23;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:10:18;13.57;;;1.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:12:45;9.23;;;1.33;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:15:13;10.20;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:17:44;8.88;;;1.52;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:20:20;12.70;;;0.88;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:22:56;10.93;;;1.13;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:25:28;18.85;;;1.33;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:27:58;15.27;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:30:24;9.10;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:32:53;9.23;;;1.25;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:35:23;9.50;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:37:50;10.00;;;1.33;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:40:20;10.23;;;1.65;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:42:51;8.13;;;1.92;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:45:22;5.93;;;1.27;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:47:50;5.88;;;1.30;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:50:19;5.85;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:52:46;8.13;;;1.70;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:55:14;6.03;;;2.38;;
78365;SDS011;67641;59.864;30.464;2024-02-15T13:57:45;7.38;;;2.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:00:13;7.05;;;2.13;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:02:50;5.63;;;2.28;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:05:22;5.75;;;2.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:07:52;4.78;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:12:52;2.38;;;0.93;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:15:31;3.00;;;1.33;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:18:07;4.45;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:20:44;2.38;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:23:15;3.90;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:25:41;2.85;;;1.00;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:28:08;2.60;;;1.10;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:30:35;2.97;;;1.17;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:33:20;3.58;;;1.13;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:35:48;5.03;;;1.38;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:38:15;3.55;;;1.52;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:40:45;2.60;;;1.15;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:43:16;3.70;;;1.50;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:45:45;4.13;;;1.60;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:48:11;2.88;;;1.48;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:50:39;5.90;;;1.58;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:53:06;3.45;;;1.45;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:55:36;3.53;;;1.02;;
78365;SDS011;67641;59.864;30.464;2024-02-15T14:58:06;4.97;;;1.98;;
78365;SDS011;67641;59.864;30.464;2024-02-15T15:00:36;3.50;;;1.40;;
78365;SDS011;67641;59.864;30.464;2024-02-15T15:03:07;3.08;;;0.95;;
78365;SDS011;67641;59.864;30.464;2024-02-15T15:05:34;4.03;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T15:08:19;3.20;;;1.20;;
78365;SDS011;67641;59.864;30.464;2024-02-15T15:11:04;3.53;;;1.00;;