sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51986;BME280;38002;53.296;6.600;2023-03-25T00:02:46;100067.34;;;9.72;80.20
51986;BME280;38002;53.296;6.600;2023-03-25T00:07:48;100079.91;;;9.73;79.68
51986;BME280;38002;53.296;6.600;2023-03-25T00:12:50;100063.63;;;9.73;78.89
51986;BME280;38002;53.296;6.600;2023-03-25T00:17:50;100055.63;;;9.71;78.61
51986;BME280;38002;53.296;6.600;2023-03-25T00:22:51;100058.06;;;9.66;79.15
51986;BME280;38002;53.296;6.600;2023-03-25T00:27:51;100061.44;;;9.68;79.00
51986;BME280;38002;53.296;6.600;2023-03-25T00:32:51;100057.38;;;9.64;78.88
51986;BME280;38002;53.296;6.600;2023-03-25T00:37:52;100070.09;;;9.64;78.92
51986;BME280;38002;53.296;6.600;2023-03-25T00:42:56;100054.66;;;9.64;79.52
51986;BME280;38002;53.296;6.600;2023-03-25T00:47:57;100062.13;;;9.62;79.98
51986;BME280;38002;53.296;6.600;2023-03-25T00:52:57;100055.03;;;9.61;79.15
51986;BME280;38002;53.296;6.600;2023-03-25T00:57:58;100056.41;;;9.57;80.47
51986;BME280;38002;53.296;6.600;2023-03-25T01:02:58;100068.63;;;9.53;79.60
51986;BME280;38002;53.296;6.600;2023-03-25T01:08:03;100060.16;;;9.48;80.55
51986;BME280;38002;53.296;6.600;2023-03-25T01:13:03;100060.69;;;9.43;81.08
51986;BME280;38002;53.296;6.600;2023-03-25T01:18:04;100061.38;;;9.37;81.10
51986;BME280;38002;53.296;6.600;2023-03-25T01:23:04;100068.50;;;9.30;81.39
51986;BME280;38002;53.296;6.600;2023-03-25T01:28:05;100063.75;;;9.24;81.44
51986;BME280;38002;53.296;6.600;2023-03-25T01:33:05;100067.50;;;9.15;81.70
51986;BME280;38002;53.296;6.600;2023-03-25T01:38:06;100052.47;;;9.04;83.13
51986;BME280;38002;53.296;6.600;2023-03-25T01:43:09;100055.19;;;8.96;83.31
51986;BME280;38002;53.296;6.600;2023-03-25T01:48:14;100046.22;;;8.88;86.44
51986;BME280;38002;53.296;6.600;2023-03-25T01:53:17;100030.47;;;8.83;85.04
51986;BME280;38002;53.296;6.600;2023-03-25T01:58:19;100039.78;;;8.81;83.05
51986;BME280;38002;53.296;6.600;2023-03-25T02:03:22;100029.28;;;8.78;84.44
51986;BME280;38002;53.296;6.600;2023-03-25T02:08:24;100031.50;;;8.74;84.99
51986;BME280;38002;53.296;6.600;2023-03-25T02:13:25;100024.03;;;8.68;85.31
51986;BME280;38002;53.296;6.600;2023-03-25T02:19:16;100029.78;;;8.65;85.47
51986;BME280;38002;53.296;6.600;2023-03-25T02:35:52;100021.16;;;8.61;86.97
51986;BME280;38002;53.296;6.600;2023-03-25T02:41:27;100025.75;;;8.61;86.79
51986;BME280;38002;53.296;6.600;2023-03-25T02:46:30;100017.44;;;8.62;85.41
51986;BME280;38002;53.296;6.600;2023-03-25T02:51:35;100022.69;;;8.64;86.15
51986;BME280;38002;53.296;6.600;2023-03-25T02:56:39;100020.66;;;8.66;85.04
51986;BME280;38002;53.296;6.600;2023-03-25T03:01:43;100012.34;;;8.68;85.49
51986;BME280;38002;53.296;6.600;2023-03-25T03:06:44;100013.19;;;8.68;85.57
51986;BME280;38002;53.296;6.600;2023-03-25T03:17:13;100007.59;;;8.70;86.84
51986;BME280;38002;53.296;6.600;2023-03-25T03:22:38;100008.63;;;8.69;85.27
51986;BME280;38002;53.296;6.600;2023-03-25T03:27:52;100003.88;;;8.71;84.99
51986;BME280;38002;53.296;6.600;2023-03-25T03:38:12;99996.59;;;8.71;85.76
51986;BME280;38002;53.296;6.600;2023-03-25T03:43:21;99998.28;;;8.72;84.89
51986;BME280;38002;53.296;6.600;2023-03-25T03:48:30;100003.38;;;8.75;85.77
51986;BME280;38002;53.296;6.600;2023-03-25T03:53:36;100004.03;;;8.77;85.23
51986;BME280;38002;53.296;6.600;2023-03-25T03:58:40;100007.44;;;8.79;85.59
51986;BME280;38002;53.296;6.600;2023-03-25T04:03:46;100010.16;;;8.79;86.22
51986;BME280;38002;53.296;6.600;2023-03-25T04:08:56;100012.34;;;8.76;86.71
51986;BME280;38002;53.296;6.600;2023-03-25T04:13:59;100010.66;;;8.75;85.31
51986;BME280;38002;53.296;6.600;2023-03-25T04:19:05;100008.47;;;8.70;85.87
51986;BME280;38002;53.296;6.600;2023-03-25T04:24:05;100011.53;;;8.67;86.46
51986;BME280;38002;53.296;6.600;2023-03-25T04:29:07;100017.09;;;8.65;85.52
51986;BME280;38002;53.296;6.600;2023-03-25T04:34:08;100009.81;;;8.66;86.29
51986;BME280;38002;53.296;6.600;2023-03-25T04:39:09;100018.97;;;8.65;87.04
51986;BME280;38002;53.296;6.600;2023-03-25T04:44:11;100008.81;;;8.67;85.92
51986;BME280;38002;53.296;6.600;2023-03-25T04:49:18;100007.75;;;8.68;85.78
51986;BME280;38002;53.296;6.600;2023-03-25T04:54:20;100005.75;;;8.70;85.13
51986;BME280;38002;53.296;6.600;2023-03-25T04:59:21;100001.34;;;8.69;85.62
51986;BME280;38002;53.296;6.600;2023-03-25T05:04:22;99997.78;;;8.69;86.39
51986;BME280;38002;53.296;6.600;2023-03-25T05:09:23;100002.34;;;8.68;85.65
51986;BME280;38002;53.296;6.600;2023-03-25T05:14:24;99993.91;;;8.71;84.90
51986;BME280;38002;53.296;6.600;2023-03-25T05:19:24;100005.56;;;8.72;86.12
51986;BME280;38002;53.296;6.600;2023-03-25T05:24:27;100002.84;;;8.72;84.81
51986;BME280;38002;53.296;6.600;2023-03-25T05:29:28;100010.31;;;8.70;85.42
51986;BME280;38002;53.296;6.600;2023-03-25T05:34:33;100010.16;;;8.71;85.04
51986;BME280;38002;53.296;6.600;2023-03-25T05:39:33;100002.69;;;8.65;85.41
51986;BME280;38002;53.296;6.600;2023-03-25T05:44:34;100011.16;;;8.70;85.09
51986;BME280;38002;53.296;6.600;2023-03-25T05:49:34;100023.72;;;8.71;85.03
51986;BME280;38002;53.296;6.600;2023-03-25T05:54:34;100019.97;;;8.72;84.86
51986;BME280;38002;53.296;6.600;2023-03-25T05:59:40;100019.09;;;8.72;84.66
51986;BME280;38002;53.296;6.600;2023-03-25T06:04:42;100015.56;;;8.71;84.94
51986;BME280;38002;53.296;6.600;2023-03-25T06:09:42;100015.91;;;8.68;84.50
51986;BME280;38002;53.296;6.600;2023-03-25T06:14:47;100023.72;;;8.71;85.07
51986;BME280;38002;53.296;6.600;2023-03-25T06:19:51;100022.66;;;8.72;84.73
51986;BME280;38002;53.296;6.600;2023-03-25T06:24:51;100018.94;;;8.73;84.43
51986;BME280;38002;53.296;6.600;2023-03-25T06:29:52;100024.22;;;8.75;84.18
51986;BME280;38002;53.296;6.600;2023-03-25T06:34:52;100019.63;;;8.75;85.12
51986;BME280;38002;53.296;6.600;2023-03-25T06:39:53;100013.88;;;8.78;84.22
51986;BME280;38002;53.296;6.600;2023-03-25T06:44:55;100022.34;;;8.83;84.89
51986;BME280;38002;53.296;6.600;2023-03-25T06:49:56;100029.28;;;8.78;84.74
51986;BME280;38002;53.296;6.600;2023-03-25T06:54:56;100028.78;;;8.74;85.37
51986;BME280;38002;53.296;6.600;2023-03-25T06:59:57;100019.47;;;8.69;84.95
51986;BME280;38002;53.296;6.600;2023-03-25T07:04:57;100022.34;;;8.67;84.87
51986;BME280;38002;53.296;6.600;2023-03-25T07:09:58;100008.47;;;8.70;85.08
51986;BME280;38002;53.296;6.600;2023-03-25T07:14:58;100019.28;;;8.70;85.71
51986;BME280;38002;53.296;6.600;2023-03-25T07:19:59;100015.88;;;8.76;85.98
51986;BME280;38002;53.296;6.600;2023-03-25T07:24:59;100028.94;;;8.81;85.09
51986;BME280;38002;53.296;6.600;2023-03-25T07:30:00;100023.84;;;8.78;85.37
51986;BME280;38002;53.296;6.600;2023-03-25T07:35:00;100044.69;;;8.77;84.51
51986;BME280;38002;53.296;6.600;2023-03-25T07:40:00;100023.38;;;8.58;84.75
51986;BME280;38002;53.296;6.600;2023-03-25T07:45:01;100035.38;;;8.39;84.59
51986;BME280;38002;53.296;6.600;2023-03-25T07:50:03;100023.16;;;8.27;86.79
51986;BME280;38002;53.296;6.600;2023-03-25T07:55:04;100033.81;;;8.29;86.83
51986;BME280;38002;53.296;6.600;2023-03-25T08:00:05;100040.94;;;8.30;86.23
51986;BME280;38002;53.296;6.600;2023-03-25T08:05:06;100053.81;;;8.28;87.13
51986;BME280;38002;53.296;6.600;2023-03-25T08:10:07;100050.44;;;8.34;86.78
51986;BME280;38002;53.296;6.600;2023-03-25T08:15:08;100051.78;;;8.46;87.59
51986;BME280;38002;53.296;6.600;2023-03-25T08:20:09;100046.72;;;8.59;87.46
51986;BME280;38002;53.296;6.600;2023-03-25T08:25:10;100056.03;;;8.64;86.55
51986;BME280;38002;53.296;6.600;2023-03-25T08:30:11;100050.13;;;8.61;87.18
51986;BME280;38002;53.296;6.600;2023-03-25T08:35:12;100049.78;;;8.64;87.26
51986;BME280;38002;53.296;6.600;2023-03-25T08:40:12;100063.00;;;8.67;87.64
51986;BME280;38002;53.296;6.600;2023-03-25T08:45:13;100056.19;;;8.63;86.37
51986;BME280;38002;53.296;6.600;2023-03-25T08:50:17;100048.78;;;8.57;87.28
51986;BME280;38002;53.296;6.600;2023-03-25T08:55:17;100053.50;;;8.63;87.48
51986;BME280;38002;53.296;6.600;2023-03-25T09:00:18;100061.28;;;8.90;87.16
51986;BME280;38002;53.296;6.600;2023-03-25T09:05:23;100060.41;;;9.22;86.94
51986;BME280;38002;53.296;6.600;2023-03-25T09:10:24;100051.50;;;9.52;86.71
51986;BME280;38002;53.296;6.600;2023-03-25T09:15:24;100058.38;;;9.63;85.62
51986;BME280;38002;53.296;6.600;2023-03-25T09:20:25;100050.75;;;9.67;85.86
51986;BME280;38002;53.296;6.600;2023-03-25T09:25:26;100046.63;;;9.79;85.65
51986;BME280;38002;53.296;6.600;2023-03-25T09:30:27;100064.38;;;9.89;85.00
51986;BME280;38002;53.296;6.600;2023-03-25T09:35:28;100061.31;;;9.92;85.39
51986;BME280;38002;53.296;6.600;2023-03-25T09:40:28;100061.56;;;10.06;85.01
51986;BME280;38002;53.296;6.600;2023-03-25T09:45:38;100084.81;;;10.16;84.35
51986;BME280;38002;53.296;6.600;2023-03-25T09:50:40;100078.50;;;10.24;84.01
51986;BME280;38002;53.296;6.600;2023-03-25T09:55:43;100063.19;;;10.31;83.98
51986;BME280;38002;53.296;6.600;2023-03-25T10:00:48;100069.22;;;10.41;84.05
51986;BME280;38002;53.296;6.600;2023-03-25T10:11:07;100074.38;;;10.28;83.97
51986;BME280;38002;53.296;6.600;2023-03-25T10:27:04;100088.47;;;9.92;85.62
51986;BME280;38002;53.296;6.600;2023-03-25T10:32:12;100094.22;;;9.97;84.97
51986;BME280;38002;53.296;6.600;2023-03-25T10:37:28;100084.00;;;10.08;85.10
51986;BME280;38002;53.296;6.600;2023-03-25T10:42:37;100091.75;;;10.19;84.70
51986;BME280;38002;53.296;6.600;2023-03-25T10:47:40;100095.69;;;10.16;84.22
51986;BME280;38002;53.296;6.600;2023-03-25T10:52:43;100094.31;;;10.20;84.66
51986;BME280;38002;53.296;6.600;2023-03-25T10:57:44;100095.09;;;10.29;84.30
51986;BME280;38002;53.296;6.600;2023-03-25T11:02:46;100089.31;;;10.32;84.01
51986;BME280;38002;53.296;6.600;2023-03-25T11:07:53;100088.22;;;10.41;83.13
51986;BME280;38002;53.296;6.600;2023-03-25T11:12:55;100093.75;;;10.56;83.51
51986;BME280;38002;53.296;6.600;2023-03-25T11:23:05;100091.44;;;10.67;83.19
51986;BME280;38002;53.296;6.600;2023-03-25T11:28:15;100096.03;;;10.67;82.14
51986;BME280;38002;53.296;6.600;2023-03-25T11:33:17;100090.97;;;10.64;82.68
51986;BME280;38002;53.296;6.600;2023-03-25T11:38:19;100098.94;;;10.65;82.79
51986;BME280;38002;53.296;6.600;2023-03-25T11:43:23;100089.41;;;10.69;82.20
51986;BME280;38002;53.296;6.600;2023-03-25T11:48:29;100093.00;;;10.84;81.33
51986;BME280;38002;53.296;6.600;2023-03-25T11:53:32;100068.41;;;11.15;81.01
51986;BME280;38002;53.296;6.600;2023-03-25T11:58:35;100090.69;;;11.33;78.75
51986;BME280;38002;53.296;6.600;2023-03-25T12:03:36;100067.03;;;11.34;79.66
51986;BME280;38002;53.296;6.600;2023-03-25T12:08:42;100069.56;;;11.21;78.14
51986;BME280;38002;53.296;6.600;2023-03-25T12:36:02;100053.38;;;11.05;79.35
51986;BME280;38002;53.296;6.600;2023-03-25T12:41:20;100055.63;;;11.01;78.34
51986;BME280;38002;53.296;6.600;2023-03-25T13:08:00;100066.97;;;10.67;80.29
51986;BME280;38002;53.296;6.600;2023-03-25T13:13:09;100066.31;;;10.42;80.48
51986;BME280;38002;53.296;6.600;2023-03-25T13:18:22;100067.84;;;10.06;81.28
51986;BME280;38002;53.296;6.600;2023-03-25T13:23:26;100083.78;;;9.78;81.52
51986;BME280;38002;53.296;6.600;2023-03-25T13:33:43;100076.09;;;9.43;82.70
51986;BME280;38002;53.296;6.600;2023-03-25T13:38:47;100080.34;;;9.37;83.09
51986;BME280;38002;53.296;6.600;2023-03-25T13:49:25;100075.66;;;9.23;83.74
51986;BME280;38002;53.296;6.600;2023-03-25T13:54:36;100083.28;;;9.20;84.00
51986;BME280;38002;53.296;6.600;2023-03-25T14:00:07;100074.50;;;9.09;84.72
51986;BME280;38002;53.296;6.600;2023-03-25T14:15:55;100092.81;;;8.83;86.04
51986;BME280;38002;53.296;6.600;2023-03-25T14:21:12;100090.44;;;8.88;85.78
51986;BME280;38002;53.296;6.600;2023-03-25T14:26:16;100068.56;;;8.98;85.34
51986;BME280;38002;53.296;6.600;2023-03-25T14:36:30;100065.16;;;9.12;86.36
51986;BME280;38002;53.296;6.600;2023-03-25T14:42:07;100065.66;;;9.16;85.51
51986;BME280;38002;53.296;6.600;2023-03-25T14:52:44;100069.22;;;9.16;85.81
51986;BME280;38002;53.296;6.600;2023-03-25T14:57:47;100089.41;;;9.14;85.53
51986;BME280;38002;53.296;6.600;2023-03-25T15:02:53;100108.38;;;9.14;85.91
51986;BME280;38002;53.296;6.600;2023-03-25T15:13:07;100116.16;;;9.17;86.00
51986;BME280;38002;53.296;6.600;2023-03-25T15:18:09;100121.59;;;9.17;85.56
51986;BME280;38002;53.296;6.600;2023-03-25T15:23:46;100124.81;;;9.12;85.45
51986;BME280;38002;53.296;6.600;2023-03-25T15:40:16;100144.31;;;9.07;86.50
51986;BME280;38002;53.296;6.600;2023-03-25T15:56:13;100161.94;;;9.20;86.02
51986;BME280;38002;53.296;6.600;2023-03-25T16:01:30;100171.78;;;9.13;85.81
51986;BME280;38002;53.296;6.600;2023-03-25T16:06:34;100184.00;;;9.08;85.28
51986;BME280;38002;53.296;6.600;2023-03-25T16:11:41;100188.06;;;9.04;85.93
51986;BME280;38002;53.296;6.600;2023-03-25T16:16:49;100198.06;;;9.04;86.04
51986;BME280;38002;53.296;6.600;2023-03-25T16:21:52;100199.56;;;9.06;86.02
51986;BME280;38002;53.296;6.600;2023-03-25T16:26:53;100214.81;;;9.07;85.60
51986;BME280;38002;53.296;6.600;2023-03-25T16:31:54;100209.75;;;9.04;85.48
51986;BME280;38002;53.296;6.600;2023-03-25T16:36:55;100234.81;;;8.98;86.26
51986;BME280;38002;53.296;6.600;2023-03-25T16:42:05;100245.50;;;8.92;86.27
51986;BME280;38002;53.296;6.600;2023-03-25T16:47:06;100246.16;;;8.86;86.74
51986;BME280;38002;53.296;6.600;2023-03-25T16:52:14;100248.34;;;8.82;86.91
51986;BME280;38002;53.296;6.600;2023-03-25T16:57:23;100265.97;;;8.78;86.52
51986;BME280;38002;53.296;6.600;2023-03-25T17:02:29;100272.38;;;8.77;86.70
51986;BME280;38002;53.296;6.600;2023-03-25T17:07:30;100286.44;;;8.73;87.20
51986;BME280;38002;53.296;6.600;2023-03-25T17:12:30;100283.91;;;8.71;86.78
51986;BME280;38002;53.296;6.600;2023-03-25T17:17:40;100310.47;;;8.68;87.70
51986;BME280;38002;53.296;6.600;2023-03-25T17:28:33;100337.03;;;8.64;87.55
51986;BME280;38002;53.296;6.600;2023-03-25T17:33:37;100349.22;;;8.60;87.63
51986;BME280;38002;53.296;6.600;2023-03-25T17:38:43;100353.78;;;8.59;87.83
51986;BME280;38002;53.296;6.600;2023-03-25T17:43:46;100363.97;;;8.57;87.38
51986;BME280;38002;53.296;6.600;2023-03-25T17:48:48;100368.84;;;8.54;88.14
51986;BME280;38002;53.296;6.600;2023-03-25T17:53:50;100377.63;;;8.48;88.39
51986;BME280;38002;53.296;6.600;2023-03-25T17:58:58;100383.19;;;8.46;88.26
51986;BME280;38002;53.296;6.600;2023-03-25T18:04:00;100404.00;;;8.46;87.68
51986;BME280;38002;53.296;6.600;2023-03-25T18:09:01;100411.47;;;8.44;87.93
51986;BME280;38002;53.296;6.600;2023-03-25T18:14:01;100414.31;;;8.42;87.46
51986;BME280;38002;53.296;6.600;2023-03-25T18:19:02;100424.97;;;8.36;87.62
51986;BME280;38002;53.296;6.600;2023-03-25T18:24:02;100436.09;;;8.33;88.25
51986;BME280;38002;53.296;6.600;2023-03-25T18:29:09;100451.66;;;8.31;88.25
51986;BME280;38002;53.296;6.600;2023-03-25T18:34:10;100461.09;;;8.27;88.67
51986;BME280;38002;53.296;6.600;2023-03-25T18:39:21;100463.78;;;8.27;88.65
51986;BME280;38002;53.296;6.600;2023-03-25T18:44:22;100460.56;;;8.23;88.22
51986;BME280;38002;53.296;6.600;2023-03-25T18:49:26;100473.25;;;8.23;87.70
51986;BME280;38002;53.296;6.600;2023-03-25T18:54:27;100476.09;;;8.21;87.68
51986;BME280;38002;53.296;6.600;2023-03-25T18:59:27;100484.41;;;8.19;87.58
51986;BME280;38002;53.296;6.600;2023-03-25T19:04:28;100481.28;;;8.14;87.94
51986;BME280;38002;53.296;6.600;2023-03-25T19:09:31;100502.97;;;8.14;87.68
51986;BME280;38002;53.296;6.600;2023-03-25T19:14:31;100515.78;;;8.12;87.93
51986;BME280;38002;53.296;6.600;2023-03-25T19:19:31;100517.81;;;8.10;87.74
51986;BME280;38002;53.296;6.600;2023-03-25T19:24:32;100516.13;;;8.09;88.43
51986;BME280;38002;53.296;6.600;2023-03-25T19:29:32;100511.00;;;8.06;88.40
51986;BME280;38002;53.296;6.600;2023-03-25T19:34:33;100527.09;;;8.08;87.69
51986;BME280;38002;53.296;6.600;2023-03-25T19:39:33;100533.50;;;8.07;88.72
51986;BME280;38002;53.296;6.600;2023-03-25T19:44:34;100545.38;;;8.06;88.31
51986;BME280;38002;53.296;6.600;2023-03-25T19:49:35;100539.09;;;8.05;88.83
51986;BME280;38002;53.296;6.600;2023-03-25T19:54:35;100552.63;;;8.05;88.34
51986;BME280;38002;53.296;6.600;2023-03-25T19:59:36;100560.03;;;8.03;88.99
51986;BME280;38002;53.296;6.600;2023-03-25T20:04:36;100570.19;;;8.01;88.39
51986;BME280;38002;53.296;6.600;2023-03-25T20:09:37;100563.78;;;8.02;88.58
51986;BME280;38002;53.296;6.600;2023-03-25T20:14:37;100562.06;;;8.01;88.83
51986;BME280;38002;53.296;6.600;2023-03-25T20:19:38;100561.34;;;7.99;88.96
51986;BME280;38002;53.296;6.600;2023-03-25T20:24:38;100570.78;;;7.95;88.39
51986;BME280;38002;53.296;6.600;2023-03-25T20:29:39;100556.84;;;7.90;88.64
51986;BME280;38002;53.296;6.600;2023-03-25T20:34:39;100562.56;;;7.87;88.56
51986;BME280;38002;53.296;6.600;2023-03-25T20:39:40;100556.63;;;7.84;88.62
51986;BME280;38002;53.296;6.600;2023-03-25T20:44:43;100554.38;;;7.79;88.26
51986;BME280;38002;53.296;6.600;2023-03-25T20:49:43;100559.38;;;7.74;87.94
51986;BME280;38002;53.296;6.600;2023-03-25T20:54:44;100568.09;;;7.68;87.96
51986;BME280;38002;53.296;6.600;2023-03-25T20:59:44;100572.69;;;7.67;87.93
51986;BME280;38002;53.296;6.600;2023-03-25T21:04:46;100581.94;;;7.65;87.67
51986;BME280;38002;53.296;6.600;2023-03-25T21:09:47;100585.03;;;7.70;88.45
51986;BME280;38002;53.296;6.600;2023-03-25T21:14:47;100597.28;;;7.74;88.66
51986;BME280;38002;53.296;6.600;2023-03-25T21:19:48;100592.41;;;7.78;87.65
51986;BME280;38002;53.296;6.600;2023-03-25T21:24:49;100597.69;;;7.79;88.05
51986;BME280;38002;53.296;6.600;2023-03-25T21:29:49;100596.38;;;7.83;88.56
51986;BME280;38002;53.296;6.600;2023-03-25T21:34:50;100596.06;;;7.86;88.68
51986;BME280;38002;53.296;6.600;2023-03-25T21:39:50;100597.78;;;7.87;89.17
51986;BME280;38002;53.296;6.600;2023-03-25T21:44:56;100610.31;;;7.88;88.49
51986;BME280;38002;53.296;6.600;2023-03-25T21:49:57;100614.72;;;7.89;88.98
51986;BME280;38002;53.296;6.600;2023-03-25T21:54:58;100623.66;;;7.90;89.48
51986;BME280;38002;53.296;6.600;2023-03-25T21:59:59;100622.84;;;7.89;89.00
51986;BME280;38002;53.296;6.600;2023-03-25T22:04:59;100638.06;;;7.90;89.36
51986;BME280;38002;53.296;6.600;2023-03-25T22:10:00;100629.25;;;7.88;89.01
51986;BME280;38002;53.296;6.600;2023-03-25T22:15:01;100648.22;;;7.88;89.06
51986;BME280;38002;53.296;6.600;2023-03-25T22:20:01;100645.50;;;7.88;89.39
51986;BME280;38002;53.296;6.600;2023-03-25T22:25:05;100663.03;;;7.84;89.32
51986;BME280;38002;53.296;6.600;2023-03-25T22:30:06;100663.31;;;7.81;89.22
51986;BME280;38002;53.296;6.600;2023-03-25T22:35:08;100671.91;;;7.77;89.25
51986;BME280;38002;53.296;6.600;2023-03-25T22:40:13;100677.59;;;7.73;89.18
51986;BME280;38002;53.296;6.600;2023-03-25T22:45:13;100675.34;;;7.69;88.95
51986;BME280;38002;53.296;6.600;2023-03-25T22:50:14;100688.19;;;7.67;88.87
51986;BME280;38002;53.296;6.600;2023-03-25T22:55:14;100704.41;;;7.67;89.18
51986;BME280;38002;53.296;6.600;2023-03-25T23:00:16;100708.44;;;7.63;89.47
51986;BME280;38002;53.296;6.600;2023-03-25T23:05:17;100714.69;;;7.63;89.23
51986;BME280;38002;53.296;6.600;2023-03-25T23:10:18;100723.63;;;7.64;89.30
51986;BME280;38002;53.296;6.600;2023-03-25T23:15:19;100728.34;;;7.62;89.05
51986;BME280;38002;53.296;6.600;2023-03-25T23:20:19;100742.31;;;7.57;89.25
51986;BME280;38002;53.296;6.600;2023-03-25T23:25:20;100744.31;;;7.55;89.10
51986;BME280;38002;53.296;6.600;2023-03-25T23:30:20;100745.47;;;7.53;89.52
51986;BME280;38002;53.296;6.600;2023-03-25T23:35:22;100742.34;;;7.48;89.54
51986;BME280;38002;53.296;6.600;2023-03-25T23:40:23;100754.16;;;7.47;89.52
51986;BME280;38002;53.296;6.600;2023-03-25T23:45:23;100744.63;;;7.43;89.97
51986;BME280;38002;53.296;6.600;2023-03-25T23:50:29;100750.88;;;7.43;89.98
51986;BME280;38002;53.296;6.600;2023-03-25T23:55:29;100750.19;;;7.41;89.67
