sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3297;SDS011;1661;53.572;10.174;2023-04-01T00:01:21;14.67;;;7.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:03:47;12.77;;;6.47;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:06:15;8.27;;;6.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:08:44;6.43;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:11:11;17.30;;;7.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:13:38;10.50;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:16:06;13.47;;;7.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:18:33;11.13;;;6.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:21:01;8.70;;;5.33;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:23:28;13.23;;;6.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:25:54;8.67;;;6.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:28:21;12.40;;;7.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:30:48;11.83;;;6.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:33:16;13.20;;;7.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:35:43;15.93;;;7.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:38:10;8.17;;;6.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:40:38;13.10;;;7.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:43:10;16.70;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:45:39;10.97;;;6.83;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:48:09;12.07;;;7.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:50:41;8.03;;;5.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:53:10;10.40;;;6.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:55:39;9.10;;;6.77;;
3297;SDS011;1661;53.572;10.174;2023-04-01T00:58:11;16.03;;;6.43;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:00:43;15.23;;;6.87;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:03:11;9.70;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:05:45;10.70;;;6.27;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:08:23;17.63;;;6.73;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:11:01;14.90;;;7.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:13:33;13.30;;;7.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:16:10;8.70;;;6.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:18:43;10.60;;;6.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:24:22;8.73;;;5.53;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:27:05;9.43;;;6.73;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:29:55;10.23;;;5.77;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:32:55;8.80;;;6.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:35:34;11.90;;;7.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:38:05;9.77;;;7.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:40:35;10.77;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:43:09;14.03;;;6.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:45:39;8.73;;;6.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:48:10;10.17;;;7.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:50:39;8.60;;;7.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:53:09;15.70;;;8.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:55:37;15.70;;;9.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T01:58:07;11.00;;;8.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:00:38;14.53;;;8.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:03:06;13.10;;;8.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:05:34;17.03;;;8.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:08:05;10.60;;;8.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:10:35;24.03;;;9.43;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:13:07;15.23;;;8.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:18:08;14.27;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:20:38;12.63;;;9.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:23:09;14.27;;;8.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:25:37;18.77;;;9.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:28:06;19.53;;;10.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:30:34;16.53;;;9.17;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:33:03;12.30;;;8.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:35:32;11.50;;;8.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:38:02;16.63;;;8.83;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:40:39;18.53;;;10.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:43:07;17.27;;;8.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:45:34;21.47;;;9.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:48:01;14.10;;;8.83;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:50:30;14.37;;;8.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:52:57;11.37;;;8.27;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:55:23;10.07;;;8.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T02:57:52;13.17;;;8.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:00:18;14.80;;;9.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:02:45;13.47;;;8.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:05:12;12.80;;;7.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:07:39;13.77;;;9.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:10:06;17.67;;;9.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:12:35;14.10;;;9.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:15:04;15.60;;;9.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:17:31;15.00;;;9.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:19:58;14.00;;;8.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:22:25;11.47;;;7.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:24:52;16.57;;;9.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:27:19;13.77;;;9.53;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:29:46;23.97;;;9.73;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:32:14;13.97;;;9.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:34:41;16.00;;;9.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:37:07;11.83;;;9.33;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:39:34;11.57;;;10.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:42:01;13.47;;;10.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:44:30;15.43;;;10.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:46:57;13.00;;;11.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:49:25;22.87;;;11.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:51:53;18.03;;;10.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:54:19;17.97;;;9.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:56:46;11.30;;;9.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T03:59:13;14.43;;;11.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:01:40;15.70;;;10.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:04:07;16.60;;;11.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:06:38;17.93;;;10.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:09:05;20.03;;;11.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:11:31;18.13;;;13.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:13:58;19.97;;;12.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:16:25;14.07;;;11.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:18:52;19.90;;;12.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:21:19;19.53;;;12.73;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:23:47;13.73;;;10.43;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:26:15;13.60;;;11.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:28:42;16.17;;;11.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:31:09;18.20;;;11.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:33:36;14.30;;;11.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:36:03;13.57;;;9.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:38:31;16.00;;;11.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:40:59;11.97;;;9.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:43:26;13.57;;;10.17;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:45:52;11.47;;;9.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:48:19;13.50;;;9.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:50:46;13.60;;;9.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:53:14;11.07;;;8.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:55:44;11.77;;;8.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T04:58:13;10.90;;;9.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:00:41;9.90;;;8.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:03:08;12.97;;;8.43;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:05:35;9.03;;;8.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:08:02;9.73;;;8.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:10:29;8.97;;;8.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:12:57;10.63;;;8.87;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:15:25;7.60;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:17:52;7.70;;;6.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:20:19;4.53;;;4.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:22:45;2.80;;;1.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:25:12;2.40;;;2.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:27:39;3.00;;;2.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:30:06;2.40;;;2.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:32:35;2.20;;;2.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:35:03;2.03;;;1.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:37:30;1.80;;;1.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:39:59;2.23;;;1.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:42:26;1.47;;;1.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:44:52;1.70;;;1.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:47:20;1.70;;;1.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:49:48;3.13;;;1.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:52:15;1.63;;;1.53;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:54:42;1.67;;;1.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:57:09;1.70;;;1.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T05:59:36;1.90;;;1.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:02:02;1.77;;;1.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:04:31;1.57;;;1.47;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:07:08;1.67;;;1.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:09:37;3.63;;;1.87;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:12:10;1.43;;;1.33;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:14:49;1.57;;;1.47;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:17:26;1.50;;;1.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:20:02;1.53;;;1.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:25:48;1.83;;;1.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:28:36;2.90;;;1.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:31:19;1.50;;;1.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:34:04;1.77;;;1.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:36:45;1.67;;;1.47;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:39:27;1.23;;;1.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:42:18;1.23;;;1.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:45:07;1.40;;;1.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:47:47;1.47;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:50:26;1.40;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:53:01;1.60;;;1.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:55:36;1.27;;;1.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T06:58:11;1.20;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:00:45;1.10;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:03:16;1.40;;;1.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:05:47;1.40;;;1.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:08:16;1.50;;;1.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:10:47;1.20;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:13:18;2.10;;;1.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:15:51;1.60;;;1.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:18:25;1.53;;;1.43;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:20:57;1.47;;;1.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:23:25;1.20;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:25:58;1.30;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:28:30;3.77;;;1.27;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:31:01;2.00;;;1.27;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:33:37;1.20;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:36:08;1.20;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:38:44;1.57;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:41:22;1.30;;;1.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:43:54;1.50;;;1.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:46:33;1.47;;;1.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:49:14;1.70;;;0.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:51:48;1.63;;;1.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:54:25;2.37;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:57:00;1.50;;;1.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T07:59:33;1.50;;;1.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:02:10;1.10;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:04:49;1.10;;;0.87;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:07:25;1.13;;;0.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:10:03;1.40;;;1.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:12:41;1.10;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:15:16;1.30;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:17:54;1.63;;;1.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:20:28;1.30;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:23:04;2.80;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:25:37;1.70;;;1.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:28:11;1.67;;;0.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:30:44;1.30;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:33:15;1.73;;;1.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:35:46;1.70;;;1.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:38:18;1.43;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:40:57;3.20;;;1.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:43:31;3.43;;;1.27;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:49:22;6.67;;;1.17;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:55:04;3.07;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T08:58:06;1.30;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:00:49;1.40;;;1.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:03:23;1.30;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:09:20;1.30;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:12:15;1.50;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:14:54;2.03;;;1.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:20:52;1.20;;;0.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:26:32;1.27;;;0.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:29:15;1.40;;;1.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:32:04;1.40;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:34:55;1.60;;;1.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:37:34;1.20;;;0.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:40:11;1.30;;;1.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:42:44;1.43;;;1.17;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:45:19;1.83;;;1.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:48:02;1.97;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:50:44;1.23;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:53:24;1.20;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:56:27;1.93;;;1.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T09:59:43;1.60;;;1.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:02:28;1.30;;;0.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:08:22;1.53;;;1.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:20:15;1.00;;;0.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:26:18;1.10;;;0.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:32:27;1.10;;;0.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:38:19;2.20;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:41:11;1.63;;;1.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:47:08;1.60;;;0.73;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:53:07;1.40;;;0.83;;
3297;SDS011;1661;53.572;10.174;2023-04-01T10:59:15;2.03;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:08:33;0.97;;;0.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:15:05;1.83;;;1.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:24:20;1.40;;;1.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:27:14;1.50;;;1.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:30:27;2.30;;;1.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:33:02;1.30;;;1.17;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:35:50;2.13;;;2.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:38:35;2.00;;;1.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:41:24;2.00;;;1.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:44:03;2.43;;;2.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:46:46;3.20;;;2.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:49:29;2.37;;;2.07;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:52:10;3.33;;;2.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T11:57:57;3.90;;;3.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:07:01;3.87;;;2.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:09:35;7.93;;;4.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:12:14;4.17;;;2.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:14:49;4.03;;;3.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:17:28;3.20;;;3.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:20:10;5.10;;;4.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:23:04;6.27;;;4.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:25:53;4.40;;;3.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:28:41;3.43;;;3.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:31:25;4.17;;;3.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:34:09;3.47;;;3.17;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:36:56;5.40;;;2.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:39:44;8.70;;;4.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:42:31;4.87;;;3.73;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:45:18;2.87;;;2.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:48:06;3.00;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:50:51;5.20;;;4.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:53:39;6.30;;;3.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T12:56:23;4.40;;;2.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:02:11;3.53;;;3.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:04:44;5.67;;;3.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:07:35;2.83;;;2.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:10:20;3.57;;;3.27;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:13:15;5.50;;;2.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:15:51;5.40;;;2.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:18:22;3.17;;;2.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:20:58;2.70;;;2.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:23:43;3.20;;;2.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:26:22;3.30;;;3.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:28:56;3.33;;;2.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:31:39;5.53;;;3.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:34:19;5.20;;;3.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:37:01;5.77;;;3.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:39:41;3.53;;;3.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:42:21;6.67;;;3.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:44:54;3.67;;;3.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:47:35;4.30;;;3.90;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:50:30;4.77;;;4.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:55:50;5.90;;;4.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T13:58:24;3.40;;;3.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:01:10;7.83;;;4.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:03:43;7.17;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:06:38;4.70;;;4.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:09:34;7.50;;;4.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:12:12;6.43;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:14:52;7.67;;;4.77;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:17:31;5.47;;;3.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:20:25;7.20;;;4.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:23:18;6.53;;;4.47;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:26:07;5.20;;;4.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:28:45;12.00;;;5.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:31:31;5.37;;;4.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:34:23;6.53;;;4.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:37:10;5.00;;;4.13;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:39:56;7.47;;;4.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:42:45;8.53;;;4.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:45:27;5.63;;;4.27;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:48:23;5.37;;;4.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:50:55;6.97;;;3.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:53:30;7.10;;;5.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:56:03;9.07;;;4.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T14:58:39;8.90;;;5.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:01:16;7.90;;;4.47;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:03:53;6.27;;;5.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:06:31;10.10;;;4.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:09:23;9.83;;;4.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:12:04;9.23;;;5.20;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:14:45;7.80;;;4.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:17:45;8.57;;;6.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:20:33;6.23;;;4.70;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:23:17;8.40;;;5.03;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:26:08;6.63;;;4.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:28:42;12.23;;;5.53;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:31:16;12.10;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:34:07;8.30;;;4.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:36:45;9.00;;;5.60;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:39:20;10.43;;;5.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:42:01;6.90;;;5.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:44:44;7.17;;;4.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:47:29;7.67;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:50:07;8.07;;;6.37;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:53:01;9.13;;;5.93;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:55:37;11.70;;;6.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T15:58:17;6.20;;;4.67;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:00:58;7.10;;;5.50;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:03:37;9.43;;;7.43;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:06:23;14.73;;;6.77;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:09:23;6.40;;;5.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:12:01;13.60;;;6.87;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:14:36;7.87;;;5.83;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:20:12;7.50;;;5.23;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:22:46;10.03;;;6.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:25:20;8.63;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:27:58;8.07;;;5.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:30:35;8.60;;;7.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:33:10;10.63;;;5.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:35:41;9.43;;;5.87;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:38:18;6.60;;;5.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:40:52;8.23;;;5.77;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:43:35;8.40;;;5.83;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:46:26;14.77;;;6.30;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:49:17;11.00;;;6.80;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:51:57;6.80;;;5.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:54:42;16.03;;;5.40;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:57:18;9.40;;;7.33;;
3297;SDS011;1661;53.572;10.174;2023-04-01T16:59:50;10.77;;;5.57;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:02:25;18.50;;;6.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:04:58;6.83;;;5.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:07:31;10.60;;;7.10;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:10:24;10.30;;;6.63;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:13:08;7.70;;;6.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:15:51;8.90;;;6.00;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:18:28;8.80;;;6.97;;
3297;SDS011;1661;53.572;10.174;2023-04-01T17:21:02;12.30;;;6.60;;