sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13326;DHT22;6732;51.044;3.746;2022-10-29T00:02:03;17.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:04:29;17.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:06:55;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:09:21;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:11:47;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:14:13;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:16:39;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:19:05;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:21:31;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:23:57;17.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:26:24;17.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:28:54;17.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:31:21;17.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:33:52;17.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:36:21;17.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:38:47;17.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:41:15;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:43:50;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:46:30;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:48:58;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:51:24;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:53:55;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:56:23;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T00:58:50;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:01:16;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:03:42;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:06:08;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:08:35;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:13:46;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:19:34;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:30:23;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:38:13;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:43:44;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:46:18;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:48:47;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:51:21;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:53:48;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:56:15;16.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T01:58:45;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:06:47;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:09:30;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:12:08;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:14:45;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:17:12;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:19:38;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:22:04;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:24:30;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:26:56;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:29:22;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:31:48;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:34:14;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:36:40;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:39:06;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:41:32;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:43:58;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:46:24;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:48:50;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:51:16;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:53:43;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:56:09;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T02:58:35;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:01:02;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:03:28;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:05:54;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:08:20;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:10:47;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:13:13;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:15:43;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:18:10;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:20:36;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:23:02;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:25:28;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:27:54;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:30:20;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:32:47;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:35:14;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:37:40;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:40:07;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:42:33;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:45:00;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:47:27;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:49:54;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:52:20;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:54:46;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:57:12;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T03:59:38;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:02:05;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:04:31;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:06:58;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:09:24;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:11:50;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:14:16;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:16:42;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:19:08;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:21:34;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:24:00;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:26:28;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:28:54;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:31:20;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:33:46;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:36:12;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:38:39;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:41:05;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:43:31;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:45:58;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:48:25;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:50:52;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:53:18;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:55:45;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T04:58:13;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:00:39;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:03:05;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:05:32;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:07:59;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:12:58;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:15:25;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:17:52;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:20:18;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:22:44;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:25:09;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:27:35;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:30:01;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:32:27;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:34:54;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:37:20;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:39:46;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:42:12;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:44:37;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:47:05;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:49:31;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:51:57;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:54:23;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:56:49;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T05:59:15;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:01:41;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:04:07;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:06:42;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:09:07;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:11:34;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:14:00;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:16:26;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:18:52;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:21:18;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:23:44;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:26:10;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:28:36;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:31:02;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:33:28;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:35:58;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:38:25;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:40:51;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:43:21;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:45:48;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:48:14;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:50:40;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:53:10;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:55:37;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T06:58:05;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:00:33;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:02:59;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:05:26;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:07:56;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:10:24;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:12:50;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:15:16;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:17:42;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:20:08;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:22:35;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:25:01;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:27:27;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:29:53;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:32:19;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:34:45;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:37:11;16.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:39:37;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:42:03;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:44:30;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:46:56;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:49:22;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:51:48;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:54:14;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:56:40;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T07:59:06;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:01:34;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:03:59;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:06:25;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:08:51;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:11:26;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:13:52;16.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:16:18;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:18:44;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:21:11;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:23:36;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:26:02;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:28:28;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:30:54;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:33:20;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:35:46;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:38:13;16.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:46:46;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:49:17;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:51:53;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:54:22;16.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:56:52;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T08:59:21;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:01:48;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:09:44;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:15:17;16.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:26:01;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:33:44;16.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:36:21;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:38:56;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:41:27;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:44:10;17.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:54:33;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:57:01;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T09:59:37;17.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:02:26;17.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:04:55;17.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:07:29;17.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:09:58;17.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:12:47;17.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:15:29;17.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:18:05;17.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:22:58;17.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:25:51;17.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:33:33;17.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:36:03;17.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:38:40;17.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:41:09;17.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:43:37;17.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:46:30;17.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:51:47;17.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:57:00;18.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T10:59:40;18.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:02:44;18.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:05:18;18.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:08:03;18.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:10:38;18.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:13:13;18.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:18:24;18.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:21:58;18.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:26:46;18.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:29:25;18.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:32:11;18.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:35:08;18.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:37:52;18.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:43:12;18.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:54:13;18.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T11:56:59;18.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:02:32;18.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:16:17;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:24:20;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:26:49;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:29:35;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:34:59;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:40:07;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:42:38;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:48:36;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:51:19;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:56:23;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T12:58:54;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:09:19;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:11:49;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:14:34;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:17:04;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:19:45;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:24:41;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:27:31;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:30:16;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:32:42;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:45:31;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:48:04;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:50:33;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:53:00;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:55:30;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T13:58:08;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:00:37;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:03:18;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:06:05;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:08:39;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:11:29;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:14:00;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:16:30;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:18:58;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:21:38;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:24:07;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:26:36;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:29:18;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:31:45;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:34:24;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:36:52;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:41:45;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:44:17;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:47:06;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:49:38;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:52:14;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:54:46;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:57:15;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T14:59:51;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:02:18;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:04:53;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:07:29;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:12:36;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:18:00;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:23:03;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:25:36;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:28:07;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:30:35;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:33:03;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:35:34;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:38:01;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:40:27;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:42:53;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:45:29;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:47:56;20.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:50:25;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:53:00;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:55:34;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T15:58:07;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:00:34;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:03:26;19.90;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:06:01;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:08:41;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:11:17;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:13:47;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:16:16;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:18:43;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:21:17;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:23:51;19.80;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:26:25;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:28:51;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:31:23;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:33:51;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:36:19;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:38:46;19.70;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:41:14;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:43:41;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:46:08;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:48:34;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:51:00;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:53:26;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:55:52;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T16:58:18;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:00:45;19.60;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:03:12;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:05:43;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:08:10;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:10:37;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:13:04;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:15:31;19.50;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:17:58;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:20:23;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:22:51;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:25:17;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:27:43;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:30:10;19.40;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:32:36;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:35:02;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:37:28;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:39:54;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:42:20;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:44:46;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:47:12;19.30;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:49:38;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:52:05;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:54:31;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:56:57;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T17:59:23;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:01:48;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:04:14;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:06:40;19.20;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:09:06;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:11:32;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:13:58;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:16:26;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:18:54;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:21:21;19.10;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:23:48;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:26:24;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:28:53;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:31:20;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:33:47;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:36:13;19.00;99.90
13326;DHT22;6732;51.044;3.746;2022-10-29T18:38:39;19.00;99.90