sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2022-07-23T00:01:48;101313.27;;;27.33;28.24
69239;BME280;56349;51.816;-0.026;2022-07-23T00:04:14;101315.09;;;26.82;28.27
69239;BME280;56349;51.816;-0.026;2022-07-23T00:06:40;101316.20;;;26.80;28.30
69239;BME280;56349;51.816;-0.026;2022-07-23T00:09:05;101321.60;;;27.26;28.34
69239;BME280;56349;51.816;-0.026;2022-07-23T00:11:31;101322.86;;;27.21;28.38
69239;BME280;56349;51.816;-0.026;2022-07-23T00:13:57;101321.96;;;26.72;28.39
69239;BME280;56349;51.816;-0.026;2022-07-23T00:16:23;101321.73;;;26.98;28.40
69239;BME280;56349;51.816;-0.026;2022-07-23T00:18:48;101323.73;;;26.69;28.42
69239;BME280;56349;51.816;-0.026;2022-07-23T00:21:14;101322.55;;;26.95;28.43
69239;BME280;56349;51.816;-0.026;2022-07-23T00:23:40;101322.75;;;27.17;28.44
69239;BME280;56349;51.816;-0.026;2022-07-23T00:26:05;101323.16;;;27.14;28.46
69239;BME280;56349;51.816;-0.026;2022-07-23T00:28:31;101329.70;;;27.11;28.50
69239;BME280;56349;51.816;-0.026;2022-07-23T00:30:57;101331.63;;;26.86;28.52
69239;BME280;56349;51.816;-0.026;2022-07-23T00:33:22;101332.17;;;26.56;28.56
69239;BME280;56349;51.816;-0.026;2022-07-23T00:35:48;101328.10;;;27.04;28.56
69239;BME280;56349;51.816;-0.026;2022-07-23T00:38:14;101325.78;;;27.01;28.58
69239;BME280;56349;51.816;-0.026;2022-07-23T00:40:40;101325.62;;;26.98;28.60
69239;BME280;56349;51.816;-0.026;2022-07-23T00:43:06;101325.03;;;26.94;28.62
69239;BME280;56349;51.816;-0.026;2022-07-23T00:45:31;101318.12;;;26.69;28.65
69239;BME280;56349;51.816;-0.026;2022-07-23T00:47:56;101313.17;;;26.90;28.65
69239;BME280;56349;51.816;-0.026;2022-07-23T00:50:22;101310.91;;;26.68;28.65
69239;BME280;56349;51.816;-0.026;2022-07-23T00:52:47;101313.15;;;26.67;28.67
69239;BME280;56349;51.816;-0.026;2022-07-23T00:55:13;101316.35;;;26.64;28.70
69239;BME280;56349;51.816;-0.026;2022-07-23T00:57:40;101315.85;;;26.84;28.72
69239;BME280;56349;51.816;-0.026;2022-07-23T01:00:05;101315.82;;;26.60;28.74
69239;BME280;56349;51.816;-0.026;2022-07-23T01:02:29;101313.70;;;26.81;28.76
69239;BME280;56349;51.816;-0.026;2022-07-23T01:04:55;101311.02;;;26.80;28.77
69239;BME280;56349;51.816;-0.026;2022-07-23T01:07:22;101308.07;;;26.79;28.77
69239;BME280;56349;51.816;-0.026;2022-07-23T01:09:47;101304.67;;;26.98;28.80
69239;BME280;56349;51.816;-0.026;2022-07-23T01:12:13;101304.37;;;26.52;28.82
69239;BME280;56349;51.816;-0.026;2022-07-23T01:14:39;101300.01;;;26.72;28.85
69239;BME280;56349;51.816;-0.026;2022-07-23T01:17:05;101294.05;;;26.71;28.86
69239;BME280;56349;51.816;-0.026;2022-07-23T01:19:31;101292.37;;;26.69;28.87
69239;BME280;56349;51.816;-0.026;2022-07-23T01:21:58;101289.89;;;26.68;28.89
69239;BME280;56349;51.816;-0.026;2022-07-23T01:24:22;101287.41;;;26.67;28.89
69239;BME280;56349;51.816;-0.026;2022-07-23T01:26:48;101286.11;;;26.65;28.91
69239;BME280;56349;51.816;-0.026;2022-07-23T01:29:14;101286.70;;;26.63;28.93
69239;BME280;56349;51.816;-0.026;2022-07-23T01:31:39;101286.25;;;26.65;28.92
69239;BME280;56349;51.816;-0.026;2022-07-23T01:34:04;101286.21;;;26.66;28.91
69239;BME280;56349;51.816;-0.026;2022-07-23T01:36:35;101284.51;;;26.44;28.91
69239;BME280;56349;51.816;-0.026;2022-07-23T01:38:55;101283.91;;;26.66;28.91
69239;BME280;56349;51.816;-0.026;2022-07-23T01:41:21;101284.77;;;26.90;28.90
69239;BME280;56349;51.816;-0.026;2022-07-23T01:43:47;101287.26;;;26.41;28.94
69239;BME280;56349;51.816;-0.026;2022-07-23T01:46:13;101287.66;;;26.64;28.93
69239;BME280;56349;51.816;-0.026;2022-07-23T01:48:39;101285.94;;;26.61;28.94
69239;BME280;56349;51.816;-0.026;2022-07-23T01:51:03;101285.98;;;26.61;28.96
69239;BME280;56349;51.816;-0.026;2022-07-23T01:53:29;101287.89;;;26.60;28.97
69239;BME280;56349;51.816;-0.026;2022-07-23T01:55:55;101289.39;;;26.80;28.98
69239;BME280;56349;51.816;-0.026;2022-07-23T01:58:21;101288.27;;;26.56;29.01
69239;BME280;56349;51.816;-0.026;2022-07-23T02:00:46;101288.94;;;26.53;29.03
69239;BME280;56349;51.816;-0.026;2022-07-23T02:03:12;101287.99;;;26.51;29.04
69239;BME280;56349;51.816;-0.026;2022-07-23T02:05:38;101286.65;;;26.49;29.07
69239;BME280;56349;51.816;-0.026;2022-07-23T02:08:04;101285.11;;;26.47;29.08
69239;BME280;56349;51.816;-0.026;2022-07-23T02:10:30;101286.21;;;26.46;29.09
69239;BME280;56349;51.816;-0.026;2022-07-23T02:12:55;101283.84;;;26.65;29.11
69239;BME280;56349;51.816;-0.026;2022-07-23T02:15:21;101282.53;;;26.65;29.12
69239;BME280;56349;51.816;-0.026;2022-07-23T02:17:47;101279.95;;;26.64;29.13
69239;BME280;56349;51.816;-0.026;2022-07-23T02:20:13;101277.84;;;26.39;29.15
69239;BME280;56349;51.816;-0.026;2022-07-23T02:22:39;101279.27;;;26.38;29.19
69239;BME280;56349;51.816;-0.026;2022-07-23T02:25:05;101282.79;;;26.59;29.20
69239;BME280;56349;51.816;-0.026;2022-07-23T02:27:29;101284.34;;;26.37;29.20
69239;BME280;56349;51.816;-0.026;2022-07-23T02:29:55;101282.49;;;26.39;29.19
69239;BME280;56349;51.816;-0.026;2022-07-23T02:32:21;101281.26;;;26.39;29.18
69239;BME280;56349;51.816;-0.026;2022-07-23T02:34:47;101279.55;;;26.38;29.19
69239;BME280;56349;51.816;-0.026;2022-07-23T02:37:12;101277.34;;;26.38;29.20
69239;BME280;56349;51.816;-0.026;2022-07-23T02:39:39;101276.96;;;26.38;29.20
69239;BME280;56349;51.816;-0.026;2022-07-23T02:42:04;101275.36;;;26.59;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T02:44:30;101277.76;;;26.56;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T02:46:56;101282.30;;;26.56;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T02:49:22;101283.50;;;26.55;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T02:51:48;101287.22;;;26.32;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T02:54:13;101287.95;;;26.09;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T02:56:39;101290.23;;;26.30;29.25
69239;BME280;56349;51.816;-0.026;2022-07-23T02:59:05;101289.94;;;26.28;29.26
69239;BME280;56349;51.816;-0.026;2022-07-23T03:01:31;101290.04;;;26.48;29.29
69239;BME280;56349;51.816;-0.026;2022-07-23T03:03:57;101291.56;;;26.25;29.29
69239;BME280;56349;51.816;-0.026;2022-07-23T03:06:22;101292.36;;;26.74;29.29
69239;BME280;56349;51.816;-0.026;2022-07-23T03:08:48;101290.47;;;26.73;29.28
69239;BME280;56349;51.816;-0.026;2022-07-23T03:11:14;101291.20;;;26.46;29.28
69239;BME280;56349;51.816;-0.026;2022-07-23T03:13:40;101289.78;;;26.45;29.29
69239;BME280;56349;51.816;-0.026;2022-07-23T03:16:05;101291.94;;;26.45;29.29
69239;BME280;56349;51.816;-0.026;2022-07-23T03:18:31;101290.30;;;26.71;29.30
69239;BME280;56349;51.816;-0.026;2022-07-23T03:20:56;101292.67;;;26.21;29.31
69239;BME280;56349;51.816;-0.026;2022-07-23T03:23:22;101293.93;;;26.20;29.33
69239;BME280;56349;51.816;-0.026;2022-07-23T03:25:47;101296.25;;;26.47;29.28
69239;BME280;56349;51.816;-0.026;2022-07-23T03:28:13;101297.39;;;26.31;29.23
69239;BME280;56349;51.816;-0.026;2022-07-23T03:30:39;101295.79;;;26.37;29.17
69239;BME280;56349;51.816;-0.026;2022-07-23T03:33:05;101293.98;;;26.41;29.16
69239;BME280;56349;51.816;-0.026;2022-07-23T03:35:31;101290.33;;;26.19;29.18
69239;BME280;56349;51.816;-0.026;2022-07-23T03:37:57;101288.98;;;26.41;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T03:40:22;101287.12;;;26.44;29.27
69239;BME280;56349;51.816;-0.026;2022-07-23T03:42:48;101286.19;;;26.51;29.27
69239;BME280;56349;51.816;-0.026;2022-07-23T03:45:14;101283.41;;;26.58;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T03:47:39;101284.30;;;26.69;29.15
69239;BME280;56349;51.816;-0.026;2022-07-23T03:50:06;101285.62;;;26.80;29.03
69239;BME280;56349;51.816;-0.026;2022-07-23T03:52:31;101282.64;;;26.90;28.90
69239;BME280;56349;51.816;-0.026;2022-07-23T03:54:57;101284.13;;;26.77;28.76
69239;BME280;56349;51.816;-0.026;2022-07-23T03:57:22;101284.41;;;27.06;28.67
69239;BME280;56349;51.816;-0.026;2022-07-23T03:59:48;101281.88;;;27.09;28.59
69239;BME280;56349;51.816;-0.026;2022-07-23T04:02:14;101281.95;;;26.90;28.51
69239;BME280;56349;51.816;-0.026;2022-07-23T04:04:40;101275.35;;;26.90;28.46
69239;BME280;56349;51.816;-0.026;2022-07-23T04:07:05;101271.64;;;26.88;28.44
69239;BME280;56349;51.816;-0.026;2022-07-23T04:09:31;101265.28;;;26.85;28.42
69239;BME280;56349;51.816;-0.026;2022-07-23T04:11:57;101269.18;;;26.55;28.43
69239;BME280;56349;51.816;-0.026;2022-07-23T04:14:22;101268.81;;;27.00;28.44
69239;BME280;56349;51.816;-0.026;2022-07-23T04:16:48;101269.68;;;26.97;28.44
69239;BME280;56349;51.816;-0.026;2022-07-23T04:19:14;101267.83;;;26.91;28.47
69239;BME280;56349;51.816;-0.026;2022-07-23T04:21:40;101263.22;;;26.85;28.50
69239;BME280;56349;51.816;-0.026;2022-07-23T04:24:11;101261.48;;;26.79;28.55
69239;BME280;56349;51.816;-0.026;2022-07-23T04:26:31;101258.75;;;26.73;28.60
69239;BME280;56349;51.816;-0.026;2022-07-23T04:28:57;101262.42;;;26.70;28.62
69239;BME280;56349;51.816;-0.026;2022-07-23T04:31:23;101268.31;;;26.67;28.63
69239;BME280;56349;51.816;-0.026;2022-07-23T04:33:48;101270.90;;;26.61;28.68
69239;BME280;56349;51.816;-0.026;2022-07-23T04:36:14;101271.51;;;26.33;28.74
69239;BME280;56349;51.816;-0.026;2022-07-23T04:38:40;101271.39;;;26.01;28.77
69239;BME280;56349;51.816;-0.026;2022-07-23T04:41:05;101272.07;;;26.45;28.81
69239;BME280;56349;51.816;-0.026;2022-07-23T04:43:31;101272.62;;;26.40;28.84
69239;BME280;56349;51.816;-0.026;2022-07-23T04:45:57;101273.61;;;26.58;28.90
69239;BME280;56349;51.816;-0.026;2022-07-23T04:48:22;101271.82;;;26.34;28.92
69239;BME280;56349;51.816;-0.026;2022-07-23T04:50:48;101270.41;;;26.32;28.94
69239;BME280;56349;51.816;-0.026;2022-07-23T04:53:14;101266.67;;;26.29;28.97
69239;BME280;56349;51.816;-0.026;2022-07-23T04:55:40;101268.86;;;26.25;29.00
69239;BME280;56349;51.816;-0.026;2022-07-23T04:58:05;101268.64;;;26.46;29.04
69239;BME280;56349;51.816;-0.026;2022-07-23T05:00:31;101268.72;;;26.21;29.07
69239;BME280;56349;51.816;-0.026;2022-07-23T05:02:57;101270.11;;;26.19;29.09
69239;BME280;56349;51.816;-0.026;2022-07-23T05:05:23;101271.71;;;26.38;29.12
69239;BME280;56349;51.816;-0.026;2022-07-23T05:07:48;101271.56;;;26.38;29.12
69239;BME280;56349;51.816;-0.026;2022-07-23T05:10:14;101272.92;;;26.36;29.16
69239;BME280;56349;51.816;-0.026;2022-07-23T05:12:40;101276.15;;;26.11;29.20
69239;BME280;56349;51.816;-0.026;2022-07-23T05:15:06;101275.86;;;26.58;29.21
69239;BME280;56349;51.816;-0.026;2022-07-23T05:17:31;101275.28;;;26.31;29.23
69239;BME280;56349;51.816;-0.026;2022-07-23T05:19:56;101277.47;;;26.29;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T05:22:22;101277.51;;;26.26;29.28
69239;BME280;56349;51.816;-0.026;2022-07-23T05:24:48;101276.10;;;26.02;29.30
69239;BME280;56349;51.816;-0.026;2022-07-23T05:27:14;101279.43;;;26.23;29.31
69239;BME280;56349;51.816;-0.026;2022-07-23T05:29:39;101282.98;;;25.99;29.33
69239;BME280;56349;51.816;-0.026;2022-07-23T05:32:05;101290.08;;;26.18;29.36
69239;BME280;56349;51.816;-0.026;2022-07-23T05:34:31;101295.54;;;26.17;29.37
69239;BME280;56349;51.816;-0.026;2022-07-23T05:36:57;101296.89;;;26.16;29.39
69239;BME280;56349;51.816;-0.026;2022-07-23T05:39:22;101296.13;;;26.14;29.42
69239;BME280;56349;51.816;-0.026;2022-07-23T05:41:48;101293.20;;;26.11;29.44
69239;BME280;56349;51.816;-0.026;2022-07-23T05:44:14;101295.02;;;26.12;29.46
69239;BME280;56349;51.816;-0.026;2022-07-23T05:46:40;101293.47;;;26.12;29.44
69239;BME280;56349;51.816;-0.026;2022-07-23T05:49:05;101288.02;;;26.36;29.48
69239;BME280;56349;51.816;-0.026;2022-07-23T05:51:31;101284.42;;;26.07;29.51
69239;BME280;56349;51.816;-0.026;2022-07-23T05:53:57;101283.26;;;26.05;29.53
69239;BME280;56349;51.816;-0.026;2022-07-23T05:56:23;101284.26;;;26.04;29.52
69239;BME280;56349;51.816;-0.026;2022-07-23T05:58:48;101282.66;;;25.81;29.53
69239;BME280;56349;51.816;-0.026;2022-07-23T06:01:14;101275.07;;;26.01;29.55
69239;BME280;56349;51.816;-0.026;2022-07-23T06:03:40;101275.32;;;26.00;29.56
69239;BME280;56349;51.816;-0.026;2022-07-23T06:06:06;101277.68;;;26.01;29.56
69239;BME280;56349;51.816;-0.026;2022-07-23T06:08:31;101277.89;;;26.00;29.58
69239;BME280;56349;51.816;-0.026;2022-07-23T06:10:57;101277.32;;;26.24;29.61
69239;BME280;56349;51.816;-0.026;2022-07-23T06:13:23;101276.26;;;25.96;29.62
69239;BME280;56349;51.816;-0.026;2022-07-23T06:15:48;101278.62;;;25.98;29.60
69239;BME280;56349;51.816;-0.026;2022-07-23T06:18:14;101284.06;;;25.98;29.63
69239;BME280;56349;51.816;-0.026;2022-07-23T06:20:40;101285.27;;;25.98;29.63
69239;BME280;56349;51.816;-0.026;2022-07-23T06:23:06;101281.51;;;26.25;29.62
69239;BME280;56349;51.816;-0.026;2022-07-23T06:25:31;101279.07;;;25.99;29.64
69239;BME280;56349;51.816;-0.026;2022-07-23T06:27:57;101276.60;;;25.98;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T06:30:23;101277.48;;;26.24;29.69
69239;BME280;56349;51.816;-0.026;2022-07-23T06:32:49;101276.33;;;25.98;29.68
69239;BME280;56349;51.816;-0.026;2022-07-23T06:35:14;101276.48;;;25.78;29.66
69239;BME280;56349;51.816;-0.026;2022-07-23T06:37:39;101274.55;;;25.78;29.66
69239;BME280;56349;51.816;-0.026;2022-07-23T06:40:06;101273.10;;;26.28;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T06:42:31;101269.09;;;25.79;29.69
69239;BME280;56349;51.816;-0.026;2022-07-23T06:44:57;101271.87;;;26.03;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T06:47:22;101275.76;;;26.28;29.70
69239;BME280;56349;51.816;-0.026;2022-07-23T06:49:48;101279.70;;;26.02;29.82
69239;BME280;56349;51.816;-0.026;2022-07-23T06:52:15;101279.97;;;25.84;29.94
69239;BME280;56349;51.816;-0.026;2022-07-23T06:54:41;101277.75;;;25.94;30.03
69239;BME280;56349;51.816;-0.026;2022-07-23T06:57:05;101279.17;;;26.06;30.16
69239;BME280;56349;51.816;-0.026;2022-07-23T06:59:31;101284.47;;;26.19;30.37
69239;BME280;56349;51.816;-0.026;2022-07-23T07:01:57;101292.87;;;26.33;30.49
69239;BME280;56349;51.816;-0.026;2022-07-23T07:04:23;101296.80;;;26.51;30.54
69239;BME280;56349;51.816;-0.026;2022-07-23T07:06:51;101295.20;;;26.49;30.77
69239;BME280;56349;51.816;-0.026;2022-07-23T07:09:17;101290.94;;;26.92;30.72
69239;BME280;56349;51.816;-0.026;2022-07-23T07:11:40;101294.58;;;26.68;30.65
69239;BME280;56349;51.816;-0.026;2022-07-23T07:14:07;101302.67;;;26.94;30.46
69239;BME280;56349;51.816;-0.026;2022-07-23T07:16:34;101304.80;;;27.20;30.24
69239;BME280;56349;51.816;-0.026;2022-07-23T07:18:58;101307.94;;;27.46;30.05
69239;BME280;56349;51.816;-0.026;2022-07-23T07:21:24;101306.34;;;27.47;29.83
69239;BME280;56349;51.816;-0.026;2022-07-23T07:23:49;101301.92;;;27.45;29.62
69239;BME280;56349;51.816;-0.026;2022-07-23T07:26:15;101298.11;;;27.68;29.43
69239;BME280;56349;51.816;-0.026;2022-07-23T07:28:40;101299.75;;;27.92;29.20
69239;BME280;56349;51.816;-0.026;2022-07-23T07:31:06;101295.31;;;28.15;28.98
69239;BME280;56349;51.816;-0.026;2022-07-23T07:33:31;101289.99;;;28.36;28.80
69239;BME280;56349;51.816;-0.026;2022-07-23T07:35:56;101293.35;;;28.52;28.63
69239;BME280;56349;51.816;-0.026;2022-07-23T07:38:22;101298.68;;;28.20;28.50
69239;BME280;56349;51.816;-0.026;2022-07-23T07:40:47;101302.15;;;28.39;28.32
69239;BME280;56349;51.816;-0.026;2022-07-23T07:43:13;101303.07;;;28.53;28.16
69239;BME280;56349;51.816;-0.026;2022-07-23T07:52:57;101289.48;;;29.04;27.02
69239;BME280;56349;51.816;-0.026;2022-07-23T07:55:21;101295.90;;;29.38;26.84
69239;BME280;56349;51.816;-0.026;2022-07-23T07:57:46;101291.88;;;29.24;26.70
69239;BME280;56349;51.816;-0.026;2022-07-23T08:00:13;101294.25;;;29.52;26.62
69239;BME280;56349;51.816;-0.026;2022-07-23T08:02:42;101292.83;;;29.36;26.50
69239;BME280;56349;51.816;-0.026;2022-07-23T08:05:04;101301.79;;;29.42;26.47
69239;BME280;56349;51.816;-0.026;2022-07-23T08:07:29;101301.09;;;29.71;26.86
69239;BME280;56349;51.816;-0.026;2022-07-23T08:09:55;101295.17;;;29.50;26.93
69239;BME280;56349;51.816;-0.026;2022-07-23T08:12:20;101291.35;;;29.51;26.99
69239;BME280;56349;51.816;-0.026;2022-07-23T08:14:46;101289.78;;;29.72;27.04
69239;BME280;56349;51.816;-0.026;2022-07-23T08:17:17;101291.43;;;29.49;27.00
69239;BME280;56349;51.816;-0.026;2022-07-23T08:19:38;101294.93;;;29.48;27.08
69239;BME280;56349;51.816;-0.026;2022-07-23T08:22:03;101297.92;;;29.48;27.12
69239;BME280;56349;51.816;-0.026;2022-07-23T08:24:35;101297.26;;;29.46;27.13
69239;BME280;56349;51.816;-0.026;2022-07-23T08:26:54;101299.26;;;29.45;27.03
69239;BME280;56349;51.816;-0.026;2022-07-23T08:29:39;101296.65;;;29.45;26.94
69239;BME280;56349;51.816;-0.026;2022-07-23T08:31:47;101298.53;;;29.47;26.92
69239;BME280;56349;51.816;-0.026;2022-07-23T08:34:14;101291.80;;;29.49;26.87
69239;BME280;56349;51.816;-0.026;2022-07-23T08:36:43;101285.33;;;29.23;26.81
69239;BME280;56349;51.816;-0.026;2022-07-23T08:39:03;101282.35;;;29.51;26.96
69239;BME280;56349;51.816;-0.026;2022-07-23T08:41:27;101280.46;;;29.54;26.89
69239;BME280;56349;51.816;-0.026;2022-07-23T08:43:53;101281.49;;;29.57;26.79
69239;BME280;56349;51.816;-0.026;2022-07-23T08:46:20;101275.04;;;29.60;26.66
69239;BME280;56349;51.816;-0.026;2022-07-23T08:48:44;101278.16;;;29.60;26.56
69239;BME280;56349;51.816;-0.026;2022-07-23T08:51:10;101271.29;;;29.56;26.42
69239;BME280;56349;51.816;-0.026;2022-07-23T08:53:35;101272.36;;;29.46;26.39
69239;BME280;56349;51.816;-0.026;2022-07-23T08:56:01;101276.51;;;29.54;26.49
69239;BME280;56349;51.816;-0.026;2022-07-23T08:58:26;101271.50;;;29.38;26.47
69239;BME280;56349;51.816;-0.026;2022-07-23T09:00:51;101272.26;;;29.48;26.49
69239;BME280;56349;51.816;-0.026;2022-07-23T09:03:23;101270.09;;;29.30;26.59
69239;BME280;56349;51.816;-0.026;2022-07-23T09:05:42;101271.34;;;29.11;26.69
69239;BME280;56349;51.816;-0.026;2022-07-23T09:08:10;101265.97;;;29.33;26.80
69239;BME280;56349;51.816;-0.026;2022-07-23T09:10:44;101266.14;;;28.67;26.93
69239;BME280;56349;51.816;-0.026;2022-07-23T09:12:58;101272.18;;;28.51;27.07
69239;BME280;56349;51.816;-0.026;2022-07-23T09:15:23;101277.48;;;28.75;27.25
69239;BME280;56349;51.816;-0.026;2022-07-23T09:17:49;101279.38;;;28.13;27.42
69239;BME280;56349;51.816;-0.026;2022-07-23T09:20:16;101291.36;;;28.40;27.57
69239;BME280;56349;51.816;-0.026;2022-07-23T09:22:44;101281.67;;;28.25;27.71
69239;BME280;56349;51.816;-0.026;2022-07-23T09:25:08;101283.62;;;28.36;27.84
69239;BME280;56349;51.816;-0.026;2022-07-23T09:29:56;101280.53;;;27.95;28.18
69239;BME280;56349;51.816;-0.026;2022-07-23T09:32:22;101277.79;;;27.78;28.31
69239;BME280;56349;51.816;-0.026;2022-07-23T09:34:49;101280.45;;;27.83;28.44
69239;BME280;56349;51.816;-0.026;2022-07-23T09:37:15;101292.10;;;27.71;28.58
69239;BME280;56349;51.816;-0.026;2022-07-23T09:39:39;101292.30;;;27.60;28.64
69239;BME280;56349;51.816;-0.026;2022-07-23T09:42:12;101291.86;;;27.49;28.66
69239;BME280;56349;51.816;-0.026;2022-07-23T09:44:30;101289.10;;;27.36;28.77
69239;BME280;56349;51.816;-0.026;2022-07-23T09:46:59;101292.40;;;27.28;28.82
69239;BME280;56349;51.816;-0.026;2022-07-23T09:49:22;101297.04;;;27.21;28.46
69239;BME280;56349;51.816;-0.026;2022-07-23T09:51:50;101290.60;;;27.12;28.32
69239;BME280;56349;51.816;-0.026;2022-07-23T09:54:21;101291.84;;;27.04;28.48
69239;BME280;56349;51.816;-0.026;2022-07-23T09:56:38;101289.45;;;26.96;28.61
69239;BME280;56349;51.816;-0.026;2022-07-23T09:59:03;101292.36;;;26.91;28.81
69239;BME280;56349;51.816;-0.026;2022-07-23T10:01:29;101289.40;;;27.34;28.93
69239;BME280;56349;51.816;-0.026;2022-07-23T10:03:54;101296.29;;;26.78;29.05
69239;BME280;56349;51.816;-0.026;2022-07-23T10:06:19;101296.13;;;27.22;29.13
69239;BME280;56349;51.816;-0.026;2022-07-23T10:08:47;101295.19;;;27.16;29.20
69239;BME280;56349;51.816;-0.026;2022-07-23T10:11:11;101288.49;;;27.12;29.24
69239;BME280;56349;51.816;-0.026;2022-07-23T10:13:37;101287.54;;;27.08;29.28
69239;BME280;56349;51.816;-0.026;2022-07-23T10:16:03;101281.90;;;26.84;29.31
69239;BME280;56349;51.816;-0.026;2022-07-23T10:18:30;101277.98;;;26.79;29.37
69239;BME280;56349;51.816;-0.026;2022-07-23T10:20:55;101279.70;;;26.74;29.44
69239;BME280;56349;51.816;-0.026;2022-07-23T10:23:27;101283.92;;;26.92;29.48
69239;BME280;56349;51.816;-0.026;2022-07-23T10:25:51;101283.67;;;26.89;29.52
69239;BME280;56349;51.816;-0.026;2022-07-23T10:28:22;101284.05;;;26.87;29.55
69239;BME280;56349;51.816;-0.026;2022-07-23T10:30:43;101286.15;;;26.66;29.55
69239;BME280;56349;51.816;-0.026;2022-07-23T10:35:33;101288.40;;;26.86;29.58
69239;BME280;56349;51.816;-0.026;2022-07-23T10:38:02;101285.44;;;26.62;29.62
69239;BME280;56349;51.816;-0.026;2022-07-23T10:40:20;101282.28;;;26.84;29.64
69239;BME280;56349;51.816;-0.026;2022-07-23T10:42:45;101273.34;;;26.83;29.64
69239;BME280;56349;51.816;-0.026;2022-07-23T10:47:35;101275.22;;;26.81;29.68
69239;BME280;56349;51.816;-0.026;2022-07-23T10:52:26;101259.98;;;26.58;29.70
69239;BME280;56349;51.816;-0.026;2022-07-23T10:54:53;101259.06;;;26.80;29.70
69239;BME280;56349;51.816;-0.026;2022-07-23T10:57:18;101262.24;;;26.58;29.72
69239;BME280;56349;51.816;-0.026;2022-07-23T11:09:25;101258.83;;;26.79;29.74
69239;BME280;56349;51.816;-0.026;2022-07-23T11:11:48;101256.20;;;26.79;29.72
69239;BME280;56349;51.816;-0.026;2022-07-23T11:14:13;101248.50;;;26.79;29.71
69239;BME280;56349;51.816;-0.026;2022-07-23T11:16:46;101251.55;;;26.81;29.71
69239;BME280;56349;51.816;-0.026;2022-07-23T11:19:06;101255.09;;;27.03;29.71
69239;BME280;56349;51.816;-0.026;2022-07-23T11:23:59;101250.02;;;26.56;29.70
69239;BME280;56349;51.816;-0.026;2022-07-23T11:28:46;101253.43;;;26.78;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T11:31:18;101251.71;;;26.78;29.64
69239;BME280;56349;51.816;-0.026;2022-07-23T11:33:38;101251.21;;;27.00;29.66
69239;BME280;56349;51.816;-0.026;2022-07-23T11:36:05;101248.68;;;26.77;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T11:38:31;101243.73;;;26.76;29.68
69239;BME280;56349;51.816;-0.026;2022-07-23T11:40:56;101243.75;;;26.77;29.68
69239;BME280;56349;51.816;-0.026;2022-07-23T11:43:21;101243.60;;;26.76;29.68
69239;BME280;56349;51.816;-0.026;2022-07-23T11:45:48;101246.56;;;26.76;29.69
69239;BME280;56349;51.816;-0.026;2022-07-23T11:48:18;101243.82;;;26.76;29.69
69239;BME280;56349;51.816;-0.026;2022-07-23T11:50:36;101238.45;;;26.77;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T11:53:03;101239.42;;;26.76;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T11:55:27;101235.34;;;26.77;29.67
69239;BME280;56349;51.816;-0.026;2022-07-23T11:57:55;101241.24;;;26.77;29.65
69239;BME280;56349;51.816;-0.026;2022-07-23T12:00:21;101239.08;;;26.76;29.64
69239;BME280;56349;51.816;-0.026;2022-07-23T12:02:46;101237.55;;;26.76;29.64
69239;BME280;56349;51.816;-0.026;2022-07-23T12:05:12;101233.10;;;26.56;29.63
69239;BME280;56349;51.816;-0.026;2022-07-23T12:07:37;101233.08;;;26.79;29.60
69239;BME280;56349;51.816;-0.026;2022-07-23T12:10:04;101229.59;;;26.58;29.59
69239;BME280;56349;51.816;-0.026;2022-07-23T12:12:27;101229.68;;;26.80;29.59
69239;BME280;56349;51.816;-0.026;2022-07-23T12:14:55;101224.65;;;26.59;29.59
69239;BME280;56349;51.816;-0.026;2022-07-23T12:17:19;101224.09;;;26.82;29.58
69239;BME280;56349;51.816;-0.026;2022-07-23T12:19:44;101225.21;;;26.81;29.60
69239;BME280;56349;51.816;-0.026;2022-07-23T12:22:10;101229.89;;;26.81;29.61
69239;BME280;56349;51.816;-0.026;2022-07-23T12:27:08;101226.77;;;26.33;29.62
69239;BME280;56349;51.816;-0.026;2022-07-23T12:29:33;101224.03;;;26.84;29.60
69239;BME280;56349;51.816;-0.026;2022-07-23T12:31:50;101220.73;;;26.86;29.58
69239;BME280;56349;51.816;-0.026;2022-07-23T12:34:16;101223.92;;;26.87;29.58
69239;BME280;56349;51.816;-0.026;2022-07-23T12:36:43;101223.80;;;26.86;29.59
69239;BME280;56349;51.816;-0.026;2022-07-23T12:39:07;101221.91;;;26.64;29.57
69239;BME280;56349;51.816;-0.026;2022-07-23T12:43:58;101222.82;;;26.87;29.56
69239;BME280;56349;51.816;-0.026;2022-07-23T12:46:24;101215.55;;;27.10;29.55
69239;BME280;56349;51.816;-0.026;2022-07-23T12:48:52;101215.49;;;26.89;29.55
69239;BME280;56349;51.816;-0.026;2022-07-23T12:51:16;101217.28;;;26.89;29.54
69239;BME280;56349;51.816;-0.026;2022-07-23T12:53:42;101212.19;;;26.91;29.52
69239;BME280;56349;51.816;-0.026;2022-07-23T12:56:08;101210.07;;;26.68;29.51
69239;BME280;56349;51.816;-0.026;2022-07-23T12:58:42;101203.89;;;26.68;29.49
69239;BME280;56349;51.816;-0.026;2022-07-23T13:01:00;101201.37;;;26.92;29.47
69239;BME280;56349;51.816;-0.026;2022-07-23T13:03:24;101199.23;;;26.92;29.44
69239;BME280;56349;51.816;-0.026;2022-07-23T13:05:48;101197.13;;;26.92;29.45
69239;BME280;56349;51.816;-0.026;2022-07-23T13:08:13;101201.87;;;26.95;29.43