sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32753;DHT22;19121;52.428;10.816;2023-12-29T00:01:13;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:03:38;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T00:06:04;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T00:08:29;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T00:10:55;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:13:20;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:15:52;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:18:18;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:20:43;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:23:09;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:25:37;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:28:03;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:30:29;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:32:58;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:35:23;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:37:52;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:40:17;18.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T00:42:43;18.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T00:45:08;18.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T00:47:34;18.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T00:50:00;18.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T00:52:25;18.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T00:54:51;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T00:57:16;18.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T00:59:42;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:02:09;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:04:37;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:07:02;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:09:28;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:11:53;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:14:19;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:16:45;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:19:10;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:21:39;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:24:04;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:26:31;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T01:28:57;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:31:22;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:33:48;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:36:17;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:38:42;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:41:08;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:43:33;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:45:58;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:48:24;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:50:50;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:53:15;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:55:41;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T01:58:07;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:00:33;18.50;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T02:02:59;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:05:24;18.50;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T02:07:52;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:10:18;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:12:44;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:15:11;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:17:41;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:20:08;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:22:34;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T02:25:02;18.50;47.10
32753;DHT22;19121;52.428;10.816;2023-12-29T02:27:31;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:32:44;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:35:15;18.50;47.00
32753;DHT22;19121;52.428;10.816;2023-12-29T02:37:42;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:40:08;18.50;47.10
32753;DHT22;19121;52.428;10.816;2023-12-29T02:42:34;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:44:59;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:47:25;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:49:51;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:52:16;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:54:42;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:57:07;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T02:59:33;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:01:59;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:04:24;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:06:50;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:09:15;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:11:41;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:14:06;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:16:32;18.40;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:18:57;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:21:22;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:23:48;18.50;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T03:26:13;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T03:28:39;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T03:31:05;18.50;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T03:33:31;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T03:35:57;18.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T03:38:22;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T03:40:48;18.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T03:43:13;18.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T03:45:39;18.70;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T03:48:04;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T03:50:30;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T03:52:56;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T03:55:21;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T03:57:47;18.70;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:00:13;18.70;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:02:38;18.80;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:05:05;18.70;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:07:31;18.80;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:09:57;18.70;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:12:22;18.80;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:14:48;18.80;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:17:13;18.80;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:19:40;18.80;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:22:06;18.80;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:24:32;18.80;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:26:57;18.80;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:29:23;18.90;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:31:49;18.80;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:34:14;18.80;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:36:40;18.90;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:39:06;18.90;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T04:41:34;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:44:00;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:46:25;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:48:51;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:51:16;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:53:42;18.90;46.70
32753;DHT22;19121;52.428;10.816;2023-12-29T04:56:07;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T04:58:33;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:00:58;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:03:24;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:05:49;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:08:15;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:10:40;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:13:06;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:15:31;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:17:57;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:20:22;18.90;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:22:48;18.90;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T05:25:13;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:27:39;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:30:04;18.90;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T05:32:31;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:34:57;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:37:22;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:39:48;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:42:13;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:44:38;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:47:04;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:49:30;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:51:57;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:54:22;19.00;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T05:56:48;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T05:59:13;19.00;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:01:39;19.00;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T06:04:04;19.00;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T06:06:30;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:08:55;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:11:21;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:13:46;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:16:19;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:18:44;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:21:10;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:23:35;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:26:01;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:28:26;19.10;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T06:30:53;19.10;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T06:33:19;19.10;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T06:35:47;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:38:13;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:40:38;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:43:04;19.10;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T06:45:29;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:47:55;19.10;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T06:50:20;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:52:46;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:55:11;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T06:57:37;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:00:03;19.10;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T07:02:29;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:04:54;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:07:20;19.10;46.70
32753;DHT22;19121;52.428;10.816;2023-12-29T07:09:45;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:12:11;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:14:36;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:17:02;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:19:28;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:21:59;19.10;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:24:25;19.20;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T07:26:50;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:29:16;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:31:41;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:34:07;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:36:32;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:38:58;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:41:23;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:43:49;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:46:23;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:48:48;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:51:14;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:53:41;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:56:06;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T07:58:32;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:00:57;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:03:23;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:05:48;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:08:14;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:10:41;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:13:06;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:15:34;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:17:59;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:20:25;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:22:51;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:25:16;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:27:41;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:30:07;19.20;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:32:33;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:34:59;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:37:24;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:39:50;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:42:15;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:44:41;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:47:07;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:49:34;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:51:59;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:54:25;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:56:50;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T08:59:16;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:01:41;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:04:07;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:06:32;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:08:58;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:11:23;19.30;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:13:49;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:16:14;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:18:40;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:21:05;19.30;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:23:31;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:25:57;19.30;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:28:22;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:30:48;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:33:13;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:35:39;19.40;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:38:05;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:40:30;19.40;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T09:42:56;19.40;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:45:24;19.40;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:47:51;19.40;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:50:17;19.40;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:52:44;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:55:10;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T09:57:39;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:00:10;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:02:35;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:05:01;19.40;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:07:28;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:09:56;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:12:24;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:15:12;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:22:57;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:25:24;19.50;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:27:50;19.50;45.90
32753;DHT22;19121;52.428;10.816;2023-12-29T10:30:16;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:32:41;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:35:08;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:37:34;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:39:59;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:42:26;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:45:08;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T10:47:34;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:50:03;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:52:29;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:55:03;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:57:29;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T10:59:55;19.60;46.00
32753;DHT22;19121;52.428;10.816;2023-12-29T11:02:21;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:04:47;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:07:12;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:09:38;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:12:04;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:14:31;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:16:57;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:19:26;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:21:52;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:24:19;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T11:26:45;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T11:29:11;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:31:37;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:34:08;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:36:36;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:39:10;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:41:41;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:44:07;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:48:58;19.60;46.10
32753;DHT22;19121;52.428;10.816;2023-12-29T11:53:57;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T11:56:23;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T11:58:48;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:01:14;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:03:58;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:06:39;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:09:20;19.60;46.80
32753;DHT22;19121;52.428;10.816;2023-12-29T12:11:46;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:16:58;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:19:24;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:21:53;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:24:19;19.60;46.20
32753;DHT22;19121;52.428;10.816;2023-12-29T12:26:45;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:29:12;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:31:50;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:34:16;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:36:51;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:39:17;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:41:42;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:44:12;19.60;46.90
32753;DHT22;19121;52.428;10.816;2023-12-29T12:46:56;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:49:22;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T12:51:48;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T12:54:16;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T12:56:43;19.60;46.30
32753;DHT22;19121;52.428;10.816;2023-12-29T12:59:09;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:01:35;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:04:01;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:06:28;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:08:53;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:11:19;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:13:47;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:16:12;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:18:41;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:21:06;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:23:33;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:25:59;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:28:26;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:30:53;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:33:30;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:36:03;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:38:33;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:41:04;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:43:32;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:45:59;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:48:25;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:50:51;19.70;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:53:20;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:55:46;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T13:58:12;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:00:39;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:03:06;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:05:35;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:10:30;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:13:03;19.70;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:15:28;19.70;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:17:58;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:20:33;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:23:03;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:25:33;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:28:01;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:30:27;19.70;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:32:57;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:35:23;19.70;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:37:48;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:40:14;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:42:39;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:45:06;19.70;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:47:32;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:49:59;19.60;46.40
32753;DHT22;19121;52.428;10.816;2023-12-29T14:52:24;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:54:50;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:57:15;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T14:59:41;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:02:06;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:04:33;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:06:59;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:09:24;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:11:50;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:14:18;19.70;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:16:45;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:19:10;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:21:40;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:24:05;19.70;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:26:32;19.60;46.50
32753;DHT22;19121;52.428;10.816;2023-12-29T15:28:57;19.60;46.50