sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2023-03-23T00:00:56;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:03:23;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:05:55;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:08:30;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:10:57;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:13:28;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:15:55;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:18:23;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:20:51;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:23:21;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:25:50;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:28:20;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:30:55;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:33:22;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:35:49;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:38:20;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:40:47;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:43:14;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:45:41;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:48:10;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:50:38;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:53:04;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:55:33;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T00:58:00;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:00:27;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:02:54;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:05:21;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:07:48;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:10:15;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:12:45;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:15:16;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:17:43;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:20:11;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:22:38;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:25:06;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:27:33;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:30:01;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:32:28;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:34:55;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:37:22;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:39:52;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:42:21;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:47:57;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:50:28;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:52:57;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:55:27;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T01:57:55;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:00:23;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:02:51;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:05:26;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:07:54;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:10:24;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:12:51;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:15:18;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:17:51;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:20:37;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:23:27;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:26:17;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:32:04;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:34:38;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:37:09;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:39:42;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:42:12;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:44:42;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:47:14;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:49:44;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:52:15;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:54:46;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:57:14;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T02:59:41;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:02:12;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:04:44;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:07:32;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:10:06;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:12:43;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:15:21;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:17:54;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:20:25;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:22:54;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:25:22;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:27:51;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:30:22;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:32:52;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:35:22;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:37:50;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:40:19;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:42:46;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:45:16;11.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:47:43;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:50:10;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:52:39;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:55:08;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T03:57:36;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:00:04;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:02:41;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:05:08;11.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:07:35;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:10:07;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:12:34;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:15:02;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:17:29;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:19:56;11.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:22:24;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:24:56;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:27:27;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:29:55;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:32:24;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:34:54;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:37:21;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:39:51;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:42:28;11.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:44:55;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:47:24;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:49:55;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:52:21;11.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:54:50;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:57:17;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T04:59:45;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:02:12;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:04:39;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:07:06;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:09:33;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:12:03;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:14:30;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:16:59;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:19:26;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:21:53;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:24:20;11.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:26:47;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:29:18;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:31:45;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:34:14;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:36:41;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:39:09;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:41:37;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:44:04;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:46:31;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:48:57;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:51:26;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:53:53;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:56:21;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T05:58:47;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:01:14;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:03:41;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:06:10;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:08:39;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:11:06;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:13:33;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:15:59;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:18:26;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:20:54;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:23:21;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:25:49;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:28:16;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:30:43;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:33:10;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:35:37;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:38:04;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:40:31;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:42:59;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:45:26;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:47:53;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:50:20;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:52:47;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:55:15;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T06:57:43;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:00:12;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:02:40;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:05:07;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:07:35;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:10:03;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:12:30;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:14:58;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:17:26;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:19:53;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:22:20;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:24:47;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:27:14;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:29:41;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:32:11;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:34:40;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:37:07;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:39:34;13.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:42:00;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:44:27;13.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:46:54;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:49:21;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:51:49;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:54:16;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:56:43;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T07:59:11;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:01:38;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:04:05;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:06:34;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:09:02;14.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:11:33;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:13:59;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:16:26;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:18:53;14.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:21:20;14.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:23:48;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:26:16;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:28:43;14.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:31:12;14.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:33:40;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:36:08;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:38:35;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:41:04;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:43:34;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:46:01;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:48:32;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:51:00;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:53:27;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:55:56;14.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T08:58:28;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:00:57;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:03:24;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:05:51;15.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:08:18;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:10:45;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:13:12;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:15:39;15.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:18:07;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:20:35;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:23:02;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:25:29;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:27:58;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:30:26;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:32:54;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:35:23;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:37:51;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:40:20;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:45:56;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:48:44;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:51:28;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:54:02;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:56:31;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T09:59:03;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:01:33;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:04:05;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:06:35;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:09:03;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:11:38;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:14:25;16.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:17:00;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:19:34;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:22:04;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:24:35;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:27:10;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:29:43;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:32:15;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:34:47;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:37:20;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:39:52;15.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:42:28;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:44:56;16.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:47:24;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:49:55;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:52:29;16.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:55:01;17.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T10:57:31;17.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:00:01;17.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:02:31;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:05:01;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:07:33;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:10:16;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:12:45;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:15:28;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:17:57;18.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:20:25;17.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:22:55;17.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:25:22;17.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:27:57;17.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:30:27;16.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:32:59;16.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:35:28;16.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:37:58;16.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:40:27;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:42:59;16.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:45:33;16.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:48:11;16.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:50:48;15.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:53:25;15.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:56:10;15.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T11:58:37;15.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:01:10;15.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:03:52;15.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:06:27;15.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:09:15;14.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:11:54;14.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:14:30;14.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:17:07;14.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:19:42;13.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:22:19;13.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:24:59;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:27:37;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:30:16;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:33:09;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:35:48;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:38:41;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:41:16;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:43:50;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:49:11;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:51:43;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:54:16;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:56:50;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T12:59:23;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:01:55;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:04:27;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:06:57;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:09:30;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:12:02;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:14:37;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:17:19;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:20:11;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:22:45;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:25:25;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:27:59;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:30:28;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:33:02;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:35:35;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:38:12;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:40:43;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:43:12;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:45:44;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:48:20;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:50:53;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:53:25;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:56:06;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T13:58:45;11.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:01:15;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:03:45;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:06:17;12.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:08:47;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:11:18;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:13:56;12.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:16:25;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:18:55;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:21:31;12.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:24:03;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:26:33;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:29:03;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:31:31;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:34:03;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:36:31;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:39:04;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:41:34;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:44:06;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:46:33;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:49:01;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:51:29;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:53:58;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:56:36;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T14:59:06;13.00;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:01:36;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:04:05;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:06:34;13.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:09:05;13.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:11:34;13.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:14:10;13.20;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:16:45;13.10;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:19:16;12.90;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:21:50;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:24:21;12.80;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:26:50;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:29:20;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:31:50;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:34:24;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:36:55;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:39:22;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:41:50;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:44:25;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:47:03;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:49:30;12.30;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:51:57;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:54:24;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:56:55;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T15:59:24;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T16:01:51;12.40;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T16:04:18;12.50;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T16:06:46;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T16:09:15;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T16:11:42;12.70;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T16:14:09;12.60;99.90
17252;DHT22;8742;51.716;8.790;2023-03-23T16:16:40;12.70;99.90