sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2024-02-14T00:02:24;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:04:52;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:07:18;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:09:44;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:12:10;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:14:37;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:17:03;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:19:39;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:22:05;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:24:31;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:29:47;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:32:13;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:34:43;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:37:10;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:39:36;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:42:05;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:44:31;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:46:57;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:49:57;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:52:23;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:54:48;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:57:19;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T00:59:45;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:02:15;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:04:40;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:07:06;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:09:32;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:11:59;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:14:28;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:16:54;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:19:19;-0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:21:45;-0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:24:14;-0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:26:40;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:29:06;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:31:33;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:33:59;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:36:28;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:38:53;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:41:19;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:43:47;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:46:13;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:48:39;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:51:06;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:53:35;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:56:01;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T01:58:29;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:00:55;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:03:23;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:05:51;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:08:17;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:10:43;-0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:13:09;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:15:34;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:18:02;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:20:30;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:22:57;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:25:23;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:27:50;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:30:15;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:32:42;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:35:08;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:37:35;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:40:00;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:42:26;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:44:52;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:47:18;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:49:44;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:52:11;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:54:37;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:57:07;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T02:59:34;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:02:01;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:04:27;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:06:53;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:09:19;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:11:47;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:14:13;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:16:39;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:19:05;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:21:31;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:24:01;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:26:28;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:28:54;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:31:20;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:33:46;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:36:11;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:38:37;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:41:06;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:43:32;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:45:58;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:48:24;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:50:50;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:53:16;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:55:42;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T03:58:08;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:00:34;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:03:02;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:05:28;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:07:55;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:10:21;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:12:47;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:15:13;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:17:39;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:20:06;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:22:31;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:24:57;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:27:23;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:29:48;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:32:14;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:34:40;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:37:07;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:39:41;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:42:07;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:44:33;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:47:00;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:49:25;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:51:52;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:54:18;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:56:44;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T04:59:11;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:01:36;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:04:02;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:06:28;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:08:54;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:11:19;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:13:45;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:16:12;-1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:18:38;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:21:07;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:23:35;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:26:02;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:28:28;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:30:54;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:33:20;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:35:51;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:38:17;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:40:48;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:43:14;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:45:40;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:48:07;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:50:33;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:52:59;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:55:25;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T05:57:51;-1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:00:21;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:02:47;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:05:13;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:07:40;-0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:10:09;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:12:35;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:15:01;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:17:27;-0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:20:00;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:22:33;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:24:59;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:27:25;-0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:29:51;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:32:18;-0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:34:44;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:37:09;-0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:39:35;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:42:01;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:44:26;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:46:52;-0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:49:18;-0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:51:43;-0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:54:10;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:56:36;-0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T06:59:01;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:01:29;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:03:55;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:06:20;-0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:08:46;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:11:13;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:13:38;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:16:04;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:18:30;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:20:55;0.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:23:21;0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:25:47;0.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:28:13;0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:30:38;0.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:33:04;0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:35:29;0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:37:55;0.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:40:22;0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:42:47;0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:45:14;0.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:47:40;0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:50:07;0.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:52:33;0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:54:59;0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:57:25;0.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T07:59:51;0.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:02:20;0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:04:47;0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:07:12;0.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:09:38;0.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:12:05;1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:14:31;1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:16:56;1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:19:22;1.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:21:48;1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:24:14;1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:26:39;1.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:29:05;1.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:31:30;1.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:33:57;1.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:36:25;1.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:38:51;1.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:41:16;1.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:43:45;1.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:46:11;1.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:48:37;1.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:51:07;1.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:53:35;2.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:56:01;2.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T08:58:27;2.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:00:52;2.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:03:19;2.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:05:45;2.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:08:12;2.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:10:38;2.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:13:04;2.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:15:29;2.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:17:56;2.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:20:22;3.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:22:48;3.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:25:14;3.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:27:40;3.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:30:07;3.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:32:33;3.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:34:59;3.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:37:26;3.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:39:52;4.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:42:21;4.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:44:58;4.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:47:25;4.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:49:55;4.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:52:21;4.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:54:48;4.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:57:26;4.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T09:59:53;4.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:02:20;5.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:04:49;5.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:07:15;5.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:09:41;5.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:12:08;5.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:14:37;5.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:17:03;5.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:19:31;5.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:22:00;5.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:24:29;5.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:27:01;5.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:29:27;5.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:31:53;5.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:34:24;5.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:36:52;5.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:39:19;5.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:41:44;5.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:44:10;5.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:46:37;5.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:49:06;6.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:51:36;6.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:54:10;6.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:56:39;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T10:59:08;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:01:36;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:04:03;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:06:30;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:09:03;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:11:33;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:13:59;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:16:28;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:19:09;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:21:41;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:24:12;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:26:51;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:29:18;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:31:47;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:34:16;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:36:44;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:39:11;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:41:39;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:44:08;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:46:35;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:49:03;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:51:30;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:53:59;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:56:35;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T11:59:03;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:01:36;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:04:06;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:06:35;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:09:05;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:11:33;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:14:03;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:16:29;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:19:04;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:21:38;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:24:14;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:26:41;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:29:08;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:31:34;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:34:02;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:36:32;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:39:02;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:41:32;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:44:01;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:46:27;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:48:54;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:51:19;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:53:45;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:56:10;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T12:58:36;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:01:02;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:03:32;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:05:59;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:08:24;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:10:50;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:13:23;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:15:49;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:18:15;6.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:20:42;7.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:23:09;6.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:25:36;6.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:28:03;6.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:30:29;6.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:32:55;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:35:21;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:37:47;6.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:40:13;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:42:38;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:45:05;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:47:36;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:50:09;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:52:35;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:55:02;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:57:28;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T13:59:55;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:02:20;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:04:46;6.70;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:07:13;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:09:39;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:12:05;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:14:30;6.60;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:16:56;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:19:23;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:21:48;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:24:14;6.50;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:26:41;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:29:06;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:31:34;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:34:01;6.40;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:36:26;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:38:52;6.30;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:41:20;6.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:43:45;6.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:46:14;6.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:48:40;6.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:51:06;6.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:53:31;6.20;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:55:57;6.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T14:58:24;6.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:00:54;6.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:03:26;6.10;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:05:52;6.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:08:19;6.00;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:10:51;5.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:13:18;5.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:15:43;5.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:18:09;5.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:20:36;5.90;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:23:03;5.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:25:28;5.80;99.90
76936;DHT22;65881;52.438;16.744;2024-02-14T15:27:54;5.80;99.90