sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:02:11;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:04:39;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:07:06;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:09:33;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:12:00;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:14:31;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:16:58;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:19:25;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:21:52;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:24:19;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:26:47;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:29:14;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:31:41;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:34:08;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:36:35;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:39:02;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:41:30;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:43:59;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:46:27;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:48:54;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:51:22;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:53:49;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:56:17;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T00:58:44;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:01:17;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:03:45;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:06:17;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:08:45;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:11:22;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:13:50;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:16:18;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:18:46;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:23:48;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:26:18;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:28:47;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:31:15;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:33:44;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:36:12;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:38:41;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:41:17;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:43:45;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:46:28;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:49:06;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:51:56;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:54:36;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T01:59:40;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:02:12;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:04:40;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:07:26;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:10:07;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:12:36;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:15:24;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:17:58;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:23:58;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:26:38;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:29:07;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:31:35;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:34:02;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:36:32;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:39:15;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:41:46;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:44:16;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:46:43;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:49:12;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:51:41;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:54:10;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:56:38;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T02:59:06;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:01:50;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:04:17;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:06:45;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:09:14;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:11:41;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:14:14;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:16:41;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:19:09;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:21:36;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:24:03;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:26:34;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:29:03;0.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:31:31;0.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:33:58;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:36:27;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:38:54;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:41:23;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:43:50;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:46:18;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:48:45;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:51:14;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:53:42;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:56:12;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T03:58:41;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:01:09;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:03:38;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:06:11;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:08:41;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:11:12;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:14:05;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:16:33;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:19:07;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:21:35;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:24:03;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:26:33;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:29:00;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:31:27;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:33:55;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:36:29;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:39:02;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:41:32;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:43:59;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:46:27;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:48:54;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:51:23;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:53:54;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:56:22;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T04:58:49;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:01:17;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:04:03;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:06:48;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:09:34;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:12:20;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:15:14;0.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:18:01;0.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:20:42;0.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:23:42;0.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:26:23;0.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:29:14;0.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:31:59;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:34:49;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:37:43;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:40:34;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:43:37;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:46:30;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:49:10;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:52:10;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:54:56;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T05:57:36;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:00:30;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:03:11;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:05:42;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:08:10;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:10:37;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:13:06;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:15:34;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:18:03;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:20:31;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:23:00;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:25:29;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:27:56;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:30:23;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:32:51;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:35:22;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:37:49;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:40:17;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:42:50;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:45:20;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:47:47;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:50:16;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:52:44;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:55:20;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T06:57:49;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:00:17;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:02:45;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:05:28;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:07:56;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:10:23;0.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:12:50;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:15:21;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:17:54;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:20:23;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:22:51;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:25:28;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:27:56;0.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:30:23;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:32:51;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:35:22;0.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:37:49;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:40:21;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:42:49;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:45:25;0.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:47:54;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:50:25;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:52:54;0.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:55:22;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T07:57:49;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:00:16;0.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:02:44;0.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:05:12;0.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:07:39;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:10:07;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:12:34;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:15:02;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:17:29;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:19:56;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:22:23;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:24:50;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:27:17;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:29:44;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:32:12;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:34:39;1.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:37:06;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:39:49;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:42:17;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:44:45;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:47:12;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:49:40;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:52:08;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:54:35;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:57:03;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T08:59:30;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:01:57;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:04:24;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:06:52;1.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:09:19;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:11:46;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:14:13;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:16:41;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:19:08;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:21:35;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:24:03;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:26:31;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:28:58;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:31:25;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:33:54;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:36:21;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:38:48;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:41:27;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:44:04;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:46:35;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:49:28;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:51:58;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:54:40;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:57:15;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T09:59:45;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:02:23;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:04:52;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:07:38;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:10:11;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:12:40;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:15:11;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:17:41;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:20:30;0.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:28:48;0.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:31:18;0.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:34:04;0.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:36:33;1.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:39:25;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:41:55;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:44:28;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:47:00;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:49:31;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:52:20;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:55:08;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T10:57:43;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:00:22;1.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:03:08;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:05:41;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:11:27;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:14:20;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:20:05;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:22:43;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:25:35;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:28:33;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:31:28;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:37:05;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:39:45;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:42:17;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:44:47;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:47:37;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:50:24;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:52:58;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:55:36;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T11:58:14;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:00:44;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:09:02;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:14:28;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:19:38;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:24:52;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:30:36;3.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:35:47;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:41:01;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:43:32;3.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:51:36;3.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T12:59:36;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:12:50;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:15:28;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:18:07;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:20:38;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:23:26;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:25:54;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:28:22;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:30:54;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:33:23;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:36:21;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:38:58;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:41:27;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:44:07;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:46:35;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:49:05;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:51:33;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:54:01;3.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:56:32;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T13:58:59;3.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:01:35;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:04:15;3.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:06:47;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:09:23;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:12:06;3.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:17:35;4.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:20:08;4.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:22:38;4.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:25:06;4.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:27:37;4.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:30:25;4.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:33:25;4.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:35:59;4.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:38:28;4.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:41:01;4.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:43:34;4.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:46:06;4.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:48:37;4.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:51:07;4.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:53:42;4.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:56:17;3.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T14:58:48;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:01:25;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:03:57;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:06:28;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:08:57;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:11:26;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:13:53;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:16:28;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:18:58;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:21:29;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:23:57;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:26:26;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:28:53;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:31:21;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:33:49;1.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:36:27;1.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:38:55;1.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:41:23;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:43:50;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:46:18;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:48:45;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:51:13;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:53:41;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:56:18;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T15:58:46;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:01:16;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:03:44;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:06:13;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:08:41;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:11:10;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:13:38;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:16:06;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:18:36;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:21:06;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:23:34;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:26:09;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:28:37;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:31:10;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:33:38;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:36:08;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:38:38;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:41:17;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:43:45;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:46:18;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:48:46;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:51:13;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:53:44;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:56:12;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T16:58:40;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T17:01:12;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T17:03:42;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T17:06:14;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T17:08:43;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T17:11:11;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2023-03-14T17:13:38;3.20;99.90