sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-03-26T00:01:37;73206.59;;;-140.58;83.11
17309;BME280;8772;42.804;23.426;2023-03-26T00:04:06;73212.75;;;-140.58;84.32
17309;BME280;8772;42.804;23.426;2023-03-26T00:06:34;73210.69;;;-140.58;84.46
17309;BME280;8772;42.804;23.426;2023-03-26T00:09:05;73218.91;;;-140.58;85.17
17309;BME280;8772;42.804;23.426;2023-03-26T00:11:33;73220.94;;;-140.58;85.27
17309;BME280;8772;42.804;23.426;2023-03-26T00:14:00;73218.91;;;-140.58;86.34
17309;BME280;8772;42.804;23.426;2023-03-26T00:16:30;73259.91;;;-140.58;92.67
17309;BME280;8772;42.804;23.426;2023-03-26T00:18:57;73255.81;;;-140.58;92.65
17309;BME280;8772;42.804;23.426;2023-03-26T00:21:28;73243.50;;;-140.58;91.73
17309;BME280;8772;42.804;23.426;2023-03-26T00:23:57;73268.13;;;-140.58;94.37
17309;BME280;8772;42.804;23.426;2023-03-26T00:26:25;73255.81;;;-140.58;92.75
17309;BME280;8772;42.804;23.426;2023-03-26T00:28:53;73255.81;;;-140.58;91.81
17309;BME280;8772;42.804;23.426;2023-03-26T00:31:20;73276.31;;;-140.58;92.29
17309;BME280;8772;42.804;23.426;2023-03-26T00:33:49;73272.22;;;-140.58;91.41
17309;BME280;8772;42.804;23.426;2023-03-26T00:36:20;73276.31;;;-140.58;90.99
17309;BME280;8772;42.804;23.426;2023-03-26T00:38:51;73278.38;;;-140.58;91.26
17309;BME280;8772;42.804;23.426;2023-03-26T00:41:19;73288.63;;;-140.58;90.23
17309;BME280;8772;42.804;23.426;2023-03-26T00:43:51;73296.84;;;-140.58;90.03
17309;BME280;8772;42.804;23.426;2023-03-26T00:46:20;73311.19;;;-140.58;89.05
17309;BME280;8772;42.804;23.426;2023-03-26T00:48:47;73317.34;;;-140.58;88.09
17309;BME280;8772;42.804;23.426;2023-03-26T00:51:16;73325.56;;;-140.58;88.37
17309;BME280;8772;42.804;23.426;2023-03-26T00:53:44;73346.06;;;-140.58;89.46
17309;BME280;8772;42.804;23.426;2023-03-26T00:56:13;73348.13;;;-140.58;89.19
17309;BME280;8772;42.804;23.426;2023-03-26T00:58:40;73407.59;;;-140.58;93.49
17309;BME280;8772;42.804;23.426;2023-03-26T01:01:09;73428.09;;;-140.58;96.08
17309;BME280;8772;42.804;23.426;2023-03-26T01:07:01;73452.72;;;-140.58;98.08
17309;BME280;8772;42.804;23.426;2023-03-26T01:09:33;73462.97;;;-140.58;98.95
17309;BME280;8772;42.804;23.426;2023-03-26T01:12:05;73473.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:14:33;73483.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:17:02;73487.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:19:35;73501.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:22:04;73508.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:24:32;73499.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:27:18;73501.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:29:52;73491.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:32:35;73501.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:35:16;73506.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:37:53;73501.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:40:26;73501.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:42:59;73497.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:45:32;73489.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:48:00;73487.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:50:27;73495.81;;;-140.58;99.91
17309;BME280;8772;42.804;23.426;2023-03-26T01:52:53;73493.75;;;-140.58;99.93
17309;BME280;8772;42.804;23.426;2023-03-26T01:55:21;73510.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T01:57:58;73510.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:00:31;73538.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:03:14;73526.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:05:49;73547.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:08:22;73555.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:10:51;73577.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:13:22;73588.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:15:58;73586.06;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:18:25;73596.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:21:05;73600.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:23:34;73598.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:26:04;73592.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:28:33;73614.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:31:00;73600.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:33:28;73581.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:35:55;73592.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:38:24;73598.38;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:40:52;73594.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:43:20;73600.41;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:45:48;73625.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:48:15;73629.13;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:50:42;73627.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:53:10;73647.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:55:38;73649.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T02:58:05;73645.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:00:32;73657.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:03:00;73674.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:05:29;73686.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:07:57;73690.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:10:27;73690.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:12:57;73700.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:15:25;73723.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:17:52;73711.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:20:20;73721.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:22:47;73725.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:25:14;73739.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:27:42;73741.97;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:30:12;73766.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:32:39;73770.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:35:06;73760.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:37:34;73754.28;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:40:02;73762.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:42:32;73801.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:44:58;73801.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:47:26;73797.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:49:53;73785.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:52:21;73776.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:54:49;73768.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:57:16;73752.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T03:59:46;73768.63;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:02:13;73764.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:04:50;73752.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:07:17;73744.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:09:44;73717.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:12:13;73721.44;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:14:40;73737.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:17:07;73737.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:19:34;73739.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:22:01;73744.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:24:28;73756.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:26:59;73766.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:29:29;73785.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:32:03;73819.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:34:33;73811.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:37:01;73797.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:39:28;73797.34;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:41:55;73791.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:44:23;73785.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:46:51;73780.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:49:19;73778.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:51:46;73789.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:54:15;73776.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:56:48;73778.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T04:59:18;73772.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:01:52;73766.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:04:19;73756.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:06:46;73762.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:09:13;73750.16;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:11:40;73737.84;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:14:07;73731.72;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:16:35;73725.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:19:05;73725.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:21:33;73711.19;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:24:00;73694.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:26:27;73694.78;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:28:55;73686.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:31:22;73686.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:33:49;73682.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:36:17;73682.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:38:47;73672.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:41:15;73655.81;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:43:42;73649.66;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:46:10;73653.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:48:37;73643.50;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:51:04;73633.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:53:33;73627.09;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:56:00;73625.03;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T05:58:30;73618.88;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:00:57;73606.56;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:03:27;73602.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:05:54;73602.47;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:08:21;73584.00;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:10:50;73571.69;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:13:23;73567.59;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:15:50;73561.44;;;-140.58;99.63
17309;BME280;8772;42.804;23.426;2023-03-26T06:18:17;73563.50;;;-140.58;98.70
17309;BME280;8772;42.804;23.426;2023-03-26T06:20:45;73555.28;;;-140.58;98.04
17309;BME280;8772;42.804;23.426;2023-03-26T06:23:11;73545.03;;;-140.58;97.47
17309;BME280;8772;42.804;23.426;2023-03-26T06:25:38;73540.94;;;-140.58;97.01
17309;BME280;8772;42.804;23.426;2023-03-26T06:28:07;73526.56;;;-140.58;95.86
17309;BME280;8772;42.804;23.426;2023-03-26T06:30:34;73514.25;;;-140.58;94.15
17309;BME280;8772;42.804;23.426;2023-03-26T06:33:01;73497.84;;;-140.58;92.64
17309;BME280;8772;42.804;23.426;2023-03-26T06:35:28;73489.66;;;-140.58;92.85
17309;BME280;8772;42.804;23.426;2023-03-26T06:37:56;73479.38;;;-140.58;92.60
17309;BME280;8772;42.804;23.426;2023-03-26T06:40:23;73458.88;;;-140.58;91.41
17309;BME280;8772;42.804;23.426;2023-03-26T06:42:51;73440.41;;;-140.58;89.71
17309;BME280;8772;42.804;23.426;2023-03-26T06:45:19;73415.81;;;-140.58;89.00
17309;BME280;8772;42.804;23.426;2023-03-26T06:47:46;73403.50;;;-140.58;88.25
17309;BME280;8772;42.804;23.426;2023-03-26T06:50:13;73403.50;;;-140.58;85.86
17309;BME280;8772;42.804;23.426;2023-03-26T06:52:40;73382.97;;;-140.58;84.55
17309;BME280;8772;42.804;23.426;2023-03-26T06:55:07;73370.69;;;-140.58;84.29
17309;BME280;8772;42.804;23.426;2023-03-26T06:57:34;73348.13;;;-140.58;82.91
17309;BME280;8772;42.804;23.426;2023-03-26T07:00:02;73325.56;;;-140.58;81.91
17309;BME280;8772;42.804;23.426;2023-03-26T07:02:30;73325.56;;;-140.58;82.57
17309;BME280;8772;42.804;23.426;2023-03-26T07:04:57;73309.13;;;-140.58;78.96
17309;BME280;8772;42.804;23.426;2023-03-26T07:07:24;73300.94;;;-140.58;80.66
17309;BME280;8772;42.804;23.426;2023-03-26T07:09:51;73307.09;;;-140.58;81.63
17309;BME280;8772;42.804;23.426;2023-03-26T07:12:18;73319.41;;;-140.58;79.40
17309;BME280;8772;42.804;23.426;2023-03-26T07:14:45;73313.25;;;-140.58;80.87
17309;BME280;8772;42.804;23.426;2023-03-26T07:17:12;73319.41;;;-140.58;81.57
17309;BME280;8772;42.804;23.426;2023-03-26T07:19:40;73282.47;;;-140.58;75.65
17309;BME280;8772;42.804;23.426;2023-03-26T07:22:13;73266.06;;;-140.58;79.04
17309;BME280;8772;42.804;23.426;2023-03-26T07:24:41;73247.59;;;-140.58;76.33
17309;BME280;8772;42.804;23.426;2023-03-26T07:27:11;73251.72;;;-140.58;73.45
17309;BME280;8772;42.804;23.426;2023-03-26T07:29:46;73216.84;;;-140.58;71.66
17309;BME280;8772;42.804;23.426;2023-03-26T07:32:19;73216.84;;;-140.58;71.57
17309;BME280;8772;42.804;23.426;2023-03-26T07:34:54;73190.19;;;-140.58;72.58
17309;BME280;8772;42.804;23.426;2023-03-26T07:37:31;73169.66;;;-140.58;70.33
17309;BME280;8772;42.804;23.426;2023-03-26T07:40:05;73157.34;;;-140.58;69.19
17309;BME280;8772;42.804;23.426;2023-03-26T07:42:48;73140.94;;;-140.58;68.12
17309;BME280;8772;42.804;23.426;2023-03-26T07:45:24;73116.34;;;-140.58;65.64
17309;BME280;8772;42.804;23.426;2023-03-26T07:47:57;73095.81;;;-140.58;62.08
17309;BME280;8772;42.804;23.426;2023-03-26T07:50:26;73089.69;;;-140.58;64.57
17309;BME280;8772;42.804;23.426;2023-03-26T07:52:53;73079.41;;;-140.58;58.50
17309;BME280;8772;42.804;23.426;2023-03-26T07:55:20;73063.00;;;-140.58;61.54
17309;BME280;8772;42.804;23.426;2023-03-26T07:58:02;73050.72;;;-140.58;59.82
17309;BME280;8772;42.804;23.426;2023-03-26T08:00:38;73032.25;;;-140.58;60.55
17309;BME280;8772;42.804;23.426;2023-03-26T08:03:25;73030.19;;;-140.58;58.41
17309;BME280;8772;42.804;23.426;2023-03-26T08:06:04;72993.28;;;-140.58;57.94
17309;BME280;8772;42.804;23.426;2023-03-26T08:08:41;73001.47;;;-140.58;56.86
17309;BME280;8772;42.804;23.426;2023-03-26T08:11:20;72995.34;;;-140.58;58.06
17309;BME280;8772;42.804;23.426;2023-03-26T08:13:59;72987.13;;;-140.58;56.64
17309;BME280;8772;42.804;23.426;2023-03-26T08:16:35;72983.03;;;-140.58;55.01
17309;BME280;8772;42.804;23.426;2023-03-26T08:19:14;72964.56;;;-140.58;52.86
17309;BME280;8772;42.804;23.426;2023-03-26T08:21:52;72935.84;;;-140.58;50.93
17309;BME280;8772;42.804;23.426;2023-03-26T08:24:24;72919.44;;;-140.58;48.56
17309;BME280;8772;42.804;23.426;2023-03-26T08:26:59;72915.34;;;-140.58;49.25
17309;BME280;8772;42.804;23.426;2023-03-26T08:29:35;72880.47;;;-140.58;49.15
17309;BME280;8772;42.804;23.426;2023-03-26T08:32:13;72837.41;;;-140.58;46.78
17309;BME280;8772;42.804;23.426;2023-03-26T08:34:40;72835.34;;;-140.58;47.01
17309;BME280;8772;42.804;23.426;2023-03-26T08:37:08;72804.59;;;-140.58;45.73
17309;BME280;8772;42.804;23.426;2023-03-26T08:39:35;72792.28;;;-140.58;43.78
17309;BME280;8772;42.804;23.426;2023-03-26T08:42:28;72782.03;;;-140.58;42.77
17309;BME280;8772;42.804;23.426;2023-03-26T08:45:18;72761.53;;;-140.58;45.43
17309;BME280;8772;42.804;23.426;2023-03-26T08:54:26;72689.75;;;-140.58;41.97
17309;BME280;8772;42.804;23.426;2023-03-26T08:57:17;72681.53;;;-140.58;40.42
17309;BME280;8772;42.804;23.426;2023-03-26T09:00:11;72665.16;;;-140.58;39.58
17309;BME280;8772;42.804;23.426;2023-03-26T09:03:06;72644.63;;;-140.58;40.64
17309;BME280;8772;42.804;23.426;2023-03-26T09:06:03;72624.13;;;-140.58;39.63
17309;BME280;8772;42.804;23.426;2023-03-26T09:09:19;72603.63;;;-140.58;39.76
17309;BME280;8772;42.804;23.426;2023-03-26T09:18:40;72513.38;;;-140.58;38.04
17309;BME280;8772;42.804;23.426;2023-03-26T09:21:31;72496.97;;;-140.58;37.46
17309;BME280;8772;42.804;23.426;2023-03-26T09:27:20;72488.78;;;-140.58;37.66
17309;BME280;8772;42.804;23.426;2023-03-26T09:30:24;72439.56;;;-140.58;35.93
17309;BME280;8772;42.804;23.426;2023-03-26T09:33:30;72414.97;;;-140.58;35.41
17309;BME280;8772;42.804;23.426;2023-03-26T09:36:18;72419.06;;;-140.58;35.06
17309;BME280;8772;42.804;23.426;2023-03-26T09:38:51;72371.91;;;-140.58;36.16
17309;BME280;8772;42.804;23.426;2023-03-26T09:41:31;72347.28;;;-140.58;34.99
17309;BME280;8772;42.804;23.426;2023-03-26T09:44:30;72365.75;;;-140.58;33.62
17309;BME280;8772;42.804;23.426;2023-03-26T09:47:33;72386.25;;;-140.58;35.22
17309;BME280;8772;42.804;23.426;2023-03-26T09:50:26;72382.16;;;-140.58;35.23
17309;BME280;8772;42.804;23.426;2023-03-26T09:53:15;72353.44;;;-140.58;35.44
17309;BME280;8772;42.804;23.426;2023-03-26T09:55:58;72312.44;;;-140.58;33.46
17309;BME280;8772;42.804;23.426;2023-03-26T10:01:39;72316.53;;;-140.58;34.26
17309;BME280;8772;42.804;23.426;2023-03-26T10:04:41;72320.63;;;-140.58;34.58
17309;BME280;8772;42.804;23.426;2023-03-26T10:07:26;72359.59;;;-140.58;34.89
17309;BME280;8772;42.804;23.426;2023-03-26T10:10:03;72332.94;;;-140.58;36.00
17309;BME280;8772;42.804;23.426;2023-03-26T10:12:36;72296.03;;;-140.58;35.62
17309;BME280;8772;42.804;23.426;2023-03-26T10:15:21;72267.31;;;-140.58;33.72
17309;BME280;8772;42.804;23.426;2023-03-26T10:18:02;72259.13;;;-140.58;35.18
17309;BME280;8772;42.804;23.426;2023-03-26T10:20:41;72255.00;;;-140.58;34.63
17309;BME280;8772;42.804;23.426;2023-03-26T10:23:29;72242.72;;;-140.58;34.99
17309;BME280;8772;42.804;23.426;2023-03-26T10:26:07;72263.22;;;-140.58;33.74
17309;BME280;8772;42.804;23.426;2023-03-26T10:28:57;72230.41;;;-140.58;34.33
17309;BME280;8772;42.804;23.426;2023-03-26T10:31:39;72199.66;;;-140.58;33.90
17309;BME280;8772;42.804;23.426;2023-03-26T10:34:18;72209.91;;;-140.58;33.80
17309;BME280;8772;42.804;23.426;2023-03-26T10:36:56;72183.25;;;-140.58;34.33
17309;BME280;8772;42.804;23.426;2023-03-26T10:39:41;72189.41;;;-140.58;32.68
17309;BME280;8772;42.804;23.426;2023-03-26T10:42:21;72199.66;;;-140.58;33.60
17309;BME280;8772;42.804;23.426;2023-03-26T10:45:10;72189.41;;;-140.58;33.63
17309;BME280;8772;42.804;23.426;2023-03-26T10:50:52;72148.38;;;-140.58;33.25
17309;BME280;8772;42.804;23.426;2023-03-26T10:53:29;72146.34;;;-140.58;33.06
17309;BME280;8772;42.804;23.426;2023-03-26T10:56:00;72158.66;;;-140.58;33.19
17309;BME280;8772;42.804;23.426;2023-03-26T10:58:35;72173.00;;;-140.58;31.89
17309;BME280;8772;42.804;23.426;2023-03-26T11:01:03;72162.75;;;-140.58;33.17
17309;BME280;8772;42.804;23.426;2023-03-26T11:03:44;72132.00;;;-140.58;33.05
17309;BME280;8772;42.804;23.426;2023-03-26T11:06:25;72123.78;;;-140.58;32.24
17309;BME280;8772;42.804;23.426;2023-03-26T11:09:02;72095.06;;;-140.58;31.23
17309;BME280;8772;42.804;23.426;2023-03-26T11:11:37;72103.28;;;-140.58;31.44
17309;BME280;8772;42.804;23.426;2023-03-26T11:14:13;72082.78;;;-140.58;31.21
17309;BME280;8772;42.804;23.426;2023-03-26T11:16:54;72095.06;;;-140.58;31.40
17309;BME280;8772;42.804;23.426;2023-03-26T11:19:30;72101.22;;;-140.58;31.17
17309;BME280;8772;42.804;23.426;2023-03-26T11:22:12;72076.63;;;-140.58;29.81
17309;BME280;8772;42.804;23.426;2023-03-26T11:24:57;72080.72;;;-140.58;30.54
17309;BME280;8772;42.804;23.426;2023-03-26T11:27:38;72082.78;;;-140.58;30.83
17309;BME280;8772;42.804;23.426;2023-03-26T11:30:20;72107.38;;;-140.58;29.74
17309;BME280;8772;42.804;23.426;2023-03-26T11:32:52;72109.44;;;-140.58;30.57
17309;BME280;8772;42.804;23.426;2023-03-26T11:35:24;72086.88;;;-140.58;30.57
17309;BME280;8772;42.804;23.426;2023-03-26T11:37:55;72086.88;;;-140.58;30.86
17309;BME280;8772;42.804;23.426;2023-03-26T11:40:28;72074.56;;;-140.58;30.50
17309;BME280;8772;42.804;23.426;2023-03-26T11:42:59;72045.88;;;-140.58;29.78
17309;BME280;8772;42.804;23.426;2023-03-26T11:45:30;72062.28;;;-140.58;28.81
17309;BME280;8772;42.804;23.426;2023-03-26T11:48:03;72068.44;;;-140.58;29.18
17309;BME280;8772;42.804;23.426;2023-03-26T11:50:37;72066.38;;;-140.58;29.84
17309;BME280;8772;42.804;23.426;2023-03-26T11:53:12;72066.38;;;-140.58;29.07
17309;BME280;8772;42.804;23.426;2023-03-26T11:55:43;72068.44;;;-140.58;29.96
17309;BME280;8772;42.804;23.426;2023-03-26T11:58:26;72086.88;;;-140.58;29.20
17309;BME280;8772;42.804;23.426;2023-03-26T12:00:55;72095.06;;;-140.58;29.83
17309;BME280;8772;42.804;23.426;2023-03-26T12:03:23;72119.69;;;-140.58;29.51
17309;BME280;8772;42.804;23.426;2023-03-26T12:05:56;72088.94;;;-140.58;30.31
17309;BME280;8772;42.804;23.426;2023-03-26T12:08:30;72090.97;;;-140.58;30.13
17309;BME280;8772;42.804;23.426;2023-03-26T12:11:02;72086.88;;;-140.58;30.17
17309;BME280;8772;42.804;23.426;2023-03-26T12:13:34;72068.44;;;-140.58;29.19
17309;BME280;8772;42.804;23.426;2023-03-26T12:16:09;72052.03;;;-140.58;29.42
17309;BME280;8772;42.804;23.426;2023-03-26T12:18:38;72058.16;;;-140.58;29.30
17309;BME280;8772;42.804;23.426;2023-03-26T12:21:07;72064.31;;;-140.58;29.98
17309;BME280;8772;42.804;23.426;2023-03-26T12:23:52;72045.88;;;-140.58;28.91
17309;BME280;8772;42.804;23.426;2023-03-26T12:26:29;72037.66;;;-140.58;28.68
17309;BME280;8772;42.804;23.426;2023-03-26T12:29:04;72043.81;;;-140.58;29.50
17309;BME280;8772;42.804;23.426;2023-03-26T12:31:41;72049.97;;;-140.58;28.55
17309;BME280;8772;42.804;23.426;2023-03-26T12:34:14;72052.03;;;-140.58;29.23
17309;BME280;8772;42.804;23.426;2023-03-26T12:36:47;72049.97;;;-140.58;29.72
17309;BME280;8772;42.804;23.426;2023-03-26T12:39:28;72033.56;;;-140.58;28.91
17309;BME280;8772;42.804;23.426;2023-03-26T12:41:57;72047.91;;;-140.58;29.20
17309;BME280;8772;42.804;23.426;2023-03-26T12:44:27;72041.78;;;-140.58;29.47
17309;BME280;8772;42.804;23.426;2023-03-26T12:47:08;72045.88;;;-140.58;29.68
17309;BME280;8772;42.804;23.426;2023-03-26T12:49:35;72033.56;;;-140.58;28.65
17309;BME280;8772;42.804;23.426;2023-03-26T12:52:14;72019.22;;;-140.58;29.99
17309;BME280;8772;42.804;23.426;2023-03-26T12:54:48;72021.25;;;-140.58;28.82
17309;BME280;8772;42.804;23.426;2023-03-26T12:57:21;72025.38;;;-140.58;28.28
17309;BME280;8772;42.804;23.426;2023-03-26T13:00:13;72004.88;;;-140.58;28.38
17309;BME280;8772;42.804;23.426;2023-03-26T13:03:13;71992.56;;;-140.58;27.94
17309;BME280;8772;42.804;23.426;2023-03-26T13:06:12;72023.31;;;-140.58;28.10
17309;BME280;8772;42.804;23.426;2023-03-26T13:11:45;72037.66;;;-140.58;28.66
17309;BME280;8772;42.804;23.426;2023-03-26T13:14:41;72035.63;;;-140.58;28.53
17309;BME280;8772;42.804;23.426;2023-03-26T13:17:19;72041.78;;;-140.58;28.69
17309;BME280;8772;42.804;23.426;2023-03-26T13:19:54;72045.88;;;-140.58;28.50
17309;BME280;8772;42.804;23.426;2023-03-26T13:22:28;72043.81;;;-140.58;28.42
17309;BME280;8772;42.804;23.426;2023-03-26T13:25:04;72015.13;;;-140.58;29.01
17309;BME280;8772;42.804;23.426;2023-03-26T13:27:43;72002.81;;;-140.58;27.51
17309;BME280;8772;42.804;23.426;2023-03-26T13:30:22;72013.06;;;-140.58;27.57
17309;BME280;8772;42.804;23.426;2023-03-26T13:33:01;72029.47;;;-140.58;27.99
17309;BME280;8772;42.804;23.426;2023-03-26T13:35:36;72041.78;;;-140.58;27.66