sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18249;SDS011;27980;52.126;5.572;2023-04-24T00:01:07;1.35;;;1.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:03:34;1.17;;;1.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:06:00;1.83;;;1.73;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:08:27;1.63;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:10:54;4.32;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:13:20;2.30;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:15:47;2.20;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:18:14;5.07;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:20:41;3.45;;;2.05;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:23:08;3.60;;;2.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:25:35;2.97;;;2.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:28:03;3.75;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:30:30;3.10;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:32:56;3.30;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:35:24;4.13;;;3.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:37:51;2.85;;;2.55;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:40:17;3.05;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:42:45;2.50;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:45:11;3.35;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:47:38;3.58;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:50:05;3.08;;;2.78;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:52:34;3.00;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:55:02;2.80;;;2.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:57:28;3.50;;;2.97;;
18249;SDS011;27980;52.126;5.572;2023-04-24T00:59:55;3.10;;;2.78;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:02:21;4.45;;;2.72;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:04:49;3.13;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:07:18;3.53;;;2.88;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:09:47;4.22;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:12:15;3.78;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:14:41;4.28;;;3.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:17:08;3.85;;;3.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:19:34;3.88;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:22:01;4.03;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:24:32;4.35;;;2.95;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:26:58;5.65;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:29:26;6.38;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:31:52;6.65;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:34:20;4.13;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:36:46;7.68;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:39:13;5.57;;;4.07;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:41:42;6.25;;;4.07;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:44:10;5.68;;;3.97;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:46:37;6.20;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:49:04;6.50;;;4.18;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:51:30;5.32;;;4.15;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:53:57;5.47;;;3.72;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:56:23;6.60;;;4.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T01:58:52;6.25;;;4.38;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:01:20;6.22;;;4.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:03:46;7.03;;;4.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:06:13;5.43;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:08:39;8.18;;;4.43;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:11:08;4.85;;;3.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:13:34;4.20;;;3.22;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:16:05;3.25;;;2.03;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:18:31;2.25;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:20:58;2.40;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:23:24;2.92;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:25:53;2.70;;;2.28;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:28:20;6.35;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:30:46;4.60;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:33:14;5.10;;;3.13;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:35:40;4.63;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:38:09;5.07;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:40:37;4.95;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:43:03;4.80;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:45:29;4.13;;;3.13;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:47:56;5.40;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:50:24;3.85;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:52:50;5.28;;;3.88;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:55:17;5.70;;;3.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T02:57:45;4.72;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:00:12;4.93;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:02:39;5.40;;;3.22;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:05:05;4.80;;;3.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:07:33;4.72;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:10:00;5.50;;;3.78;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:12:26;5.55;;;3.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:14:52;4.55;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:17:19;4.20;;;2.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:19:45;5.05;;;3.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:22:12;3.85;;;2.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:24:40;5.65;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:27:07;5.53;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:29:34;4.97;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:32:00;4.95;;;3.13;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:34:26;4.82;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:36:53;4.28;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:39:19;5.60;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:41:49;5.10;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:44:15;5.28;;;3.83;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:46:42;5.57;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:49:08;6.10;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:51:34;4.95;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:54:03;4.10;;;2.90;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:56:30;4.28;;;3.15;;
18249;SDS011;27980;52.126;5.572;2023-04-24T03:58:58;4.38;;;3.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:01:25;3.83;;;2.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:03:53;3.88;;;2.55;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:06:19;3.90;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:08:46;5.30;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:11:13;3.35;;;2.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:13:40;5.38;;;2.38;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:16:08;2.60;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:18:34;3.65;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:21:01;3.40;;;1.77;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:23:27;3.70;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:25:54;2.03;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:28:21;2.47;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:30:47;2.53;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:33:15;4.72;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:35:42;2.47;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:38:08;3.45;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:40:35;2.45;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:43:02;3.13;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:45:29;4.05;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:47:57;4.32;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:50:27;5.90;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:52:53;2.53;;;1.77;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:55:21;2.30;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-04-24T04:57:48;2.88;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:00:15;1.83;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:02:42;2.10;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:05:08;2.35;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:07:36;1.95;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:10:03;3.00;;;1.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:12:29;2.13;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:14:56;4.07;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:17:22;4.20;;;1.77;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:19:48;2.47;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:22:16;2.88;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:24:47;2.53;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:27:14;2.97;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:29:40;4.50;;;2.28;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:32:07;4.57;;;2.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:34:33;3.20;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:36:59;3.63;;;2.58;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:39:26;4.57;;;2.72;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:41:54;3.50;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:44:23;5.32;;;2.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:46:49;3.58;;;2.38;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:49:15;2.85;;;2.13;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:51:47;5.32;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:54:14;3.65;;;2.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:56:40;4.32;;;2.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T05:59:08;4.32;;;2.15;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:01:37;3.17;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:04:03;3.00;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:06:30;4.35;;;2.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:08:57;5.38;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:11:24;7.63;;;2.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:13:50;5.55;;;2.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:16:19;2.70;;;2.28;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:18:46;5.25;;;2.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:21:13;3.63;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:23:39;4.10;;;2.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:26:06;3.65;;;2.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:28:32;4.32;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:30:59;5.05;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:33:27;4.03;;;2.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:35:53;3.83;;;2.42;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:38:20;7.55;;;2.95;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:40:46;4.97;;;2.55;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:43:13;3.38;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:45:39;3.00;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:48:06;3.47;;;1.88;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:50:35;1.63;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:53:01;2.28;;;1.15;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:55:29;1.13;;;1.02;;
18249;SDS011;27980;52.126;5.572;2023-04-24T06:57:57;2.38;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:00:24;2.00;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:02:51;5.53;;;2.83;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:05:17;8.13;;;3.42;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:07:47;7.05;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:10:14;9.68;;;4.43;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:12:42;6.07;;;4.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:15:09;8.80;;;4.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:17:35;9.68;;;4.45;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:20:03;9.93;;;4.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:22:31;8.95;;;4.78;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:25:01;9.57;;;5.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:27:28;9.52;;;5.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:29:54;11.13;;;5.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:32:21;9.57;;;5.88;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:34:47;12.10;;;5.93;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:37:14;10.57;;;6.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:39:47;12.35;;;6.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:42:15;13.27;;;6.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:44:42;8.32;;;5.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:47:09;11.50;;;6.13;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:49:35;13.30;;;5.82;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:52:02;13.65;;;5.93;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:54:35;12.75;;;6.05;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:57:03;9.80;;;5.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T07:59:33;9.35;;;5.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:01:59;13.38;;;5.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:04:26;11.20;;;5.55;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:06:54;11.15;;;5.43;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:09:20;14.35;;;5.18;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:11:47;10.07;;;5.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:14:13;8.27;;;5.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:16:41;16.13;;;6.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:19:08;11.25;;;5.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:21:35;11.05;;;5.43;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:24:01;8.95;;;5.55;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:26:31;14.32;;;5.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:28:58;10.13;;;4.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:31:24;8.07;;;4.43;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:33:52;7.03;;;4.03;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:36:19;9.30;;;3.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:38:46;5.07;;;3.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:41:12;6.85;;;3.53;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:43:40;8.55;;;3.78;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:46:07;10.07;;;3.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:48:35;7.47;;;2.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:51:03;7.15;;;2.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:53:32;5.55;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:55:59;8.80;;;2.42;;
18249;SDS011;27980;52.126;5.572;2023-04-24T08:58:27;6.88;;;2.72;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:00:54;7.97;;;3.13;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:03:21;6.70;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:05:48;7.78;;;3.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:08:19;7.75;;;3.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:10:45;9.32;;;2.92;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:13:12;8.40;;;2.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:15:39;5.72;;;2.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:18:06;9.35;;;2.28;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:20:33;10.43;;;2.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:23:01;9.50;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:25:32;7.63;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:28:00;5.47;;;2.15;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:30:27;7.03;;;2.05;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:35:35;7.75;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:38:01;7.28;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:40:28;3.50;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:42:56;11.52;;;2.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:45:27;5.65;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:47:54;6.05;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:50:21;8.27;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:52:58;7.50;;;2.05;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:55:25;3.15;;;1.58;;
18249;SDS011;27980;52.126;5.572;2023-04-24T09:57:52;7.28;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:00:23;4.30;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:02:50;6.50;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:05:21;4.07;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:07:48;4.90;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:10:15;3.58;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:12:42;3.03;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:15:10;5.80;;;1.65;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:17:39;3.80;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:20:06;6.93;;;1.58;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:22:34;5.63;;;2.03;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:25:02;2.35;;;1.42;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:27:31;4.55;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:29:57;3.78;;;1.35;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:32:25;5.45;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:34:53;3.55;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:37:21;4.72;;;1.38;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:39:48;4.13;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:42:16;2.05;;;1.25;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:44:43;4.68;;;1.15;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:47:12;5.32;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:49:39;1.83;;;0.77;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:52:08;4.22;;;0.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:54:35;2.72;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T10:59:47;3.22;;;0.90;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:02:15;1.55;;;0.55;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:04:42;1.50;;;0.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:07:10;3.67;;;0.68;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:09:37;0.50;;;0.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:12:06;3.70;;;0.88;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:17:27;4.28;;;1.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:19:59;2.90;;;1.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:22:28;3.40;;;0.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:24:56;0.95;;;0.68;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:27:24;1.73;;;0.85;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:29:58;2.85;;;0.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:32:25;4.78;;;0.90;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:34:53;4.78;;;0.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:37:19;5.07;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:39:47;3.47;;;0.73;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:42:16;1.27;;;0.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:44:44;5.32;;;1.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:47:12;1.73;;;0.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:49:39;1.15;;;0.68;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:52:05;3.90;;;0.82;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:54:32;2.28;;;0.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:57:01;1.63;;;0.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T11:59:35;2.20;;;0.77;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:02:01;2.90;;;0.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:04:37;1.70;;;0.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:07:04;4.32;;;0.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:09:40;1.42;;;0.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:12:08;2.22;;;0.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:14:41;0.50;;;0.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:17:08;0.40;;;0.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:19:34;2.95;;;0.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:22:01;0.40;;;0.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:24:28;2.03;;;0.47;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:26:55;2.22;;;0.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:29:24;1.75;;;0.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:31:51;4.10;;;0.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:34:17;1.83;;;0.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:36:45;3.22;;;0.95;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:39:14;2.97;;;0.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:41:48;1.33;;;0.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:44:16;1.48;;;0.88;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:46:44;1.77;;;0.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:49:11;1.88;;;0.75;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:51:37;5.43;;;1.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:54:04;0.82;;;0.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:56:31;2.80;;;0.80;;
18249;SDS011;27980;52.126;5.572;2023-04-24T12:58:58;1.85;;;0.82;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:01:24;2.78;;;1.10;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:03:52;4.43;;;0.82;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:06:18;4.03;;;1.05;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:08:46;1.38;;;0.88;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:11:12;1.95;;;1.23;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:13:39;3.92;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:16:05;2.33;;;1.13;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:18:32;3.25;;;1.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:21:00;2.03;;;0.90;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:23:28;5.35;;;1.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:25:54;1.80;;;0.98;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:28:24;4.22;;;1.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:30:50;4.35;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:33:17;3.63;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:35:44;2.30;;;1.00;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:38:11;3.03;;;1.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:40:38;4.13;;;1.23;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:43:04;7.43;;;1.92;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:45:31;6.88;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:47:57;6.18;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:50:24;5.38;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:52:51;8.55;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:55:19;7.07;;;1.23;;
18249;SDS011;27980;52.126;5.572;2023-04-24T13:57:46;3.97;;;1.17;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:00:12;2.75;;;1.23;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:02:40;3.88;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:05:06;6.15;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:07:33;5.50;;;1.08;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:09:59;7.90;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:12:30;3.47;;;1.20;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:14:57;7.75;;;1.30;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:17:24;3.55;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:19:51;3.65;;;1.52;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:22:21;8.13;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:24:48;3.60;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:27:14;5.75;;;1.33;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:29:42;5.18;;;1.27;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:32:11;7.72;;;1.67;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:34:39;5.32;;;1.40;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:37:06;4.93;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:39:33;6.45;;;1.45;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:41:59;4.07;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:44:26;5.05;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:46:54;6.05;;;1.42;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:49:20;10.98;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:51:46;5.32;;;1.63;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:54:13;3.60;;;1.55;;
18249;SDS011;27980;52.126;5.572;2023-04-24T14:56:39;5.57;;;1.92;;