sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2024-01-10T00:00:53;102704.75;;;-7.02;80.37
55068;BME280;40965;52.368;9.712;2024-01-10T00:03:20;102696.97;;;-7.03;80.87
55068;BME280;40965;52.368;9.712;2024-01-10T00:05:49;102689.19;;;-7.05;80.49
55068;BME280;40965;52.368;9.712;2024-01-10T00:08:24;102690.84;;;-7.05;80.97
55068;BME280;40965;52.368;9.712;2024-01-10T00:10:54;102696.53;;;-7.08;81.08
55068;BME280;40965;52.368;9.712;2024-01-10T00:13:22;102684.56;;;-7.09;80.72
55068;BME280;40965;52.368;9.712;2024-01-10T00:15:52;102682.50;;;-7.13;81.34
55068;BME280;40965;52.368;9.712;2024-01-10T00:18:24;102681.72;;;-7.12;82.23
55068;BME280;40965;52.368;9.712;2024-01-10T00:20:56;102692.38;;;-7.16;81.81
55068;BME280;40965;52.368;9.712;2024-01-10T00:23:31;102677.22;;;-7.15;82.24
55068;BME280;40965;52.368;9.712;2024-01-10T00:26:08;102674.53;;;-7.16;82.55
55068;BME280;40965;52.368;9.712;2024-01-10T00:28:35;102682.19;;;-7.16;82.64
55068;BME280;40965;52.368;9.712;2024-01-10T00:31:16;102678.16;;;-7.14;83.10
55068;BME280;40965;52.368;9.712;2024-01-10T00:33:49;102672.13;;;-7.15;83.12
55068;BME280;40965;52.368;9.712;2024-01-10T00:36:17;102673.06;;;-7.14;83.47
55068;BME280;40965;52.368;9.712;2024-01-10T00:38:44;102668.25;;;-7.20;83.50
55068;BME280;40965;52.368;9.712;2024-01-10T00:41:14;102665.72;;;-7.20;83.61
55068;BME280;40965;52.368;9.712;2024-01-10T00:43:44;102666.50;;;-7.21;83.58
55068;BME280;40965;52.368;9.712;2024-01-10T00:46:14;102669.19;;;-7.19;83.89
55068;BME280;40965;52.368;9.712;2024-01-10T00:48:42;102668.88;;;-7.22;83.79
55068;BME280;40965;52.368;9.712;2024-01-10T00:51:14;102667.09;;;-7.23;83.41
55068;BME280;40965;52.368;9.712;2024-01-10T00:53:50;102669.78;;;-7.22;83.79
55068;BME280;40965;52.368;9.712;2024-01-10T00:56:19;102666.91;;;-7.25;83.92
55068;BME280;40965;52.368;9.712;2024-01-10T00:58:49;102663.78;;;-7.22;83.94
55068;BME280;40965;52.368;9.712;2024-01-10T01:01:23;102666.03;;;-7.25;84.00
55068;BME280;40965;52.368;9.712;2024-01-10T01:03:56;102668.59;;;-7.25;84.28
55068;BME280;40965;52.368;9.712;2024-01-10T01:06:28;102669.66;;;-7.32;84.11
55068;BME280;40965;52.368;9.712;2024-01-10T01:08:55;102666.97;;;-7.34;84.60
55068;BME280;40965;52.368;9.712;2024-01-10T01:11:26;102665.31;;;-7.42;84.74
55068;BME280;40965;52.368;9.712;2024-01-10T01:13:56;102666.38;;;-7.40;84.90
55068;BME280;40965;52.368;9.712;2024-01-10T01:16:25;102667.72;;;-7.43;85.40
55068;BME280;40965;52.368;9.712;2024-01-10T01:18:52;102677.59;;;-7.38;85.37
55068;BME280;40965;52.368;9.712;2024-01-10T01:21:25;102672.50;;;-7.38;85.40
55068;BME280;40965;52.368;9.712;2024-01-10T01:23:55;102669.97;;;-7.38;85.82
55068;BME280;40965;52.368;9.712;2024-01-10T01:26:27;102673.25;;;-7.39;85.87
55068;BME280;40965;52.368;9.712;2024-01-10T01:28:59;102665.16;;;-7.43;85.90
55068;BME280;40965;52.368;9.712;2024-01-10T01:31:27;102671.91;;;-7.44;86.05
55068;BME280;40965;52.368;9.712;2024-01-10T01:33:58;102665.16;;;-7.43;85.99
55068;BME280;40965;52.368;9.712;2024-01-10T01:36:28;102672.94;;;-7.42;86.13
55068;BME280;40965;52.368;9.712;2024-01-10T01:38:55;102672.78;;;-7.43;86.01
55068;BME280;40965;52.368;9.712;2024-01-10T01:41:25;102675.19;;;-7.45;86.32
55068;BME280;40965;52.368;9.712;2024-01-10T01:43:52;102675.94;;;-7.46;86.35
55068;BME280;40965;52.368;9.712;2024-01-10T01:46:24;102675.50;;;-7.51;87.17
55068;BME280;40965;52.368;9.712;2024-01-10T01:48:53;102678.06;;;-7.51;87.04
55068;BME280;40965;52.368;9.712;2024-01-10T01:51:25;102667.72;;;-7.52;87.16
55068;BME280;40965;52.368;9.712;2024-01-10T01:54:03;102672.50;;;-7.55;87.16
55068;BME280;40965;52.368;9.712;2024-01-10T01:56:38;102671.91;;;-7.53;87.27
55068;BME280;40965;52.368;9.712;2024-01-10T01:59:07;102672.66;;;-7.54;87.79
55068;BME280;40965;52.368;9.712;2024-01-10T02:01:37;102662.47;;;-7.54;88.28
55068;BME280;40965;52.368;9.712;2024-01-10T02:04:04;102660.53;;;-7.56;88.62
55068;BME280;40965;52.368;9.712;2024-01-10T02:06:32;102662.78;;;-7.59;89.26
55068;BME280;40965;52.368;9.712;2024-01-10T02:09:02;102662.66;;;-7.61;89.75
55068;BME280;40965;52.368;9.712;2024-01-10T02:11:32;102662.94;;;-7.58;90.03
55068;BME280;40965;52.368;9.712;2024-01-10T02:14:07;102660.25;;;-7.59;90.44
55068;BME280;40965;52.368;9.712;2024-01-10T02:16:38;102658.91;;;-7.65;90.35
55068;BME280;40965;52.368;9.712;2024-01-10T02:19:22;102659.78;;;-7.64;91.87
55068;BME280;40965;52.368;9.712;2024-01-10T02:21:52;102663.53;;;-7.69;91.91
55068;BME280;40965;52.368;9.712;2024-01-10T02:24:21;102654.88;;;-7.71;92.51
55068;BME280;40965;52.368;9.712;2024-01-10T02:26:51;102656.38;;;-7.73;92.75
55068;BME280;40965;52.368;9.712;2024-01-10T02:29:18;102651.28;;;-7.73;92.81
55068;BME280;40965;52.368;9.712;2024-01-10T02:31:45;102645.59;;;-7.71;93.46
55068;BME280;40965;52.368;9.712;2024-01-10T02:34:15;102645.44;;;-7.72;93.66
55068;BME280;40965;52.368;9.712;2024-01-10T02:36:44;102645.59;;;-7.71;93.47
55068;BME280;40965;52.368;9.712;2024-01-10T02:39:14;102650.38;;;-7.74;93.56
55068;BME280;40965;52.368;9.712;2024-01-10T02:41:41;102648.72;;;-7.73;94.15
55068;BME280;40965;52.368;9.712;2024-01-10T02:44:10;102650.69;;;-7.71;93.81
55068;BME280;40965;52.368;9.712;2024-01-10T02:46:42;102646.50;;;-7.70;94.00
55068;BME280;40965;52.368;9.712;2024-01-10T02:49:08;102645.59;;;-7.71;94.18
55068;BME280;40965;52.368;9.712;2024-01-10T02:51:35;102642.91;;;-7.72;94.49
55068;BME280;40965;52.368;9.712;2024-01-10T02:54:04;102641.41;;;-7.70;94.26
55068;BME280;40965;52.368;9.712;2024-01-10T02:56:34;102643.50;;;-7.75;93.81
55068;BME280;40965;52.368;9.712;2024-01-10T02:59:02;102641.88;;;-7.83;93.79
55068;BME280;40965;52.368;9.712;2024-01-10T03:01:29;102647.84;;;-7.74;93.96
55068;BME280;40965;52.368;9.712;2024-01-10T03:03:56;102636.63;;;-7.76;94.05
55068;BME280;40965;52.368;9.712;2024-01-10T03:06:25;102636.63;;;-7.76;94.52
55068;BME280;40965;52.368;9.712;2024-01-10T03:08:55;102638.13;;;-7.78;94.27
55068;BME280;40965;52.368;9.712;2024-01-10T03:11:22;102642.75;;;-7.74;94.11
55068;BME280;40965;52.368;9.712;2024-01-10T03:14:01;102645.91;;;-7.76;93.77
55068;BME280;40965;52.368;9.712;2024-01-10T03:16:38;102636.75;;;-7.74;94.41
55068;BME280;40965;52.368;9.712;2024-01-10T03:19:05;102635.13;;;-7.74;94.32
55068;BME280;40965;52.368;9.712;2024-01-10T03:21:31;102641.09;;;-7.73;94.38
55068;BME280;40965;52.368;9.712;2024-01-10T03:24:02;102631.66;;;-7.74;94.04
55068;BME280;40965;52.368;9.712;2024-01-10T03:26:28;102632.72;;;-7.81;94.13
55068;BME280;40965;52.368;9.712;2024-01-10T03:28:56;102633.03;;;-7.78;93.81
55068;BME280;40965;52.368;9.712;2024-01-10T03:31:23;102630.31;;;-7.79;94.14
55068;BME280;40965;52.368;9.712;2024-01-10T03:33:59;102624.81;;;-7.84;94.71
55068;BME280;40965;52.368;9.712;2024-01-10T03:36:28;102615.84;;;-7.89;94.81
55068;BME280;40965;52.368;9.712;2024-01-10T03:38:55;102618.38;;;-7.98;95.41
55068;BME280;40965;52.368;9.712;2024-01-10T03:41:30;102619.28;;;-7.98;95.32
55068;BME280;40965;52.368;9.712;2024-01-10T03:43:57;102612.41;;;-7.99;95.86
55068;BME280;40965;52.368;9.712;2024-01-10T03:46:23;102612.41;;;-7.99;96.00
55068;BME280;40965;52.368;9.712;2024-01-10T03:48:50;102616.28;;;-8.02;96.96
55068;BME280;40965;52.368;9.712;2024-01-10T03:51:18;102615.41;;;-8.03;96.84
55068;BME280;40965;52.368;9.712;2024-01-10T03:53:46;102617.16;;;-8.02;97.65
55068;BME280;40965;52.368;9.712;2024-01-10T03:56:14;102610.91;;;-7.97;97.66
55068;BME280;40965;52.368;9.712;2024-01-10T03:58:41;102608.38;;;-8.05;97.59
55068;BME280;40965;52.368;9.712;2024-01-10T04:01:08;102611.81;;;-8.05;97.83
55068;BME280;40965;52.368;9.712;2024-01-10T04:03:35;102616.28;;;-8.02;97.96
55068;BME280;40965;52.368;9.712;2024-01-10T04:06:03;102606.13;;;-8.02;97.63
55068;BME280;40965;52.368;9.712;2024-01-10T04:08:30;102607.31;;;-8.07;98.15
55068;BME280;40965;52.368;9.712;2024-01-10T04:10:59;102608.38;;;-8.05;97.70
55068;BME280;40965;52.368;9.712;2024-01-10T04:13:28;102608.22;;;-8.07;98.09
55068;BME280;40965;52.368;9.712;2024-01-10T04:15:55;102602.56;;;-8.04;99.05
55068;BME280;40965;52.368;9.712;2024-01-10T04:18:22;102605.84;;;-8.05;98.30
55068;BME280;40965;52.368;9.712;2024-01-10T04:20:49;102607.47;;;-8.06;99.17
55068;BME280;40965;52.368;9.712;2024-01-10T04:23:16;102609.41;;;-8.12;98.71
55068;BME280;40965;52.368;9.712;2024-01-10T04:25:43;102597.91;;;-8.17;99.11
55068;BME280;40965;52.368;9.712;2024-01-10T04:28:18;102596.56;;;-8.22;99.65
55068;BME280;40965;52.368;9.712;2024-01-10T04:30:48;102606.13;;;-8.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:33:17;102607.91;;;-8.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:35:48;102602.22;;;-8.16;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:38:16;102599.69;;;-8.16;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:40:44;102608.97;;;-8.17;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:43:13;102602.06;;;-8.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:45:40;102601.63;;;-8.14;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:48:14;102599.97;;;-8.22;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:50:49;102603.72;;;-8.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:53:19;102598.50;;;-8.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:55:49;102598.78;;;-8.17;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T04:58:16;102596.41;;;-8.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:00:45;102592.22;;;-8.15;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:03:11;102591.03;;;-8.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:05:43;102594.16;;;-8.21;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:08:10;102584.88;;;-8.20;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:10:39;102585.94;;;-8.18;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:13:06;102584.44;;;-8.16;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:15:33;102582.50;;;-8.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:18:02;102589.22;;;-8.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:20:29;102594.00;;;-8.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:22:57;102587.25;;;-8.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:25:30;102581.16;;;-8.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:27:57;102580.25;;;-8.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:30:24;102583.25;;;-8.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:32:54;102579.50;;;-8.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:35:28;102580.09;;;-8.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:37:57;102582.78;;;-8.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:40:24;102591.91;;;-8.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:42:57;102588.47;;;-8.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:45:26;102593.53;;;-8.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:47:54;102597.28;;;-8.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:50:22;102604.63;;;-8.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:52:50;102599.38;;;-8.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:55:17;102603.56;;;-8.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T05:57:44;102592.50;;;-8.38;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:00:12;102586.69;;;-8.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:02:41;102589.50;;;-8.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:05:13;102589.22;;;-8.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:07:40;102592.06;;;-8.34;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:10:07;102597.44;;;-8.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:12:35;102590.72;;;-8.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:15:03;102589.06;;;-8.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:17:41;102590.72;;;-8.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:20:09;102595.94;;;-8.28;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:22:36;102591.47;;;-8.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:25:02;102594.16;;;-8.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:27:32;102599.81;;;-8.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:30:01;102596.69;;;-8.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:32:28;102592.34;;;-8.31;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:34:55;102585.50;;;-8.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:37:21;102584.59;;;-8.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:39:50;102593.84;;;-8.33;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:42:20;102590.72;;;-8.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:44:49;102589.97;;;-8.38;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:47:19;102591.44;;;-8.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:49:48;102591.00;;;-8.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:52:15;102590.84;;;-8.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:54:50;102582.63;;;-8.35;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T06:58:13;102592.09;;;-8.51;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:00:40;102591.31;;;-8.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:03:07;102583.69;;;-8.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:05:39;102588.47;;;-8.53;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:08:16;102582.34;;;-8.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:10:59;102582.19;;;-8.57;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:13:36;102596.84;;;-8.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:16:08;102591.31;;;-8.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:18:35;102596.25;;;-8.52;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:21:05;102595.34;;;-8.52;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:23:38;102607.44;;;-8.58;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:26:13;102605.78;;;-8.58;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:28:41;102603.53;;;-8.63;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:31:12;102610.72;;;-8.59;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:33:56;102614.16;;;-8.59;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:37:15;102611.19;;;-8.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:43:42;102609.53;;;-8.54;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:46:29;102609.84;;;-8.51;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:49:13;102613.72;;;-8.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:51:41;102616.56;;;-8.52;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:54:11;102610.28;;;-8.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:56:40;102619.38;;;-8.49;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T07:59:14;102607.72;;;-8.55;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:01:53;102612.53;;;-8.50;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:04:34;102623.00;;;-8.46;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:07:04;102625.38;;;-8.48;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:09:33;102631.19;;;-8.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:12:03;102631.34;;;-8.39;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:14:39;102632.09;;;-8.40;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:17:06;102623.44;;;-8.42;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:19:33;102619.72;;;-8.37;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:22:01;102624.00;;;-8.36;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:24:33;102628.69;;;-8.32;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:27:05;102616.13;;;-8.30;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:29:33;102617.00;;;-8.29;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:32:00;102619.09;;;-8.25;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:34:29;102610.44;;;-8.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:36:56;102608.38;;;-8.14;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:39:23;102614.03;;;-8.25;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:41:53;102613.28;;;-8.24;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:44:20;102612.97;;;-8.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:46:49;102612.97;;;-8.19;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:49:17;102608.22;;;-8.16;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:51:46;102611.03;;;-8.12;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:54:13;102618.41;;;-8.07;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:56:44;102614.94;;;-7.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T08:59:12;102608.94;;;-7.99;100.00
55068;BME280;40965;52.368;9.712;2024-01-10T09:01:41;102602.84;;;-7.92;99.59
55068;BME280;40965;52.368;9.712;2024-01-10T09:04:11;102607.75;;;-7.85;99.62
55068;BME280;40965;52.368;9.712;2024-01-10T09:06:38;102604.00;;;-7.89;98.32
55068;BME280;40965;52.368;9.712;2024-01-10T09:09:07;102616.91;;;-7.87;98.00
55068;BME280;40965;52.368;9.712;2024-01-10T09:11:34;102608.81;;;-7.83;97.57
55068;BME280;40965;52.368;9.712;2024-01-10T09:14:01;102615.06;;;-7.79;97.31
55068;BME280;40965;52.368;9.712;2024-01-10T09:16:28;102602.06;;;-7.74;96.99
55068;BME280;40965;52.368;9.712;2024-01-10T09:18:55;102611.94;;;-7.68;96.92
55068;BME280;40965;52.368;9.712;2024-01-10T09:21:25;102608.50;;;-7.69;96.04
55068;BME280;40965;52.368;9.712;2024-01-10T09:23:59;102596.81;;;-7.67;96.35
55068;BME280;40965;52.368;9.712;2024-01-10T09:26:30;102603.25;;;-7.61;95.97
55068;BME280;40965;52.368;9.712;2024-01-10T09:29:00;102594.41;;;-7.56;96.10
55068;BME280;40965;52.368;9.712;2024-01-10T09:31:28;102599.94;;;-7.43;95.88
55068;BME280;40965;52.368;9.712;2024-01-10T09:33:56;102599.94;;;-7.43;94.45
55068;BME280;40965;52.368;9.712;2024-01-10T09:36:23;102604.44;;;-7.49;94.21
55068;BME280;40965;52.368;9.712;2024-01-10T09:38:49;102601.44;;;-7.45;93.35
55068;BME280;40965;52.368;9.712;2024-01-10T09:41:20;102601.88;;;-7.40;93.17
55068;BME280;40965;52.368;9.712;2024-01-10T09:43:50;102602.16;;;-7.37;92.32
55068;BME280;40965;52.368;9.712;2024-01-10T09:46:18;102605.75;;;-7.35;91.63
55068;BME280;40965;52.368;9.712;2024-01-10T09:48:47;102597.47;;;-7.24;92.10
55068;BME280;40965;52.368;9.712;2024-01-10T09:51:19;102596.97;;;-7.11;92.08
55068;BME280;40965;52.368;9.712;2024-01-10T09:53:50;102597.09;;;-7.01;91.45
55068;BME280;40965;52.368;9.712;2024-01-10T09:56:41;102595.44;;;-7.00;90.51
55068;BME280;40965;52.368;9.712;2024-01-10T09:59:10;102598.75;;;-7.01;89.08
55068;BME280;40965;52.368;9.712;2024-01-10T10:01:38;102592.09;;;-6.90;89.24
55068;BME280;40965;52.368;9.712;2024-01-10T10:04:06;102591.00;;;-6.84;89.14
55068;BME280;40965;52.368;9.712;2024-01-10T10:06:33;102586.97;;;-6.82;87.95
55068;BME280;40965;52.368;9.712;2024-01-10T10:09:00;102583.03;;;-6.78;87.11
55068;BME280;40965;52.368;9.712;2024-01-10T10:11:36;102579.56;;;-6.70;86.98
55068;BME280;40965;52.368;9.712;2024-01-10T10:14:17;102577.44;;;-6.65;86.09
55068;BME280;40965;52.368;9.712;2024-01-10T10:16:47;102578.34;;;-6.65;84.73
55068;BME280;40965;52.368;9.712;2024-01-10T10:19:25;102575.00;;;-6.63;84.11
55068;BME280;40965;52.368;9.712;2024-01-10T10:21:52;102576.75;;;-6.54;83.05
55068;BME280;40965;52.368;9.712;2024-01-10T10:24:21;102571.06;;;-6.51;82.19
55068;BME280;40965;52.368;9.712;2024-01-10T10:26:48;102579.13;;;-6.46;81.73
55068;BME280;40965;52.368;9.712;2024-01-10T10:29:25;102576.50;;;-6.38;80.65
55068;BME280;40965;52.368;9.712;2024-01-10T10:31:52;102569.59;;;-6.39;79.83
55068;BME280;40965;52.368;9.712;2024-01-10T10:34:22;102572.09;;;-6.30;79.76
55068;BME280;40965;52.368;9.712;2024-01-10T10:36:51;102561.28;;;-6.46;78.75
55068;BME280;40965;52.368;9.712;2024-01-10T10:39:18;102566.59;;;-6.35;78.36
55068;BME280;40965;52.368;9.712;2024-01-10T10:41:54;102562.38;;;-6.34;77.87
55068;BME280;40965;52.368;9.712;2024-01-10T10:44:28;102557.13;;;-6.17;78.62
55068;BME280;40965;52.368;9.712;2024-01-10T10:47:09;102552.03;;;-6.17;77.32
55068;BME280;40965;52.368;9.712;2024-01-10T10:49:47;102544.19;;;-6.09;77.42
55068;BME280;40965;52.368;9.712;2024-01-10T10:52:21;102552.28;;;-6.05;76.97
55068;BME280;40965;52.368;9.712;2024-01-10T10:55:55;102549.50;;;-5.87;76.54
55068;BME280;40965;52.368;9.712;2024-01-10T10:58:56;102549.56;;;-5.77;77.51
55068;BME280;40965;52.368;9.712;2024-01-10T11:01:30;102548.50;;;-5.79;76.06
55068;BME280;40965;52.368;9.712;2024-01-10T11:04:40;102546.31;;;-5.66;76.65
55068;BME280;40965;52.368;9.712;2024-01-10T11:07:18;102542.34;;;-5.62;75.42
55068;BME280;40965;52.368;9.712;2024-01-10T11:09:54;102540.19;;;-5.57;75.48
55068;BME280;40965;52.368;9.712;2024-01-10T11:12:27;102547.34;;;-5.53;75.30
55068;BME280;40965;52.368;9.712;2024-01-10T11:24:42;102530.81;;;-5.38;73.07
55068;BME280;40965;52.368;9.712;2024-01-10T11:27:13;102522.28;;;-5.38;72.10
55068;BME280;40965;52.368;9.712;2024-01-10T11:29:41;102522.03;;;-5.31;72.00
55068;BME280;40965;52.368;9.712;2024-01-10T11:32:16;102530.22;;;-5.25;72.06
55068;BME280;40965;52.368;9.712;2024-01-10T11:37:45;102528.44;;;-5.16;70.25
55068;BME280;40965;52.368;9.712;2024-01-10T11:40:47;102524.75;;;-5.09;70.77
55068;BME280;40965;52.368;9.712;2024-01-10T11:43:16;102525.63;;;-4.98;70.92
55068;BME280;40965;52.368;9.712;2024-01-10T11:46:01;102527.56;;;-4.95;70.51
55068;BME280;40965;52.368;9.712;2024-01-10T11:48:34;102523.88;;;-4.89;69.83
55068;BME280;40965;52.368;9.712;2024-01-10T11:51:16;102523.25;;;-4.86;69.52
55068;BME280;40965;52.368;9.712;2024-01-10T11:53:45;102524.38;;;-4.83;68.70
55068;BME280;40965;52.368;9.712;2024-01-10T11:56:15;102523.22;;;-4.76;68.84
55068;BME280;40965;52.368;9.712;2024-01-10T11:59:03;102522.47;;;-4.75;68.46
55068;BME280;40965;52.368;9.712;2024-01-10T12:01:35;102523.63;;;-4.71;68.19
55068;BME280;40965;52.368;9.712;2024-01-10T12:04:03;102528.09;;;-4.69;68.37
55068;BME280;40965;52.368;9.712;2024-01-10T12:06:34;102528.34;;;-4.66;67.56
55068;BME280;40965;52.368;9.712;2024-01-10T12:09:03;102516.84;;;-4.60;66.90
55068;BME280;40965;52.368;9.712;2024-01-10T12:11:35;102518.88;;;-4.56;67.24
55068;BME280;40965;52.368;9.712;2024-01-10T12:14:04;102509.28;;;-4.59;66.74
55068;BME280;40965;52.368;9.712;2024-01-10T12:16:34;102508.16;;;-4.52;67.09
55068;BME280;40965;52.368;9.712;2024-01-10T12:19:02;102503.53;;;-4.46;67.25
55068;BME280;40965;52.368;9.712;2024-01-10T12:21:35;102505.59;;;-4.42;65.96
55068;BME280;40965;52.368;9.712;2024-01-10T12:24:13;102498.94;;;-4.40;65.59
55068;BME280;40965;52.368;9.712;2024-01-10T12:26:53;102508.63;;;-4.36;66.30
55068;BME280;40965;52.368;9.712;2024-01-10T12:29:32;102507.09;;;-4.34;65.53
55068;BME280;40965;52.368;9.712;2024-01-10T12:32:07;102507.09;;;-4.34;65.51
55068;BME280;40965;52.368;9.712;2024-01-10T12:34:37;102514.00;;;-4.33;64.91
55068;BME280;40965;52.368;9.712;2024-01-10T12:37:10;102513.72;;;-4.25;64.99
55068;BME280;40965;52.368;9.712;2024-01-10T12:39:38;102504.41;;;-4.25;64.67
55068;BME280;40965;52.368;9.712;2024-01-10T12:42:07;102512.69;;;-4.17;64.63
55068;BME280;40965;52.368;9.712;2024-01-10T12:44:43;102505.38;;;-4.12;65.31
55068;BME280;40965;52.368;9.712;2024-01-10T12:47:22;102511.25;;;-4.13;64.80
55068;BME280;40965;52.368;9.712;2024-01-10T12:49:50;102512.28;;;-4.11;64.59
55068;BME280;40965;52.368;9.712;2024-01-10T12:52:16;102503.97;;;-4.09;64.90
55068;BME280;40965;52.368;9.712;2024-01-10T12:54:44;102503.44;;;-4.05;65.02
55068;BME280;40965;52.368;9.712;2024-01-10T12:57:11;102511.88;;;-4.06;65.50
55068;BME280;40965;52.368;9.712;2024-01-10T12:59:43;102510.25;;;-4.05;65.36
55068;BME280;40965;52.368;9.712;2024-01-10T13:02:10;102500.13;;;-4.04;64.98
55068;BME280;40965;52.368;9.712;2024-01-10T13:04:38;102499.47;;;-4.01;65.41
55068;BME280;40965;52.368;9.712;2024-01-10T13:07:04;102496.63;;;-3.94;65.48
55068;BME280;40965;52.368;9.712;2024-01-10T13:09:34;102500.22;;;-3.92;65.54
55068;BME280;40965;52.368;9.712;2024-01-10T13:12:05;102494.31;;;-3.91;64.99
55068;BME280;40965;52.368;9.712;2024-01-10T13:14:35;102498.53;;;-3.91;65.25
55068;BME280;40965;52.368;9.712;2024-01-10T13:17:02;102492.03;;;-3.98;64.75
55068;BME280;40965;52.368;9.712;2024-01-10T13:19:29;102491.75;;;-3.91;64.83
55068;BME280;40965;52.368;9.712;2024-01-10T13:21:57;102495.44;;;-3.87;64.62
55068;BME280;40965;52.368;9.712;2024-01-10T13:24:29;102496.34;;;-3.87;64.37