sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-06-24T00:01:43;41.66;38.98;44.42;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:04:08;41.90;39.21;44.22;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:06:34;42.05;39.89;44.02;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:08:59;42.13;39.70;45.38;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:11:28;42.13;40.05;44.09;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:13:54;42.97;39.81;47.06;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:16:19;53.91;39.89;70.99;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:18:51;41.79;39.12;44.67;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:21:18;41.78;39.46;44.08;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:23:44;42.00;39.37;44.67;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:26:10;41.86;38.95;44.85;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:28:35;41.85;39.49;44.95;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:31:01;41.61;38.74;44.62;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:33:28;41.35;38.85;47.73;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:35:53;42.20;39.61;43.95;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:38:19;42.38;39.73;45.12;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:40:45;42.46;39.37;44.27;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:43:11;42.35;39.49;60.15;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:45:36;41.75;39.34;45.64;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:48:02;50.87;39.52;66.89;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:50:28;43.09;39.70;47.60;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:52:54;42.14;39.61;44.47;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:55:19;42.81;40.08;46.05;;
36217;Laerm;22259;48.792;8.964;2023-06-24T00:57:49;43.07;40.53;47.15;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:00:20;42.72;40.23;44.74;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:02:47;42.20;39.25;44.33;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:05:13;42.13;39.61;44.22;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:07:39;41.17;38.21;44.22;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:10:05;41.92;38.88;44.64;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:12:38;41.82;38.85;44.32;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:15:04;51.49;39.64;68.29;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:17:34;43.07;40.45;45.38;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:20:04;42.49;39.40;45.41;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:32:07;42.03;39.70;46.65;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:34:43;42.62;40.05;44.88;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:37:17;42.61;39.46;45.61;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:39:52;42.76;39.49;45.66;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:42:21;42.93;39.95;49.04;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:44:47;42.58;40.05;45.51;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:47:14;42.23;39.46;44.98;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:49:41;50.53;39.87;66.12;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:52:08;42.54;39.97;45.46;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:54:35;42.87;40.00;44.80;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:57:00;42.58;39.61;45.62;;
36217;Laerm;22259;48.792;8.964;2023-06-24T01:59:28;42.43;39.21;45.34;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:01:54;42.44;39.21;46.72;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:04:20;42.44;40.03;44.90;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:06:46;42.75;39.52;48.27;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:09:12;43.00;40.28;45.73;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:11:38;43.18;40.21;49.91;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:14:05;43.21;40.76;45.34;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:16:32;50.60;40.11;68.33;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:18:58;42.99;39.73;45.19;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:21:24;43.07;39.73;47.88;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:23:51;43.24;40.62;45.51;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:26:17;43.38;40.95;47.96;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:28:43;44.03;40.50;50.10;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:31:10;55.26;41.12;69.44;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:33:35;57.43;40.91;72.38;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:36:01;57.65;41.64;72.14;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:38:26;54.77;41.00;70.38;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:40:52;49.60;40.80;67.37;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:43:17;56.29;41.02;70.23;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:45:43;56.37;41.66;70.89;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:48:09;57.21;41.70;69.81;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:50:34;56.23;41.64;69.94;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:53:01;55.12;41.30;71.07;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:55:27;55.00;41.93;68.34;;
36217;Laerm;22259;48.792;8.964;2023-06-24T02:57:52;48.93;41.00;69.00;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:00:18;54.59;40.64;72.85;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:02:44;59.10;41.93;72.69;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:05:10;54.23;41.50;69.70;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:07:37;53.47;41.94;67.65;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:10:02;46.91;41.16;66.71;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:12:28;45.57;41.42;59.18;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:14:54;52.47;40.95;73.00;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:17:19;45.27;41.81;55.13;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:19:45;43.96;40.69;53.23;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:22:10;43.50;40.38;62.79;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:24:35;43.99;41.46;52.72;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:27:01;44.10;41.75;53.97;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:29:26;43.03;40.94;46.65;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:31:52;44.48;40.67;70.08;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:34:17;44.42;41.22;62.43;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:36:43;44.06;41.42;52.57;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:39:08;44.67;42.32;53.85;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:41:33;44.39;42.16;52.19;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:43:59;45.07;42.74;54.17;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:46:24;53.51;42.61;71.30;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:48:50;50.28;43.05;67.18;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:51:16;44.75;41.40;57.80;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:53:42;43.32;40.16;53.35;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:56:07;42.24;39.67;47.42;;
36217;Laerm;22259;48.792;8.964;2023-06-24T03:58:32;60.56;40.16;80.34;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:00:59;44.47;40.91;60.93;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:03:25;46.77;40.48;77.52;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:05:52;43.29;40.48;56.17;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:08:17;42.91;40.31;52.91;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:10:43;43.35;40.46;52.49;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:13:08;43.23;40.28;53.80;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:15:34;50.94;40.33;67.97;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:17:59;47.90;40.26;63.83;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:20:24;43.54;40.23;57.26;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:22:50;44.03;40.48;54.90;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:25:15;43.89;40.50;57.36;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:27:41;43.98;40.38;55.12;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:30:06;43.60;40.57;59.07;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:32:32;44.48;40.85;58.26;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:34:58;43.42;41.28;51.67;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:37:24;42.79;40.28;52.00;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:39:49;42.83;40.78;44.55;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:42:14;55.17;41.20;77.11;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:44:40;43.59;41.28;55.52;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:47:05;54.19;40.89;71.36;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:49:31;43.71;40.91;53.42;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:51:56;43.34;40.18;54.83;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:54:21;43.72;41.04;55.02;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:56:47;43.55;40.85;54.06;;
36217;Laerm;22259;48.792;8.964;2023-06-24T04:59:14;43.36;41.10;55.06;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:01:40;45.04;40.41;65.69;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:04:05;43.37;40.38;53.34;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:06:31;43.81;41.20;52.67;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:08:56;43.36;40.87;50.56;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:11:21;43.24;40.71;53.25;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:13:47;43.71;41.04;53.17;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:16:12;55.07;40.76;70.41;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:18:38;48.39;40.55;59.74;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:21:03;43.04;40.57;48.74;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:23:28;43.28;41.18;49.54;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:25:54;43.41;41.26;50.08;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:28:19;43.42;41.02;48.48;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:30:45;43.19;40.97;47.92;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:33:11;44.25;40.48;59.89;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:35:36;44.76;40.87;59.08;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:38:05;44.94;40.89;57.97;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:40:30;44.04;40.84;58.90;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:42:55;43.10;40.76;54.24;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:45:21;53.70;40.69;70.00;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:47:46;47.41;40.55;61.37;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:50:12;43.74;41.40;63.60;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:52:37;43.80;40.87;53.57;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:55:03;43.29;40.21;55.92;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:57:28;43.15;40.76;51.58;;
36217;Laerm;22259;48.792;8.964;2023-06-24T05:59:54;54.29;40.21;70.67;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:02:19;43.27;40.78;52.98;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:04:44;44.16;40.73;60.38;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:07:10;43.93;40.31;53.42;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:09:35;44.22;40.73;60.24;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:12:00;43.48;40.93;54.96;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:14:26;43.69;40.48;53.69;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:16:51;55.38;40.57;70.92;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:19:17;43.21;40.54;51.02;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:21:43;44.63;40.57;58.17;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:24:08;45.79;40.57;61.16;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:26:33;46.67;40.48;61.28;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:28:59;47.12;40.43;61.40;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:31:24;56.57;39.61;83.16;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:33:51;44.20;40.23;61.76;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:36:16;43.24;40.08;60.14;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:38:42;43.33;39.67;57.17;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:41:07;44.08;39.95;58.31;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:43:35;45.83;38.81;69.88;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:46:00;54.48;39.55;70.81;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:48:26;54.97;39.81;76.24;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:50:51;43.82;40.13;52.86;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:53:18;41.62;38.85;50.64;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:55:43;42.26;39.21;53.66;;
36217;Laerm;22259;48.792;8.964;2023-06-24T06:58:09;41.92;39.15;52.34;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:00:34;56.39;39.21;71.35;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:02:59;44.90;39.61;62.38;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:05:25;44.98;39.37;62.85;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:07:50;42.87;39.58;58.60;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:10:16;44.73;38.63;58.63;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:12:42;44.42;39.46;58.30;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:15:08;55.02;39.64;71.33;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:17:33;53.83;40.28;72.48;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:19:59;43.47;40.31;50.72;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:22:24;42.84;39.08;57.60;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:24:50;47.78;39.75;77.31;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:27:15;47.96;40.41;68.15;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:29:40;44.74;39.73;60.28;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:32:06;57.58;40.16;69.44;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:34:32;45.69;39.21;67.02;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:36:58;42.00;38.92;51.80;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:39:23;45.59;40.08;58.00;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:41:48;41.96;38.98;49.67;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:44:14;43.36;38.98;54.24;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:46:39;54.55;39.94;70.90;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:49:04;53.00;39.78;69.27;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:51:30;43.44;39.67;55.87;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:53:55;43.34;39.73;59.68;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:56:21;43.12;40.56;53.53;;
36217;Laerm;22259;48.792;8.964;2023-06-24T07:58:46;42.66;39.49;51.75;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:01:11;57.10;38.85;72.54;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:03:37;44.45;40.11;56.43;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:06:02;41.60;39.08;47.30;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:08:28;41.18;38.56;46.88;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:10:53;41.19;38.85;47.59;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:13:18;42.48;38.78;57.63;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:15:44;54.61;40.53;74.20;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:18:10;42.17;39.34;49.45;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:20:35;44.02;39.67;58.79;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:23:01;44.76;39.81;63.16;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:25:26;53.05;40.05;69.90;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:27:52;43.29;39.78;60.08;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:30:17;55.22;39.55;73.39;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:32:43;54.39;39.05;72.25;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:35:08;42.06;39.25;53.75;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:37:35;41.94;39.05;51.40;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:40:00;42.66;38.56;59.17;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:42:26;42.22;38.81;57.99;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:44:51;54.10;38.78;72.37;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:47:17;42.18;39.15;54.23;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:49:52;42.40;39.21;51.92;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:52:20;52.89;39.15;70.49;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:54:47;42.37;39.21;59.55;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:57:14;43.53;40.23;51.43;;
36217;Laerm;22259;48.792;8.964;2023-06-24T08:59:40;42.49;40.21;50.88;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:02:06;56.46;39.73;71.78;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:04:31;43.60;39.81;60.75;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:06:57;42.40;38.92;51.58;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:09:23;42.48;39.61;46.84;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:11:53;43.38;40.11;53.33;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:14:18;42.50;39.61;51.08;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:17:00;56.49;39.18;71.72;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:19:29;46.33;40.48;67.21;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:21:55;42.37;39.40;50.18;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:24:20;43.41;39.37;58.50;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:26:46;43.30;39.54;55.63;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:29:14;42.75;39.67;56.82;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:31:45;56.44;40.05;71.46;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:34:14;42.05;39.43;56.55;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:36:42;43.13;39.52;64.41;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:39:09;41.65;39.25;52.99;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:41:34;43.06;40.11;54.40;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:44:00;42.21;39.46;57.00;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:46:25;54.69;39.02;70.77;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:48:53;57.36;39.18;73.16;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:51:18;42.17;39.12;47.96;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:53:44;42.17;39.75;49.41;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:56:10;41.80;39.12;50.04;;
36217;Laerm;22259;48.792;8.964;2023-06-24T09:58:38;53.03;38.88;70.42;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:01:06;54.96;39.86;72.01;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:03:32;57.78;40.08;77.97;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:05:58;42.12;39.37;51.79;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:08:24;43.53;40.13;64.56;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:10:49;51.95;39.92;68.57;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:13:15;42.05;39.37;48.76;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:15:40;42.36;39.61;60.65;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:20:50;42.12;39.25;57.31;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:23:15;42.03;39.05;52.24;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:25:41;42.71;39.61;56.66;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:28:06;44.67;39.15;71.92;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:30:31;43.09;39.18;63.90;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:32:58;56.30;38.33;69.96;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:35:24;41.49;38.60;51.64;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:37:57;41.87;38.63;59.29;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:40:39;42.82;39.31;57.90;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:43:27;52.75;38.56;72.87;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:45:53;54.76;39.70;72.11;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:48:19;42.11;39.40;50.54;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:50:45;53.66;39.23;68.82;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:53:10;41.87;39.95;46.23;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:55:37;42.69;39.73;60.23;;
36217;Laerm;22259;48.792;8.964;2023-06-24T10:58:09;43.63;40.82;53.05;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:00:35;42.77;40.33;50.35;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:03:10;56.67;40.69;72.87;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:05:43;52.95;40.91;75.66;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:08:09;43.15;40.41;57.13;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:10:44;42.73;39.78;58.96;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:13:10;42.71;39.75;51.95;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:15:35;54.99;39.81;73.20;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:18:02;53.42;39.75;70.25;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:20:28;42.25;39.55;50.87;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:22:53;43.14;39.37;54.85;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:25:20;42.02;38.52;47.53;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:27:46;57.67;39.87;74.50;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:30:12;55.41;39.55;70.67;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:32:39;52.70;38.81;70.06;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:35:08;43.10;39.25;52.99;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:37:33;43.24;40.03;54.08;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:40:06;43.06;40.26;53.99;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:42:32;42.83;40.33;51.20;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:45:04;55.18;40.38;71.97;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:47:33;42.79;39.87;52.11;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:49:59;41.90;39.15;55.69;;
36217;Laerm;22259;48.792;8.964;2023-06-24T11:55:21;41.61;38.92;47.16;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:00:45;53.24;38.85;69.91;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:03:12;52.13;39.25;67.78;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:05:37;42.99;39.52;50.39;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:08:06;43.89;40.43;52.44;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:10:31;46.10;40.67;63.32;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:12:58;46.44;40.71;59.98;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:15:24;54.00;39.87;70.88;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:17:49;42.02;39.25;52.70;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:20:14;42.11;39.12;50.40;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:22:41;43.31;39.78;54.73;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:25:06;53.57;41.20;71.22;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:27:32;43.94;39.95;62.82;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:29:59;42.50;39.75;53.71;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:32:24;52.47;39.28;67.44;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:34:50;54.91;41.70;71.71;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:37:15;44.62;41.22;52.84;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:39:40;42.55;39.64;46.11;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:42:06;42.25;39.25;48.71;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:44:32;54.49;40.50;70.18;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:46:57;46.46;41.68;61.59;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:49:22;44.22;41.22;51.73;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:51:48;41.98;39.18;53.96;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:54:13;53.27;39.15;69.51;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:56:38;43.05;38.81;61.68;;
36217;Laerm;22259;48.792;8.964;2023-06-24T12:59:04;41.97;38.13;57.81;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:01:31;55.83;39.46;71.43;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:03:56;53.80;40.00;71.56;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:06:21;43.82;41.24;60.32;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:08:47;43.43;41.66;52.46;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:11:12;44.11;41.64;58.43;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:13:38;43.72;41.10;53.98;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:16:03;54.58;41.93;73.28;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:18:28;49.07;41.55;60.18;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:20:54;54.32;41.51;71.23;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:23:19;43.27;39.87;54.33;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:25:45;43.84;39.28;65.23;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:28:10;44.49;39.46;61.25;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:30:35;55.06;40.93;72.30;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:33:01;44.95;39.12;66.21;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:35:26;43.32;39.12;68.99;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:37:51;52.37;39.89;71.21;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:40:17;52.76;39.95;69.52;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:42:42;49.71;40.08;66.21;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:45:08;54.99;40.48;72.95;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:47:33;43.83;39.67;57.89;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:49:59;43.24;39.40;58.88;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:52:25;44.09;39.71;56.20;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:54:51;43.21;39.54;55.22;;
36217;Laerm;22259;48.792;8.964;2023-06-24T13:57:17;42.06;39.43;55.79;;