sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41293;SDS011;27037;52.010;4.446;2024-01-07T00:00:13;17.73;;;10.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:02:40;15.93;;;11.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:05:06;18.25;;;10.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:07:32;15.82;;;10.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:09:57;18.48;;;11.88;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:12:23;17.00;;;11.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:14:49;21.27;;;11.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:17:15;18.08;;;11.63;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:19:40;19.17;;;11.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:22:06;18.30;;;11.52;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:24:32;19.55;;;11.85;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:26:57;19.60;;;12.15;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:29:23;16.83;;;11.55;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:31:49;19.58;;;12.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:34:14;17.92;;;11.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:36:40;17.75;;;11.63;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:39:05;20.10;;;12.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:41:31;17.60;;;12.18;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:43:56;19.13;;;12.77;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:46:22;17.05;;;11.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:48:48;17.75;;;12.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:51:13;17.27;;;12.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:53:39;17.98;;;11.82;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:56:05;16.38;;;11.02;;
41293;SDS011;27037;52.010;4.446;2024-01-07T00:58:31;17.38;;;12.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:00:56;20.13;;;12.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:03:22;18.88;;;12.10;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:05:48;17.70;;;12.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:08:13;18.42;;;12.52;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:10:39;18.65;;;12.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:13:04;18.33;;;12.07;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:15:30;22.60;;;12.82;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:17:56;20.27;;;13.05;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:20:21;18.77;;;12.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:22:47;19.95;;;12.45;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:25:12;19.30;;;12.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:27:38;18.88;;;11.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:30:04;18.85;;;12.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:32:30;18.98;;;12.55;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:34:56;20.52;;;13.07;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:37:21;19.67;;;12.63;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:39:47;17.52;;;11.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:42:12;16.95;;;11.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:44:38;17.88;;;11.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:47:04;19.73;;;13.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:49:31;19.20;;;13.27;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:51:57;19.63;;;12.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:54:23;19.60;;;13.52;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:56:49;20.25;;;12.82;;
41293;SDS011;27037;52.010;4.446;2024-01-07T01:59:15;21.92;;;12.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:01:42;21.48;;;13.05;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:04:09;18.35;;;12.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:06:35;19.15;;;12.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:09:01;19.88;;;13.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:11:27;19.88;;;12.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:13:52;19.35;;;13.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:16:18;18.65;;;12.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:18:44;19.30;;;12.68;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:21:11;17.08;;;12.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:23:38;17.67;;;11.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:26:04;19.88;;;12.65;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:28:30;19.10;;;12.48;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:30:56;17.33;;;11.63;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:33:22;18.73;;;12.27;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:35:47;17.55;;;12.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:38:13;18.45;;;12.82;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:40:39;17.75;;;11.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:43:04;19.92;;;12.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:45:30;17.45;;;12.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:47:55;18.15;;;12.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:50:21;16.92;;;11.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:52:47;17.58;;;12.00;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:55:12;17.95;;;12.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T02:57:38;18.73;;;12.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:00:04;18.38;;;11.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:02:30;19.65;;;13.02;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:04:56;17.63;;;12.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:07:21;18.13;;;11.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:09:48;19.40;;;12.52;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:12:14;16.73;;;11.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:14:41;17.80;;;12.45;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:17:06;18.83;;;12.48;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:19:32;18.05;;;11.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:21:58;17.70;;;12.18;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:24:23;20.05;;;13.00;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:26:49;18.67;;;12.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:29:15;19.70;;;13.15;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:31:40;18.30;;;12.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:34:06;19.88;;;12.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:36:32;18.42;;;12.32;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:38:57;20.90;;;13.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:41:23;19.88;;;12.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:43:49;20.58;;;12.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:46:15;19.65;;;13.15;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:48:42;21.30;;;14.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:51:08;22.08;;;14.32;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:53:34;26.73;;;15.88;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:55:59;23.45;;;14.77;;
41293;SDS011;27037;52.010;4.446;2024-01-07T03:58:25;24.15;;;14.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:00:51;21.08;;;13.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:03:16;23.05;;;14.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:05:42;23.67;;;14.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:08:10;24.92;;;15.07;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:10:36;24.83;;;15.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:13:03;23.60;;;15.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:15:29;25.92;;;14.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:17:54;25.52;;;15.68;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:20:20;25.40;;;16.27;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:22:46;26.55;;;15.32;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:25:11;27.63;;;16.65;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:27:37;25.73;;;15.77;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:30:04;27.05;;;15.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:32:30;25.20;;;15.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:34:56;26.00;;;16.25;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:37:22;24.67;;;15.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:39:49;25.73;;;16.05;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:42:15;27.27;;;15.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:44:40;26.30;;;15.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:47:22;26.13;;;15.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:49:53;23.55;;;14.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:52:19;22.80;;;14.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:54:44;25.15;;;15.52;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:57:10;23.85;;;14.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T04:59:36;22.35;;;14.10;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:02:02;21.35;;;13.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:04:28;23.67;;;14.85;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:06:53;22.77;;;13.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:09:19;24.45;;;14.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:11:44;21.10;;;13.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:14:10;22.02;;;14.02;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:16:36;20.05;;;13.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:19:02;22.98;;;13.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:21:28;19.38;;;13.10;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:23:54;21.95;;;13.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:26:19;22.65;;;14.55;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:28:45;23.35;;;14.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:31:17;21.85;;;13.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:33:43;21.13;;;13.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:36:09;22.63;;;13.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:38:36;21.38;;;13.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:41:01;21.98;;;13.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:43:27;23.00;;;14.27;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:45:52;25.23;;;15.02;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:48:20;23.95;;;14.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:50:47;23.20;;;14.65;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:53:12;23.27;;;14.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:55:38;23.38;;;14.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T05:58:04;24.02;;;14.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:00:30;25.02;;;15.07;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:02:55;26.60;;;15.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:05:21;23.67;;;15.25;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:07:47;26.48;;;16.45;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:10:12;26.77;;;15.52;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:12:38;24.23;;;14.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:15:04;26.45;;;16.15;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:17:30;26.52;;;16.17;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:19:56;26.95;;;16.00;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:22:21;28.92;;;16.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:24:47;29.67;;;16.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:27:13;27.40;;;16.25;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:29:38;34.17;;;18.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:32:04;28.52;;;16.83;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:34:30;27.25;;;16.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:36:56;27.42;;;17.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:39:21;30.80;;;17.67;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:41:47;31.02;;;18.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:44:12;29.63;;;18.05;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:46:38;29.67;;;17.63;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:49:03;29.95;;;18.08;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:51:29;36.95;;;18.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:53:55;29.67;;;17.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:56:22;32.85;;;18.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T06:58:49;31.42;;;17.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:01:17;30.33;;;18.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:03:47;31.85;;;18.63;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:06:13;29.95;;;17.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:08:38;30.95;;;18.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:11:04;29.00;;;16.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:13:29;30.90;;;17.67;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:15:55;27.60;;;16.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:18:21;29.55;;;16.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:20:46;27.42;;;15.85;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:23:12;25.00;;;15.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:25:38;25.63;;;16.02;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:28:04;29.30;;;17.42;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:30:30;25.02;;;16.05;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:32:55;27.60;;;15.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:35:21;24.42;;;15.48;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:37:47;24.23;;;15.18;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:40:12;25.75;;;15.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:42:38;25.00;;;15.10;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:45:04;24.52;;;15.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:47:30;25.27;;;14.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:49:56;23.88;;;14.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:52:23;23.05;;;14.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:54:51;23.17;;;13.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:57:17;21.10;;;13.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T07:59:45;22.63;;;13.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:02:11;23.00;;;14.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:04:37;23.58;;;13.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:07:06;23.50;;;13.68;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:09:32;22.25;;;14.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:11:57;22.75;;;13.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:14:25;21.55;;;13.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:16:50;24.35;;;13.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:19:16;23.13;;;13.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:21:41;22.17;;;13.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:24:07;20.20;;;12.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:26:33;24.70;;;13.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:28:58;23.80;;;13.45;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:31:24;22.48;;;13.25;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:33:49;22.45;;;13.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:36:15;21.27;;;13.18;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:38:41;20.58;;;13.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:41:07;21.52;;;13.43;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:43:32;22.08;;;13.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:45:58;23.67;;;13.77;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:48:24;20.35;;;12.77;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:50:49;20.45;;;11.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:53:17;21.02;;;12.55;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:55:43;19.55;;;12.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T08:58:09;19.83;;;11.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:00:34;18.30;;;11.15;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:03:00;17.95;;;12.05;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:05:25;20.65;;;12.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:07:51;20.30;;;12.25;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:10:17;20.77;;;12.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:12:44;19.88;;;12.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:15:09;20.42;;;12.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:17:38;19.05;;;12.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:20:04;19.40;;;12.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:22:33;19.10;;;12.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:25:00;19.17;;;12.45;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:27:27;18.70;;;11.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:29:53;17.48;;;10.98;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:32:18;15.75;;;11.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:34:44;20.23;;;11.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:37:09;18.52;;;11.73;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:39:38;17.77;;;10.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:42:06;17.15;;;10.48;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:44:40;15.52;;;9.88;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:47:07;15.48;;;10.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:49:36;17.88;;;9.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:52:02;18.52;;;10.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:54:30;16.55;;;10.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:57:02;17.27;;;10.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T09:59:31;18.45;;;11.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:01:57;16.00;;;10.55;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:04:23;17.27;;;10.55;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:06:49;18.83;;;10.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:09:15;15.52;;;10.10;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:11:42;17.45;;;10.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:14:09;17.52;;;10.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:16:34;16.55;;;10.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:19:00;17.58;;;10.48;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:21:26;17.98;;;11.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:24:13;14.77;;;10.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:26:38;19.38;;;11.45;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:29:05;15.98;;;10.27;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:31:31;14.73;;;10.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:33:57;15.45;;;10.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:36:24;13.55;;;9.10;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:38:49;14.25;;;9.48;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:41:17;16.55;;;9.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:43:43;13.77;;;8.85;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:46:12;15.77;;;8.82;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:48:42;15.85;;;9.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:51:16;14.90;;;8.65;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:53:46;15.45;;;8.77;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:56:24;13.30;;;8.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T10:58:54;15.60;;;8.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:01:20;12.98;;;7.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:04:05;16.73;;;8.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:06:46;14.65;;;8.02;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:11:58;14.18;;;8.02;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:14:37;12.60;;;8.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:17:07;11.93;;;7.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:19:35;11.38;;;7.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:24:50;10.82;;;6.97;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:27:16;10.43;;;6.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:29:42;12.55;;;7.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:32:07;12.40;;;7.53;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:34:43;11.00;;;7.25;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:37:11;14.47;;;7.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:39:48;13.35;;;7.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:42:20;16.20;;;7.72;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:44:48;13.88;;;7.85;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:47:17;10.82;;;6.95;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:49:44;12.18;;;7.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:52:10;9.30;;;7.03;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:54:39;10.73;;;6.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:57:05;9.30;;;5.82;;
41293;SDS011;27037;52.010;4.446;2024-01-07T11:59:32;60.28;;;30.23;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:02:02;66.10;;;39.83;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:04:31;10.85;;;6.97;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:06:58;7.97;;;5.18;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:09:24;9.10;;;5.07;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:11:50;7.15;;;4.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:14:16;8.48;;;4.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:16:42;6.75;;;4.93;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:19:10;8.40;;;4.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:21:36;7.82;;;4.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:24:02;7.30;;;4.22;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:26:29;6.95;;;4.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:28:57;6.47;;;4.80;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:31:28;8.38;;;4.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:33:54;6.30;;;4.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:36:21;6.57;;;4.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:38:47;9.45;;;5.57;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:41:14;7.35;;;5.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:43:40;8.77;;;6.00;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:46:06;7.70;;;5.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:48:32;7.40;;;5.75;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:50:58;9.77;;;5.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:53:24;7.88;;;5.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:55:50;6.43;;;4.40;;
41293;SDS011;27037;52.010;4.446;2024-01-07T12:58:16;6.28;;;4.78;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:00:42;6.78;;;4.53;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:03:08;10.15;;;4.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:05:38;4.88;;;3.63;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:08:04;6.85;;;3.38;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:10:30;7.38;;;3.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:12:56;5.97;;;3.30;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:15:21;6.50;;;3.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:17:47;5.60;;;3.17;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:20:13;4.35;;;3.08;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:22:39;5.28;;;2.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:25:06;4.82;;;3.17;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:27:32;6.57;;;3.13;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:29:58;5.53;;;2.53;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:32:24;4.53;;;2.22;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:34:49;5.18;;;2.58;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:37:15;2.45;;;2.22;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:39:40;6.13;;;2.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:42:06;3.90;;;2.90;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:44:32;35.08;;;16.85;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:46:59;4.38;;;2.50;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:49:26;4.65;;;2.58;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:51:53;3.03;;;2.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:54:20;2.45;;;2.17;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:56:45;3.50;;;2.35;;
41293;SDS011;27037;52.010;4.446;2024-01-07T13:59:11;4.45;;;2.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:01:37;5.75;;;2.55;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:04:04;3.47;;;2.20;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:06:30;4.47;;;2.33;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:08:56;3.15;;;2.47;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:11:22;3.17;;;2.15;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:13:48;9.35;;;2.92;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:16:14;6.22;;;2.65;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:18:39;2.83;;;2.28;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:21:05;5.57;;;2.60;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:23:31;3.80;;;2.70;;
41293;SDS011;27037;52.010;4.446;2024-01-07T14:25:58;6.22;;;2.20;;