sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-07-31T00:00:14;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:01:54;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:03:35;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:05:15;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:06:56;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:08:36;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:10:17;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:11:57;17.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:13:38;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:15:18;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:16:59;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:18:39;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:20:20;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:22:01;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:23:41;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:25:22;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:27:02;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:28:43;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:30:23;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:32:04;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:33:45;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:35:25;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:37:06;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:38:47;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:40:27;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:42:07;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:43:48;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:45:29;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:47:09;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:48:50;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:50:31;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:52:11;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:53:52;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:55:33;17.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:57:14;17.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T00:58:55;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:00:36;17.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:02:16;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:03:57;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:11:57;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:13:38;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:15:19;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:17:00;17.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:18:40;17.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:20:23;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:22:22;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:24:25;17.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:28:00;17.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:29:55;17.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:31:36;17.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:33:19;17.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:34:59;17.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:36:40;17.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:38:21;17.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:40:02;17.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:41:43;17.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:43:23;17.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:45:04;17.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:46:45;17.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:48:26;17.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:50:06;18.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:51:47;17.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:53:28;18.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:55:08;18.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:56:49;18.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T01:58:29;18.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:00:10;18.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:01:51;18.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:03:31;18.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:05:12;18.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:06:53;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:08:33;18.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:10:14;18.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:11:54;18.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:13:35;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:15:15;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:16:56;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:18:36;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:20:17;18.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:21:57;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:23:38;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:25:18;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:26:59;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:28:39;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:30:20;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:32:00;18.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:33:41;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:35:21;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:37:02;18.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:38:43;18.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:40:23;18.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:42:04;18.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:43:46;18.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:45:26;18.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:47:07;18.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:48:47;18.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:50:28;18.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:52:08;18.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:53:49;18.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:55:29;18.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:57:10;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T02:58:50;18.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:00:31;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:02:11;18.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:03:52;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:05:32;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:07:13;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:08:53;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:10:34;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:12:15;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:13:56;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:15:36;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:17:17;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:18:57;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:20:42;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:22:23;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:24:03;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:25:58;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:27:39;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:29:19;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:31:00;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:32:40;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:34:21;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:36:02;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:37:42;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:39:23;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:41:03;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:42:44;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:44:24;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:46:05;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:47:45;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:49:26;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:51:06;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:52:47;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:54:27;18.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:56:08;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:57:48;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T03:59:29;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:01:09;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:02:50;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:04:30;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:06:11;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:07:51;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:09:32;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:11:13;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:12:53;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:14:34;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:16:14;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:17:55;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:19:35;18.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:21:16;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:22:56;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:24:37;19.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:26:17;18.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:27:58;19.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:29:38;19.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:31:19;19.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:32:59;19.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:34:40;19.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:36:20;19.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:38:01;19.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:39:41;19.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:41:22;19.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:43:02;19.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:44:43;20.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:46:23;20.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:48:04;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:49:45;20.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:51:25;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:53:06;20.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:54:46;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:56:27;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:58:07;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T04:59:48;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:01:28;20.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:03:09;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:04:49;21.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:06:30;21.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:08:10;21.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:09:51;21.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:11:31;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:13:12;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:14:52;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:16:33;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:18:13;21.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:19:54;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:21:34;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:23:15;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:24:55;21.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:26:36;21.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:28:16;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:29:57;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:31:38;20.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:33:18;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:34:59;21.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:36:39;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:38:20;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:40:00;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:41:41;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:43:21;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:45:02;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:46:43;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:48:23;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:50:04;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:51:45;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:53:25;20.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:55:06;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:56:46;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T05:58:27;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:00:08;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:01:48;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:03:29;20.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:05:09;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:06:50;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:08:30;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:10:11;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:11:52;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:13:32;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:15:13;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:16:53;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:18:34;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:20:14;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:21:55;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:23:35;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:25:16;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:26:56;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:28:37;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:30:17;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:31:58;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:33:39;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:35:19;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:37:00;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:38:40;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:40:22;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:42:02;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:43:43;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:45:24;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:47:05;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:48:45;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:50:26;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:52:06;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:53:47;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:55:27;20.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:57:08;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T06:58:48;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:00:29;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:02:09;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:03:50;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:05:30;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:07:11;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:08:51;20.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:10:32;21.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:12:12;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:13:53;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:15:33;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:17:14;20.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:18:54;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:20:35;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:22:15;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:23:56;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:25:37;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:27:18;22.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:28:58;23.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:30:39;23.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:32:20;23.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:34:01;22.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:35:41;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:37:22;23.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:39:03;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:40:43;23.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:42:24;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:44:04;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:45:45;24.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:47:25;22.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:49:06;23.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:50:46;23.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:52:27;23.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:54:08;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:55:48;23.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:57:29;24.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T07:59:10;23.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:00:51;23.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:02:31;23.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:04:12;23.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:05:52;22.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:07:33;23.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:09:13;22.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:10:54;23.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:12:34;23.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:14:15;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:15:55;23.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:17:36;22.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:19:16;23.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:20:57;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:22:37;22.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:24:18;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:25:58;23.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:27:42;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:29:22;22.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:31:03;23.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:32:43;23.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:34:24;23.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:36:05;23.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:37:46;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:39:26;22.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:41:07;23.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:42:49;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:44:30;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:46:12;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:47:53;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:49:34;23.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:51:15;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:52:55;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:54:36;22.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:56:17;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:57:58;21.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T08:59:39;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:01:21;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:03:05;22.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:04:47;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:06:29;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:08:11;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:09:55;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:11:35;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:13:16;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:15:00;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:16:59;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:18:55;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:20:37;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:22:17;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:24:31;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:26:29;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:28:10;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:30:00;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:31:42;21.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:33:22;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:35:14;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:37:01;21.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:38:41;21.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:40:33;21.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:42:14;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:44:04;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:45:45;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:47:26;21.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:49:08;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:50:49;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:52:29;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:54:11;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:55:52;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:57:34;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T09:59:17;21.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:00:58;21.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:02:39;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:04:22;21.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:06:09;22.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:07:53;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:09:34;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:11:16;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:12:57;21.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:14:39;21.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:16:21;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:18:02;22.10;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:19:45;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:21:27;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:23:08;22.20;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:24:50;21.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:26:31;22.50;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:28:12;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:29:55;23.00;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:31:36;22.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:33:18;22.40;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:34:58;23.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:36:39;23.30;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:38:20;22.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:40:01;22.90;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:41:42;22.80;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:43:26;22.60;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:45:08;22.70;99.90
28614;DHT22;15806;53.548;9.964;2023-07-31T10:46:49;23.40;99.90