sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27647;DHT22;42229;51.230;6.240;2024-01-30T00:02:14;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:04:40;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:07:06;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:09:33;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:11:59;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:14:25;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:16:52;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:19:18;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:21:44;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:24:10;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:26:36;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:29:03;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:31:29;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:33:55;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:36:21;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:38:48;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:41:14;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:43:40;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:46:06;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:48:32;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:50:59;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:53:25;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:55:52;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T00:58:18;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:00:45;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:03:11;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:05:37;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:08:03;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:10:30;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:12:56;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:15:22;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:17:48;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:20:15;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:22:41;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:25:08;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:27:34;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:30:07;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:32:35;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:35:02;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:37:31;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:39:57;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:42:23;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:44:50;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:47:16;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:49:42;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:52:08;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:54:35;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:57:02;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T01:59:29;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:01:55;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:04:21;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:06:47;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:09:14;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:11:40;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:14:06;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:16:33;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:18:59;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:21:25;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:23:52;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:26:18;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:28:44;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:31:10;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:33:37;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:36:03;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:38:29;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:40:55;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:43:25;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:45:51;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:48:17;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:50:43;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:53:10;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:55:36;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T02:58:02;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:00:28;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:02:54;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:05:21;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:07:47;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:10:13;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:12:39;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:15:06;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:17:32;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:19:58;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:22:24;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:24:51;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:27:17;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:29:43;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:32:09;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:34:35;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:37:02;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:39:28;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:41:54;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:44:20;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:46:47;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:49:13;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:51:39;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:54:05;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:56:31;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T03:58:58;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:01:25;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:03:51;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:06:18;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:08:44;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:11:10;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:13:36;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:16:03;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:18:29;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:20:56;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:23:22;9.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:25:48;9.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:28:14;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:30:40;9.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:33:07;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:35:33;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:37:59;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:40:25;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:42:52;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:45:18;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:47:44;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:50:11;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:52:38;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:55:04;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:57:31;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T04:59:59;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:02:25;8.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:04:51;8.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:07:18;8.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:09:44;8.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:12:10;8.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:14:36;8.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:17:03;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:19:29;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:21:55;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:24:22;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:26:48;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:29:14;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:31:40;9.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:34:06;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:36:34;9.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:39:00;9.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:41:26;9.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:43:53;9.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:46:19;9.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:48:46;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:51:12;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:53:38;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:56:04;9.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T05:58:31;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:00:57;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:03:23;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:05:50;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:08:17;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:10:43;9.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:13:09;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:15:36;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:18:02;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:20:28;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:22:54;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:25:21;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:27:47;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:30:13;9.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:32:40;9.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:35:06;9.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:37:32;9.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:39:59;9.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:42:25;9.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:44:51;9.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:47:17;9.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:49:43;9.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:52:11;9.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:54:37;9.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:57:03;9.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T06:59:31;9.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:01:57;9.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:04:23;9.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:06:49;9.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:09:16;10.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:11:42;10.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:14:08;10.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:16:35;10.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:19:02;10.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:21:28;10.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:23:54;10.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:26:21;10.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:28:47;10.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:31:13;10.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:33:40;10.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:36:06;10.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:38:32;10.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:40:59;10.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:43:25;10.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:45:51;10.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:48:18;10.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:50:44;10.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:53:10;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:55:36;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T07:58:03;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:00:30;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:02:56;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:05:23;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:07:49;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:10:15;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:12:44;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:15:11;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:17:38;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:20:04;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:22:31;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:24:57;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:27:24;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:29:50;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:32:16;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:34:42;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:37:09;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:39:35;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:42:01;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:44:27;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:46:53;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:49:20;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:51:46;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:54:13;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:56:39;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T08:59:05;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:01:31;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:03:58;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:06:24;10.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:08:53;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:11:20;10.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:13:46;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:16:12;10.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:18:38;10.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:21:04;11.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:23:31;11.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:25:57;11.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:28:23;11.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:30:49;11.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:33:16;11.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:35:42;11.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:38:08;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:40:34;11.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:43:01;12.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:45:27;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:47:53;12.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:50:20;12.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:52:46;12.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:55:13;12.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T09:57:41;12.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:00:07;12.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:02:40;12.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:05:07;12.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:07:34;13.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:10:00;13.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:12:26;13.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:14:56;13.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:17:24;13.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:19:51;13.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:22:17;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:24:51;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:27:23;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:29:51;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:32:17;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:34:43;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:37:10;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:39:43;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:42:14;14.00;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:44:44;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:47:33;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:50:00;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:52:26;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:54:55;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:57:25;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T10:59:53;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:02:23;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:04:50;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:07:17;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:12:27;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:20:15;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:22:45;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:25:15;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:27:43;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:30:10;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:32:36;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:35:04;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:37:35;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:40:03;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:42:30;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:44:56;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:47:23;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:49:49;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:52:16;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:54:42;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:57:08;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T11:59:35;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:02:01;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:04:28;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:06:55;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:09:22;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:11:48;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:14:18;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:16:48;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:19:25;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:21:55;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:24:22;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:26:49;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:29:15;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:31:42;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:34:08;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:36:34;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:39:01;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:41:27;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:43:54;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:46:20;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:48:47;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:51:13;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:53:39;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:56:05;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T12:58:32;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:00:58;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:03:24;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:05:50;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:08:16;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:10:43;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:13:09;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:15:35;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:18:01;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:20:28;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:22:54;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:25:20;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:27:47;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:30:13;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:32:39;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:35:07;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:37:33;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:39:59;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:42:26;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:44:52;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:47:18;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:49:47;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:52:13;14.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:54:39;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:57:06;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T13:59:33;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:01:59;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:04:26;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:06:52;14.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:09:18;14.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:11:44;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:14:11;14.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:16:37;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:19:03;14.20;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:21:29;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:23:56;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:26:22;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:28:48;14.10;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:31:14;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:33:42;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:36:09;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:38:35;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:41:01;13.90;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:43:29;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:45:55;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:48:22;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:50:48;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:53:14;13.80;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:55:40;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T14:58:07;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:00:33;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:02:59;13.70;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:05:25;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:07:52;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:10:18;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:12:44;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:15:10;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:17:37;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:20:03;13.50;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:22:30;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:24:56;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:27:22;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:29:49;13.60;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:32:15;13.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:34:41;13.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:37:08;13.40;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:39:34;13.30;99.90
27647;DHT22;42229;51.230;6.240;2024-01-30T15:42:00;13.20;99.90