sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51825;DHT22;37879;52.986;6.282;2023-05-02T00:01:04;9.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:03:30;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:05:58;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:08:24;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:10:49;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:13:15;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:15:41;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:18:06;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:20:32;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:22:58;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:25:23;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:27:49;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:30:16;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:32:42;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:35:08;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:37:34;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:40:00;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:42:26;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:44:56;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:47:21;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:49:49;9.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:52:14;9.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:54:40;9.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:57:06;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T00:59:34;9.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:02:24;9.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:05:10;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:08:12;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:10:55;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:13:27;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:15:55;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:18:24;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:20:56;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:29:01;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:31:38;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:34:08;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:36:36;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:39:03;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:41:31;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:44:01;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:46:30;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:48:57;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:51:32;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:54:01;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:56:29;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T01:58:56;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:01:24;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:03:54;9.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:06:21;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:08:47;8.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:11:20;8.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:13:54;8.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:16:24;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:18:54;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:21:22;8.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:23:50;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:26:20;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:28:47;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:31:12;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:33:39;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:41:39;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:44:21;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:47:06;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:50:00;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:52:57;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:55:40;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T02:58:49;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:01:20;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:03:47;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:06:15;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:08:42;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:11:08;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:13:35;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:18:29;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:20:55;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:23:21;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:25:46;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:28:12;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:30:38;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:33:05;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:35:33;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:37:58;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:40:25;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:42:51;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:45:17;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:47:42;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:50:08;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:52:34;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:55:00;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:57:29;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T03:59:54;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:02:20;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:04:46;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:07:11;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:09:42;7.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:12:08;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:14:34;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:16:59;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:19:25;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:21:51;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:24:17;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:26:43;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:29:12;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:31:38;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:34:05;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:36:31;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:38:56;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:41:22;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:43:48;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:46:14;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:48:40;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:51:09;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:53:36;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:56:02;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T04:58:27;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:00:53;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:03:19;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:05:45;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:08:11;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:10:36;7.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:13:02;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:15:29;7.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:17:54;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:20:20;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:22:46;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:25:11;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:27:37;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:30:03;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:32:29;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:34:55;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:37:21;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:39:47;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:42:13;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:44:39;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:47:04;8.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:49:30;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:51:57;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:54:23;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:56:49;7.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T05:59:14;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:01:40;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:04:06;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:06:32;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:08:58;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:11:24;7.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:13:51;7.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:16:17;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:18:43;7.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:21:09;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:23:34;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:26:01;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:28:28;7.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:30:58;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:33:26;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:35:52;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:38:18;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:40:44;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:43:10;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:45:36;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:48:02;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:50:28;8.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:52:54;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:55:20;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T06:57:47;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:00:14;8.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:02:40;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:05:06;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:07:32;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:09:58;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:12:24;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:14:50;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:17:16;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:19:42;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:22:07;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:24:33;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:26:59;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:29:25;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:31:51;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:34:16;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:36:42;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:39:07;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:41:33;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:43:59;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:46:24;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:48:50;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:51:18;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:53:46;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:56:11;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T07:58:37;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:01:03;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:03:29;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:05:55;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:08:22;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:10:47;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:13:16;8.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:15:41;8.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:18:07;8.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:20:33;8.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:22:58;8.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:25:24;8.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:27:50;8.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:30:15;8.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:32:41;8.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:35:07;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:37:33;8.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:39:59;8.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:42:25;8.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:44:51;8.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:47:17;9.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:49:44;9.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:52:11;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:54:37;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:57:04;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T08:59:30;9.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:02:06;9.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:04:40;9.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:07:05;9.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:09:32;9.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:11:58;9.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:14:24;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:16:58;9.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:19:25;9.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:21:50;9.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:24:21;9.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:29:27;9.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:32:01;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:34:27;9.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:36:53;9.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:39:26;9.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:41:53;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:44:25;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:46:54;10.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:49:39;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:52:15;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:54:41;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:57:08;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T09:59:35;10.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:02:03;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:04:30;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:06:57;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:09:25;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:11:52;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:14:23;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:19:53;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:22:21;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:24:48;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:27:14;11.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:29:41;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:32:07;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:34:34;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:37:00;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:39:27;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:41:55;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:44:36;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:47:21;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:50:01;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:52:30;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T10:55:18;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:00:27;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:02:54;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:05:21;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:07:48;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:15:57;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:20:27;11.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:22:55;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:25:39;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:28:06;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:35:36;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:38:12;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:40:39;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:43:16;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:45:42;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:48:10;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:50:51;9.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:53:19;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:56:07;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T11:58:33;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:01:13;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:03:40;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:06:10;10.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:08:36;10.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:11:02;10.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:13:28;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:15:54;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:18:21;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:20:49;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:23:17;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:25:43;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:28:09;10.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:30:36;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:33:06;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:35:33;9.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:40:46;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:43:12;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:45:38;9.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:50:42;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:53:08;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:55:34;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T12:58:01;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:00:27;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:02:53;11.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:05:19;11.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:07:45;11.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:10:10;11.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:12:37;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:15:05;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:17:31;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:19:57;11.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:22:23;11.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:24:49;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:27:14;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:29:43;11.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:32:08;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:34:34;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:37:00;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:39:25;11.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:41:51;11.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:44:16;11.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:46:42;11.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:49:08;11.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:51:34;11.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:54:00;11.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:56:25;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T13:58:51;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:01:17;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:03:42;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:06:08;10.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:08:34;9.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:11:00;9.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:13:25;10.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:15:52;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:18:19;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:20:44;10.20;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:23:10;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:25:36;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:28:02;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:30:28;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:32:54;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:35:20;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:37:46;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:40:12;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:42:41;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:45:08;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:47:34;10.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:50:02;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:52:28;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:54:54;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:57:19;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T14:59:45;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:02:11;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:04:36;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:07:03;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:09:29;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:11:55;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:14:21;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:16:47;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:19:12;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:21:38;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:24:04;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:26:31;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:28:57;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:31:23;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:33:49;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:36:15;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:38:40;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:41:09;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:43:35;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:46:02;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:48:29;10.40;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:50:55;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:53:22;10.60;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:55:49;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T15:58:15;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:00:43;10.70;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:03:10;10.50;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:05:37;10.30;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:08:03;10.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:10:30;10.10;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:12:56;10.00;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:15:22;9.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:17:49;9.90;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:20:16;9.80;99.90
51825;DHT22;37879;52.986;6.282;2023-05-02T16:22:46;9.80;99.90