sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75447;BME280;64024;55.820;37.574;2022-12-05T00:00:09;101618.56;;;7.05;46.05
75447;BME280;64024;55.820;37.574;2022-12-05T00:02:34;101622.91;;;6.95;46.03
75447;BME280;64024;55.820;37.574;2022-12-05T00:05:00;101624.63;;;6.85;46.02
75447;BME280;64024;55.820;37.574;2022-12-05T00:07:25;101618.28;;;6.76;46.13
75447;BME280;64024;55.820;37.574;2022-12-05T00:09:52;101618.19;;;6.66;46.40
75447;BME280;64024;55.820;37.574;2022-12-05T00:12:20;101624.91;;;6.59;46.61
75447;BME280;64024;55.820;37.574;2022-12-05T00:14:45;101619.31;;;6.53;46.56
75447;BME280;64024;55.820;37.574;2022-12-05T00:17:11;101620.75;;;6.45;46.39
75447;BME280;64024;55.820;37.574;2022-12-05T00:19:38;101611.75;;;6.37;47.04
75447;BME280;64024;55.820;37.574;2022-12-05T00:22:03;101618.38;;;6.31;46.78
75447;BME280;64024;55.820;37.574;2022-12-05T00:24:29;101608.28;;;6.25;47.02
75447;BME280;64024;55.820;37.574;2022-12-05T00:26:54;101614.91;;;6.19;47.00
75447;BME280;64024;55.820;37.574;2022-12-05T00:29:20;101609.25;;;6.13;46.99
75447;BME280;64024;55.820;37.574;2022-12-05T00:31:55;101600.88;;;6.08;47.13
75447;BME280;64024;55.820;37.574;2022-12-05T00:34:23;101607.47;;;6.02;47.33
75447;BME280;64024;55.820;37.574;2022-12-05T00:36:49;101606.03;;;5.98;47.22
75447;BME280;64024;55.820;37.574;2022-12-05T00:39:14;101607.34;;;5.92;47.14
75447;BME280;64024;55.820;37.574;2022-12-05T00:41:41;101612.94;;;5.88;47.42
75447;BME280;64024;55.820;37.574;2022-12-05T00:44:07;101609.00;;;5.82;47.15
75447;BME280;64024;55.820;37.574;2022-12-05T00:46:34;101592.78;;;5.76;47.43
75447;BME280;64024;55.820;37.574;2022-12-05T00:49:01;101592.31;;;5.70;47.48
75447;BME280;64024;55.820;37.574;2022-12-05T00:51:30;101603.22;;;5.66;47.38
75447;BME280;64024;55.820;37.574;2022-12-05T00:54:00;101595.66;;;5.61;47.47
75447;BME280;64024;55.820;37.574;2022-12-05T00:56:27;101589.03;;;5.56;47.42
75447;BME280;64024;55.820;37.574;2022-12-05T00:58:55;101590.25;;;5.52;47.41
75447;BME280;64024;55.820;37.574;2022-12-05T01:01:27;101591.47;;;5.47;47.67
75447;BME280;64024;55.820;37.574;2022-12-05T01:03:56;101586.50;;;5.43;47.94
75447;BME280;64024;55.820;37.574;2022-12-05T01:06:23;101583.28;;;5.39;47.97
75447;BME280;64024;55.820;37.574;2022-12-05T01:08:49;101575.69;;;5.35;47.80
75447;BME280;64024;55.820;37.574;2022-12-05T01:11:16;101577.75;;;5.31;47.73
75447;BME280;64024;55.820;37.574;2022-12-05T01:13:43;101571.97;;;5.26;47.68
75447;BME280;64024;55.820;37.574;2022-12-05T01:16:27;101564.31;;;5.23;47.48
75447;BME280;64024;55.820;37.574;2022-12-05T01:18:55;101558.53;;;5.18;47.52
75447;BME280;64024;55.820;37.574;2022-12-05T01:21:21;101559.72;;;5.14;47.91
75447;BME280;64024;55.820;37.574;2022-12-05T01:23:48;101562.81;;;5.08;47.69
75447;BME280;64024;55.820;37.574;2022-12-05T01:26:16;101564.13;;;5.02;47.69
75447;BME280;64024;55.820;37.574;2022-12-05T01:28:41;101555.97;;;5.05;47.92
75447;BME280;64024;55.820;37.574;2022-12-05T01:31:28;101545.91;;;4.99;47.97
75447;BME280;64024;55.820;37.574;2022-12-05T01:33:56;101545.41;;;4.94;47.21
75447;BME280;64024;55.820;37.574;2022-12-05T01:36:23;101548.50;;;4.88;48.01
75447;BME280;64024;55.820;37.574;2022-12-05T01:38:49;101538.31;;;4.83;47.93
75447;BME280;64024;55.820;37.574;2022-12-05T01:41:21;101542.97;;;4.80;48.18
75447;BME280;64024;55.820;37.574;2022-12-05T01:43:59;101540.53;;;4.77;48.58
75447;BME280;64024;55.820;37.574;2022-12-05T01:46:30;101533.81;;;4.72;48.33
75447;BME280;64024;55.820;37.574;2022-12-05T01:49:06;101531.53;;;4.68;48.23
75447;BME280;64024;55.820;37.574;2022-12-05T01:51:33;101537.97;;;4.64;48.37
75447;BME280;64024;55.820;37.574;2022-12-05T01:54:00;101538.94;;;4.63;47.96
75447;BME280;64024;55.820;37.574;2022-12-05T01:56:26;101541.78;;;4.60;48.18
75447;BME280;64024;55.820;37.574;2022-12-05T01:58:52;101541.06;;;4.58;48.39
75447;BME280;64024;55.820;37.574;2022-12-05T02:01:20;101536.88;;;4.55;48.36
75447;BME280;64024;55.820;37.574;2022-12-05T02:03:47;101540.59;;;4.53;48.69
75447;BME280;64024;55.820;37.574;2022-12-05T02:06:14;101534.56;;;4.51;48.27
75447;BME280;64024;55.820;37.574;2022-12-05T02:08:41;101533.03;;;4.48;48.55
75447;BME280;64024;55.820;37.574;2022-12-05T02:11:08;101529.78;;;4.44;48.68
75447;BME280;64024;55.820;37.574;2022-12-05T02:19:03;101532.84;;;4.38;48.65
75447;BME280;64024;55.820;37.574;2022-12-05T02:22:05;101529.56;;;4.35;48.37
75447;BME280;64024;55.820;37.574;2022-12-05T02:30:23;101508.16;;;4.28;48.19
75447;BME280;64024;55.820;37.574;2022-12-05T02:40:54;101504.47;;;4.18;48.27
75447;BME280;64024;55.820;37.574;2022-12-05T02:43:35;101507.34;;;4.15;48.37
75447;BME280;64024;55.820;37.574;2022-12-05T02:46:07;101505.78;;;4.12;48.50
75447;BME280;64024;55.820;37.574;2022-12-05T02:48:35;101508.53;;;4.11;48.42
75447;BME280;64024;55.820;37.574;2022-12-05T02:51:02;101512.22;;;4.08;48.68
75447;BME280;64024;55.820;37.574;2022-12-05T02:53:30;101509.78;;;4.05;48.72
75447;BME280;64024;55.820;37.574;2022-12-05T02:55:56;101501.19;;;4.03;48.74
75447;BME280;64024;55.820;37.574;2022-12-05T02:58:30;101505.69;;;4.01;48.79
75447;BME280;64024;55.820;37.574;2022-12-05T03:00:58;101502.34;;;3.99;48.67
75447;BME280;64024;55.820;37.574;2022-12-05T03:03:24;101497.19;;;3.97;48.34
75447;BME280;64024;55.820;37.574;2022-12-05T03:09:00;101480.97;;;4.28;49.57
75447;BME280;64024;55.820;37.574;2022-12-05T03:11:39;101479.69;;;4.57;49.94
75447;BME280;64024;55.820;37.574;2022-12-05T03:14:12;101478.56;;;4.84;49.46
75447;BME280;64024;55.820;37.574;2022-12-05T03:16:45;101478.38;;;4.98;48.97
75447;BME280;64024;55.820;37.574;2022-12-05T03:19:19;101482.31;;;5.04;48.81
75447;BME280;64024;55.820;37.574;2022-12-05T03:22:00;101479.56;;;5.05;48.83
75447;BME280;64024;55.820;37.574;2022-12-05T03:24:26;101482.94;;;5.07;48.56
75447;BME280;64024;55.820;37.574;2022-12-05T03:30:06;101472.59;;;5.04;48.80
75447;BME280;64024;55.820;37.574;2022-12-05T03:35:42;101465.06;;;4.99;48.15
75447;BME280;64024;55.820;37.574;2022-12-05T03:38:13;101464.44;;;4.96;48.28
75447;BME280;64024;55.820;37.574;2022-12-05T03:40:55;101458.47;;;4.94;48.08
75447;BME280;64024;55.820;37.574;2022-12-05T03:49:19;101453.66;;;4.88;47.91
75447;BME280;64024;55.820;37.574;2022-12-05T03:51:52;101452.94;;;4.86;48.42
75447;BME280;64024;55.820;37.574;2022-12-05T03:54:23;101448.88;;;4.82;47.84
75447;BME280;64024;55.820;37.574;2022-12-05T03:57:01;101448.97;;;4.80;47.96
75447;BME280;64024;55.820;37.574;2022-12-05T03:59:36;101442.25;;;4.76;48.22
75447;BME280;64024;55.820;37.574;2022-12-05T04:02:09;101442.50;;;4.73;47.62
75447;BME280;64024;55.820;37.574;2022-12-05T04:04:41;101440.94;;;4.70;47.99
75447;BME280;64024;55.820;37.574;2022-12-05T04:07:08;101440.19;;;4.68;47.90
75447;BME280;64024;55.820;37.574;2022-12-05T04:09:51;101441.28;;;4.66;47.91
75447;BME280;64024;55.820;37.574;2022-12-05T04:12:26;101439.69;;;4.63;48.05
75447;BME280;64024;55.820;37.574;2022-12-05T04:14:56;101439.09;;;4.60;47.61
75447;BME280;64024;55.820;37.574;2022-12-05T04:20:25;101431.53;;;4.55;47.36
75447;BME280;64024;55.820;37.574;2022-12-05T04:23:11;101425.56;;;4.53;47.93
75447;BME280;64024;55.820;37.574;2022-12-05T04:26:17;101427.59;;;4.49;47.81
75447;BME280;64024;55.820;37.574;2022-12-05T04:28:53;101423.38;;;4.47;47.34
75447;BME280;64024;55.820;37.574;2022-12-05T04:31:29;101419.28;;;4.43;47.62
75447;BME280;64024;55.820;37.574;2022-12-05T04:34:02;101423.84;;;4.41;47.39
75447;BME280;64024;55.820;37.574;2022-12-05T04:36:37;101417.00;;;4.38;47.67
75447;BME280;64024;55.820;37.574;2022-12-05T04:39:26;101422.38;;;4.37;47.14
75447;BME280;64024;55.820;37.574;2022-12-05T04:42:00;101415.56;;;4.34;47.47
75447;BME280;64024;55.820;37.574;2022-12-05T04:44:40;101414.84;;;4.32;47.54
75447;BME280;64024;55.820;37.574;2022-12-05T04:47:08;101414.22;;;4.29;47.15
75447;BME280;64024;55.820;37.574;2022-12-05T04:49:35;101404.75;;;4.26;47.48
75447;BME280;64024;55.820;37.574;2022-12-05T04:52:06;101409.31;;;4.24;47.15
75447;BME280;64024;55.820;37.574;2022-12-05T04:57:09;101398.16;;;4.20;46.99
75447;BME280;64024;55.820;37.574;2022-12-05T04:59:36;101393.94;;;4.18;47.29
75447;BME280;64024;55.820;37.574;2022-12-05T05:02:10;101394.06;;;4.16;47.69
75447;BME280;64024;55.820;37.574;2022-12-05T05:04:43;101388.19;;;4.13;46.91
75447;BME280;64024;55.820;37.574;2022-12-05T05:07:11;101387.38;;;4.12;46.99
75447;BME280;64024;55.820;37.574;2022-12-05T05:09:38;101391.03;;;4.10;47.16
75447;BME280;64024;55.820;37.574;2022-12-05T05:12:04;101392.97;;;4.08;47.06
75447;BME280;64024;55.820;37.574;2022-12-05T05:14:30;101402.66;;;4.07;47.13
75447;BME280;64024;55.820;37.574;2022-12-05T05:16:56;101405.38;;;4.06;47.23
75447;BME280;64024;55.820;37.574;2022-12-05T05:19:21;101405.50;;;4.04;46.88
75447;BME280;64024;55.820;37.574;2022-12-05T05:21:47;101401.19;;;4.03;47.09
75447;BME280;64024;55.820;37.574;2022-12-05T05:24:13;101412.66;;;4.02;46.79
75447;BME280;64024;55.820;37.574;2022-12-05T05:26:42;101405.72;;;4.01;47.45
75447;BME280;64024;55.820;37.574;2022-12-05T05:29:08;101405.00;;;3.99;46.85
75447;BME280;64024;55.820;37.574;2022-12-05T05:31:34;101404.16;;;3.98;46.71
75447;BME280;64024;55.820;37.574;2022-12-05T05:34:00;101402.47;;;3.97;47.21
75447;BME280;64024;55.820;37.574;2022-12-05T05:36:27;101404.25;;;3.97;47.36
75447;BME280;64024;55.820;37.574;2022-12-05T05:38:55;101396.50;;;3.95;47.22
75447;BME280;64024;55.820;37.574;2022-12-05T05:41:32;101399.97;;;3.96;46.68
75447;BME280;64024;55.820;37.574;2022-12-05T05:43:59;101386.06;;;3.94;46.79
75447;BME280;64024;55.820;37.574;2022-12-05T05:46:27;101385.13;;;3.95;47.13
75447;BME280;64024;55.820;37.574;2022-12-05T05:48:53;101384.31;;;3.94;46.79
75447;BME280;64024;55.820;37.574;2022-12-05T05:51:20;101378.91;;;3.96;46.45
75447;BME280;64024;55.820;37.574;2022-12-05T05:53:46;101380.59;;;3.97;46.75
75447;BME280;64024;55.820;37.574;2022-12-05T05:56:16;101382.38;;;3.96;46.66
75447;BME280;64024;55.820;37.574;2022-12-05T05:58:41;101381.44;;;3.97;47.06
75447;BME280;64024;55.820;37.574;2022-12-05T06:01:13;101383.13;;;3.98;46.85
75447;BME280;64024;55.820;37.574;2022-12-05T06:03:39;101378.69;;;3.99;46.99
75447;BME280;64024;55.820;37.574;2022-12-05T06:06:08;101379.41;;;4.01;46.49
75447;BME280;64024;55.820;37.574;2022-12-05T06:08:36;101369.72;;;4.02;46.66
75447;BME280;64024;55.820;37.574;2022-12-05T06:11:09;101372.97;;;4.05;46.51
75447;BME280;64024;55.820;37.574;2022-12-05T06:13:36;101379.06;;;4.06;46.75
75447;BME280;64024;55.820;37.574;2022-12-05T06:16:04;101377.19;;;4.08;46.62
75447;BME280;64024;55.820;37.574;2022-12-05T06:18:29;101379.97;;;4.17;46.52
75447;BME280;64024;55.820;37.574;2022-12-05T06:20:56;101380.78;;;4.18;46.09
75447;BME280;64024;55.820;37.574;2022-12-05T06:23:23;101378.16;;;4.18;46.68
75447;BME280;64024;55.820;37.574;2022-12-05T06:25:51;101368.47;;;4.18;45.93
75447;BME280;64024;55.820;37.574;2022-12-05T06:28:18;101366.59;;;4.20;45.64
75447;BME280;64024;55.820;37.574;2022-12-05T06:30:44;101371.63;;;4.23;46.00
75447;BME280;64024;55.820;37.574;2022-12-05T06:33:11;101367.91;;;4.26;45.84
75447;BME280;64024;55.820;37.574;2022-12-05T06:35:36;101369.47;;;4.29;45.91
75447;BME280;64024;55.820;37.574;2022-12-05T06:38:02;101377.03;;;4.33;45.83
75447;BME280;64024;55.820;37.574;2022-12-05T06:40:28;101369.75;;;4.37;46.12
75447;BME280;64024;55.820;37.574;2022-12-05T06:42:54;101371.19;;;4.41;45.59
75447;BME280;64024;55.820;37.574;2022-12-05T06:45:20;101367.47;;;4.43;46.05
75447;BME280;64024;55.820;37.574;2022-12-05T06:47:45;101362.81;;;4.47;45.67
75447;BME280;64024;55.820;37.574;2022-12-05T06:50:11;101355.44;;;4.52;45.50
75447;BME280;64024;55.820;37.574;2022-12-05T06:52:36;101357.72;;;4.57;45.55
75447;BME280;64024;55.820;37.574;2022-12-05T06:55:02;101358.28;;;4.60;45.35
75447;BME280;64024;55.820;37.574;2022-12-05T06:57:27;101361.53;;;4.64;45.45
75447;BME280;64024;55.820;37.574;2022-12-05T06:59:53;101358.53;;;4.68;45.75
75447;BME280;64024;55.820;37.574;2022-12-05T07:02:38;101361.78;;;4.72;45.48
75447;BME280;64024;55.820;37.574;2022-12-05T07:05:07;101360.59;;;4.76;45.26
75447;BME280;64024;55.820;37.574;2022-12-05T07:07:32;101358.56;;;4.80;45.39
75447;BME280;64024;55.820;37.574;2022-12-05T07:09:58;101360.97;;;4.83;45.46
75447;BME280;64024;55.820;37.574;2022-12-05T07:12:23;101354.63;;;4.85;45.26
75447;BME280;64024;55.820;37.574;2022-12-05T07:14:49;101357.00;;;4.88;44.97
75447;BME280;64024;55.820;37.574;2022-12-05T07:17:18;101355.09;;;4.90;45.23
75447;BME280;64024;55.820;37.574;2022-12-05T07:19:46;101351.38;;;4.93;45.34
75447;BME280;64024;55.820;37.574;2022-12-05T07:22:12;101351.97;;;4.96;45.12
75447;BME280;64024;55.820;37.574;2022-12-05T07:24:38;101350.91;;;4.99;45.39
75447;BME280;64024;55.820;37.574;2022-12-05T07:27:03;101350.69;;;5.02;44.80
75447;BME280;64024;55.820;37.574;2022-12-05T07:29:29;101352.22;;;5.05;45.16
75447;BME280;64024;55.820;37.574;2022-12-05T07:31:54;101343.13;;;5.09;44.47
75447;BME280;64024;55.820;37.574;2022-12-05T07:34:20;101349.13;;;5.11;44.91
75447;BME280;64024;55.820;37.574;2022-12-05T07:36:45;101346.13;;;5.15;45.09
75447;BME280;64024;55.820;37.574;2022-12-05T07:39:11;101343.25;;;5.18;44.77
75447;BME280;64024;55.820;37.574;2022-12-05T07:41:36;101339.41;;;5.22;44.67
75447;BME280;64024;55.820;37.574;2022-12-05T07:44:02;101333.03;;;5.25;45.00
75447;BME280;64024;55.820;37.574;2022-12-05T07:46:28;101330.88;;;5.30;44.67
75447;BME280;64024;55.820;37.574;2022-12-05T07:48:53;101331.47;;;5.34;44.81
75447;BME280;64024;55.820;37.574;2022-12-05T07:51:20;101333.88;;;5.37;44.60
75447;BME280;64024;55.820;37.574;2022-12-05T07:53:46;101328.34;;;5.40;44.58
75447;BME280;64024;55.820;37.574;2022-12-05T07:56:14;101330.72;;;5.43;44.52
75447;BME280;64024;55.820;37.574;2022-12-05T07:58:42;101318.03;;;5.48;44.59
75447;BME280;64024;55.820;37.574;2022-12-05T08:01:13;101312.47;;;5.51;44.59
75447;BME280;64024;55.820;37.574;2022-12-05T08:03:40;101313.06;;;5.55;44.50
75447;BME280;64024;55.820;37.574;2022-12-05T08:06:09;101314.75;;;5.56;44.27
75447;BME280;64024;55.820;37.574;2022-12-05T08:08:35;101310.19;;;5.58;44.79
75447;BME280;64024;55.820;37.574;2022-12-05T08:11:06;101301.91;;;5.62;44.48
75447;BME280;64024;55.820;37.574;2022-12-05T08:13:32;101304.13;;;5.78;44.68
75447;BME280;64024;55.820;37.574;2022-12-05T08:16:07;101302.78;;;6.16;45.37
75447;BME280;64024;55.820;37.574;2022-12-05T08:18:33;101304.16;;;6.62;45.33
75447;BME280;64024;55.820;37.574;2022-12-05T08:21:07;101293.22;;;7.07;45.29
75447;BME280;64024;55.820;37.574;2022-12-05T08:23:34;101293.97;;;7.38;44.68
75447;BME280;64024;55.820;37.574;2022-12-05T08:26:05;101293.72;;;7.51;43.53
75447;BME280;64024;55.820;37.574;2022-12-05T08:28:32;101278.69;;;7.61;43.00
75447;BME280;64024;55.820;37.574;2022-12-05T08:31:05;101284.41;;;7.66;41.50
75447;BME280;64024;55.820;37.574;2022-12-05T08:33:34;101277.59;;;7.63;42.33
75447;BME280;64024;55.820;37.574;2022-12-05T08:36:04;101267.69;;;7.56;40.77
75447;BME280;64024;55.820;37.574;2022-12-05T08:38:31;101272.56;;;7.51;40.86
75447;BME280;64024;55.820;37.574;2022-12-05T08:41:05;101266.00;;;7.55;41.02
75447;BME280;64024;55.820;37.574;2022-12-05T08:43:32;101271.72;;;7.69;40.76
75447;BME280;64024;55.820;37.574;2022-12-05T08:45:58;101276.63;;;7.84;40.51
75447;BME280;64024;55.820;37.574;2022-12-05T08:48:26;101270.59;;;7.91;40.21
75447;BME280;64024;55.820;37.574;2022-12-05T08:50:52;101268.78;;;8.02;39.49
75447;BME280;64024;55.820;37.574;2022-12-05T08:53:17;101265.69;;;8.16;39.30
75447;BME280;64024;55.820;37.574;2022-12-05T08:55:46;101265.38;;;8.29;38.96
75447;BME280;64024;55.820;37.574;2022-12-05T08:58:12;101264.25;;;8.41;38.78
75447;BME280;64024;55.820;37.574;2022-12-05T09:00:38;101257.25;;;8.50;38.79
75447;BME280;64024;55.820;37.574;2022-12-05T09:03:05;101254.59;;;8.59;37.89
75447;BME280;64024;55.820;37.574;2022-12-05T09:05:30;101245.47;;;8.71;37.95
75447;BME280;64024;55.820;37.574;2022-12-05T09:07:56;101233.69;;;8.84;37.90
75447;BME280;64024;55.820;37.574;2022-12-05T09:10:23;101234.81;;;9.09;38.65
75447;BME280;64024;55.820;37.574;2022-12-05T09:12:49;101221.00;;;9.41;38.94
75447;BME280;64024;55.820;37.574;2022-12-05T09:15:16;101227.69;;;9.63;37.84
75447;BME280;64024;55.820;37.574;2022-12-05T09:17:41;101228.00;;;9.60;38.13
75447;BME280;64024;55.820;37.574;2022-12-05T09:20:10;101223.53;;;9.42;37.22
75447;BME280;64024;55.820;37.574;2022-12-05T09:22:38;101210.94;;;9.27;37.26
75447;BME280;64024;55.820;37.574;2022-12-05T09:25:04;101217.16;;;9.35;37.16
75447;BME280;64024;55.820;37.574;2022-12-05T09:27:30;101215.56;;;9.60;37.41
75447;BME280;64024;55.820;37.574;2022-12-05T09:29:56;101208.63;;;9.85;37.47
75447;BME280;64024;55.820;37.574;2022-12-05T09:32:21;101202.63;;;10.09;37.38
75447;BME280;64024;55.820;37.574;2022-12-05T09:34:47;101203.44;;;10.28;37.36
75447;BME280;64024;55.820;37.574;2022-12-05T09:37:12;101190.09;;;10.45;37.60
75447;BME280;64024;55.820;37.574;2022-12-05T09:39:38;101177.84;;;10.61;37.38
75447;BME280;64024;55.820;37.574;2022-12-05T09:42:34;101187.00;;;10.66;36.65
75447;BME280;64024;55.820;37.574;2022-12-05T09:45:10;101181.31;;;10.61;36.73
75447;BME280;64024;55.820;37.574;2022-12-05T09:47:53;101184.28;;;10.50;36.87
75447;BME280;64024;55.820;37.574;2022-12-05T09:50:28;101178.41;;;10.38;36.79
75447;BME280;64024;55.820;37.574;2022-12-05T10:01:24;101158.63;;;10.33;38.32
75447;BME280;64024;55.820;37.574;2022-12-05T10:04:01;101154.66;;;10.37;38.93
75447;BME280;64024;55.820;37.574;2022-12-05T10:06:36;101159.63;;;10.40;38.71
75447;BME280;64024;55.820;37.574;2022-12-05T10:11:49;101155.84;;;10.42;38.77
75447;BME280;64024;55.820;37.574;2022-12-05T10:17:00;101153.69;;;10.46;39.70
75447;BME280;64024;55.820;37.574;2022-12-05T10:19:32;101140.25;;;10.48;39.91
75447;BME280;64024;55.820;37.574;2022-12-05T10:22:23;101140.25;;;10.48;40.39
75447;BME280;64024;55.820;37.574;2022-12-05T10:24:54;101131.94;;;10.51;40.59
75447;BME280;64024;55.820;37.574;2022-12-05T10:27:29;101129.28;;;10.51;40.88
75447;BME280;64024;55.820;37.574;2022-12-05T10:32:40;101133.09;;;10.48;40.57
75447;BME280;64024;55.820;37.574;2022-12-05T10:37:51;101141.22;;;10.38;40.47
75447;BME280;64024;55.820;37.574;2022-12-05T10:40:17;101127.22;;;10.36;41.14
75447;BME280;64024;55.820;37.574;2022-12-05T10:42:43;101131.88;;;10.34;41.06
75447;BME280;64024;55.820;37.574;2022-12-05T10:45:18;101130.38;;;10.32;40.76
75447;BME280;64024;55.820;37.574;2022-12-05T10:47:45;101132.50;;;10.28;40.83
75447;BME280;64024;55.820;37.574;2022-12-05T10:50:30;101132.84;;;10.25;40.42
75447;BME280;64024;55.820;37.574;2022-12-05T10:52:58;101132.13;;;10.23;40.58
75447;BME280;64024;55.820;37.574;2022-12-05T10:55:29;101131.47;;;10.21;41.25
75447;BME280;64024;55.820;37.574;2022-12-05T10:58:13;101138.44;;;10.22;40.70
75447;BME280;64024;55.820;37.574;2022-12-05T11:00:39;101136.63;;;10.23;40.80
75447;BME280;64024;55.820;37.574;2022-12-05T11:05:49;101131.31;;;10.23;40.60
75447;BME280;64024;55.820;37.574;2022-12-05T11:08:30;101127.66;;;10.24;41.13
75447;BME280;64024;55.820;37.574;2022-12-05T11:11:05;101127.00;;;10.21;40.81
75447;BME280;64024;55.820;37.574;2022-12-05T11:13:32;101126.16;;;10.21;41.03
75447;BME280;64024;55.820;37.574;2022-12-05T11:15:58;101128.81;;;10.21;41.37
75447;BME280;64024;55.820;37.574;2022-12-05T11:18:31;101124.34;;;10.21;40.89
75447;BME280;64024;55.820;37.574;2022-12-05T11:21:09;101126.16;;;10.21;40.81
75447;BME280;64024;55.820;37.574;2022-12-05T11:23:35;101115.53;;;10.21;40.79
75447;BME280;64024;55.820;37.574;2022-12-05T11:26:01;101122.69;;;10.20;41.16
75447;BME280;64024;55.820;37.574;2022-12-05T11:28:32;101119.31;;;10.18;40.98
75447;BME280;64024;55.820;37.574;2022-12-05T11:33:41;101105.88;;;10.20;41.00
75447;BME280;64024;55.820;37.574;2022-12-05T11:36:39;101106.56;;;10.22;41.06
75447;BME280;64024;55.820;37.574;2022-12-05T11:39:09;101104.44;;;10.26;41.27
75447;BME280;64024;55.820;37.574;2022-12-05T11:50:12;101097.81;;;10.30;41.75
75447;BME280;64024;55.820;37.574;2022-12-05T11:52:53;101094.84;;;10.33;41.78
75447;BME280;64024;55.820;37.574;2022-12-05T11:55:42;101095.50;;;10.35;41.63
75447;BME280;64024;55.820;37.574;2022-12-05T11:58:44;101092.69;;;10.36;41.57
75447;BME280;64024;55.820;37.574;2022-12-05T12:02:01;101076.09;;;10.34;41.48
75447;BME280;64024;55.820;37.574;2022-12-05T12:04:16;101084.38;;;10.31;41.80
75447;BME280;64024;55.820;37.574;2022-12-05T12:13:03;101064.88;;;10.23;42.98
75447;BME280;64024;55.820;37.574;2022-12-05T12:15:58;101063.38;;;10.20;42.96
75447;BME280;64024;55.820;37.574;2022-12-05T12:35:13;101048.03;;;10.06;45.10
75447;BME280;64024;55.820;37.574;2022-12-05T12:40:42;101050.34;;;10.01;45.13
75447;BME280;64024;55.820;37.574;2022-12-05T12:50:51;101039.38;;;9.95;44.78
75447;BME280;64024;55.820;37.574;2022-12-05T12:53:35;101039.53;;;9.94;44.33
75447;BME280;64024;55.820;37.574;2022-12-05T12:58:49;101038.19;;;9.90;44.25
75447;BME280;64024;55.820;37.574;2022-12-05T13:01:32;101035.69;;;9.88;44.24
75447;BME280;64024;55.820;37.574;2022-12-05T13:04:29;101033.03;;;9.88;44.22
75447;BME280;64024;55.820;37.574;2022-12-05T13:07:04;101029.88;;;9.85;44.37
75447;BME280;64024;55.820;37.574;2022-12-05T13:09:44;101031.19;;;9.81;44.51
75447;BME280;64024;55.820;37.574;2022-12-05T13:12:14;101026.31;;;9.68;44.07
75447;BME280;64024;55.820;37.574;2022-12-05T13:14:51;101033.47;;;9.50;43.55
75447;BME280;64024;55.820;37.574;2022-12-05T13:17:19;101020.75;;;9.27;43.72
75447;BME280;64024;55.820;37.574;2022-12-05T13:19:48;101020.44;;;9.04;43.25
75447;BME280;64024;55.820;37.574;2022-12-05T13:22:16;101016.44;;;8.82;44.18
75447;BME280;64024;55.820;37.574;2022-12-05T13:24:43;101013.97;;;8.63;43.97
75447;BME280;64024;55.820;37.574;2022-12-05T13:27:19;101013.94;;;8.45;43.43
75447;BME280;64024;55.820;37.574;2022-12-05T13:29:55;101007.59;;;8.28;44.05
75447;BME280;64024;55.820;37.574;2022-12-05T13:32:33;101003.94;;;8.11;43.62
75447;BME280;64024;55.820;37.574;2022-12-05T13:37:36;100998.13;;;7.80;43.39
75447;BME280;64024;55.820;37.574;2022-12-05T13:43:19;101003.41;;;7.53;43.69
75447;BME280;64024;55.820;37.574;2022-12-05T13:46:07;101001.91;;;7.40;43.48
75447;BME280;64024;55.820;37.574;2022-12-05T13:48:39;101012.66;;;7.29;43.70
75447;BME280;64024;55.820;37.574;2022-12-05T13:51:19;101009.19;;;7.19;43.73
75447;BME280;64024;55.820;37.574;2022-12-05T13:53:48;101012.16;;;7.06;43.67
75447;BME280;64024;55.820;37.574;2022-12-05T13:56:25;101009.50;;;6.96;43.81
75447;BME280;64024;55.820;37.574;2022-12-05T13:58:53;101006.88;;;6.87;43.78
75447;BME280;64024;55.820;37.574;2022-12-05T14:14:57;100991.88;;;6.39;43.21
75447;BME280;64024;55.820;37.574;2022-12-05T14:17:25;100989.91;;;6.31;43.67
75447;BME280;64024;55.820;37.574;2022-12-05T14:25:25;100986.56;;;6.10;43.79
75447;BME280;64024;55.820;37.574;2022-12-05T14:33:34;100977.72;;;5.90;43.58
75447;BME280;64024;55.820;37.574;2022-12-05T14:36:05;100975.59;;;5.84;43.59
75447;BME280;64024;55.820;37.574;2022-12-05T14:38:33;100973.38;;;5.79;43.57
75447;BME280;64024;55.820;37.574;2022-12-05T14:41:25;100969.47;;;5.73;43.43
75447;BME280;64024;55.820;37.574;2022-12-05T14:43:55;100964.63;;;5.69;43.86
75447;BME280;64024;55.820;37.574;2022-12-05T14:46:31;100961.50;;;5.64;43.45
75447;BME280;64024;55.820;37.574;2022-12-05T14:52:09;100950.25;;;5.52;43.22
75447;BME280;64024;55.820;37.574;2022-12-05T14:54:37;100948.97;;;5.46;43.68
75447;BME280;64024;55.820;37.574;2022-12-05T14:57:13;100938.81;;;5.42;43.40
75447;BME280;64024;55.820;37.574;2022-12-05T14:59:49;100936.72;;;5.36;43.46
75447;BME280;64024;55.820;37.574;2022-12-05T15:02:28;100939.63;;;5.33;43.42
75447;BME280;64024;55.820;37.574;2022-12-05T15:05:13;100936.41;;;5.29;43.50
75447;BME280;64024;55.820;37.574;2022-12-05T15:07:44;100940.44;;;5.23;43.58
75447;BME280;64024;55.820;37.574;2022-12-05T15:10:23;100926.81;;;5.18;43.52
75447;BME280;64024;55.820;37.574;2022-12-05T15:13:04;100923.72;;;5.13;43.16
75447;BME280;64024;55.820;37.574;2022-12-05T15:18:19;100926.16;;;5.05;42.97
75447;BME280;64024;55.820;37.574;2022-12-05T15:23:44;100925.03;;;4.98;42.85
75447;BME280;64024;55.820;37.574;2022-12-05T15:31:29;100919.44;;;5.53;45.87
75447;BME280;64024;55.820;37.574;2022-12-05T15:34:02;100914.03;;;6.04;45.71
75447;BME280;64024;55.820;37.574;2022-12-05T15:36:34;100911.78;;;6.58;45.42
75447;BME280;64024;55.820;37.574;2022-12-05T15:39:23;100898.31;;;7.08;45.24