sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78902;DHT22;70441;44.758;37.686;2023-12-04T00:00:50;14.06;83.55
78902;DHT22;70441;44.758;37.686;2023-12-04T00:01:51;14.06;83.52
78902;DHT22;70441;44.758;37.686;2023-12-04T00:02:53;14.06;83.48
78902;DHT22;70441;44.758;37.686;2023-12-04T00:03:55;14.10;83.56
78902;DHT22;70441;44.758;37.686;2023-12-04T00:04:56;14.10;83.48
78902;DHT22;70441;44.758;37.686;2023-12-04T00:05:58;14.13;83.44
78902;DHT22;70441;44.758;37.686;2023-12-04T00:06:59;14.10;83.42
78902;DHT22;70441;44.758;37.686;2023-12-04T00:08:00;14.13;83.38
78902;DHT22;70441;44.758;37.686;2023-12-04T00:09:02;14.12;83.38
78902;DHT22;70441;44.758;37.686;2023-12-04T00:10:04;14.13;83.25
78902;DHT22;70441;44.758;37.686;2023-12-04T00:11:06;14.13;83.23
78902;DHT22;70441;44.758;37.686;2023-12-04T00:12:07;14.13;83.22
78902;DHT22;70441;44.758;37.686;2023-12-04T00:13:09;14.12;83.20
78902;DHT22;70441;44.758;37.686;2023-12-04T00:14:10;14.13;83.20
78902;DHT22;70441;44.758;37.686;2023-12-04T00:15:12;14.14;83.25
78902;DHT22;70441;44.758;37.686;2023-12-04T00:16:14;14.10;83.22
78902;DHT22;70441;44.758;37.686;2023-12-04T00:17:16;14.14;83.12
78902;DHT22;70441;44.758;37.686;2023-12-04T00:18:17;14.13;83.15
78902;DHT22;70441;44.758;37.686;2023-12-04T00:19:19;14.17;83.11
78902;DHT22;70441;44.758;37.686;2023-12-04T00:20:21;14.14;83.04
78902;DHT22;70441;44.758;37.686;2023-12-04T00:21:25;14.17;82.96
78902;DHT22;70441;44.758;37.686;2023-12-04T00:22:26;14.14;82.96
78902;DHT22;70441;44.758;37.686;2023-12-04T00:23:29;14.16;82.96
78902;DHT22;70441;44.758;37.686;2023-12-04T00:24:31;14.21;82.85
78902;DHT22;70441;44.758;37.686;2023-12-04T00:25:33;14.18;82.67
78902;DHT22;70441;44.758;37.686;2023-12-04T00:26:35;14.17;82.76
78902;DHT22;70441;44.758;37.686;2023-12-04T00:27:37;14.17;82.78
78902;DHT22;70441;44.758;37.686;2023-12-04T00:28:38;14.18;82.76
78902;DHT22;70441;44.758;37.686;2023-12-04T00:29:40;14.16;82.79
78902;DHT22;70441;44.758;37.686;2023-12-04T00:30:41;14.20;82.72
78902;DHT22;70441;44.758;37.686;2023-12-04T00:31:43;14.17;82.62
78902;DHT22;70441;44.758;37.686;2023-12-04T00:32:44;14.20;82.58
78902;DHT22;70441;44.758;37.686;2023-12-04T00:33:48;14.18;82.51
78902;DHT22;70441;44.758;37.686;2023-12-04T00:34:50;14.18;82.43
78902;DHT22;70441;44.758;37.686;2023-12-04T00:35:51;14.16;82.39
78902;DHT22;70441;44.758;37.686;2023-12-04T00:36:52;14.17;82.34
78902;DHT22;70441;44.758;37.686;2023-12-04T00:37:57;14.16;82.30
78902;DHT22;70441;44.758;37.686;2023-12-04T00:38:58;14.13;82.27
78902;DHT22;70441;44.758;37.686;2023-12-04T00:40:00;14.13;82.34
78902;DHT22;70441;44.758;37.686;2023-12-04T00:41:01;14.07;82.44
78902;DHT22;70441;44.758;37.686;2023-12-04T00:42:03;14.10;82.33
78902;DHT22;70441;44.758;37.686;2023-12-04T00:43:07;14.07;82.31
78902;DHT22;70441;44.758;37.686;2023-12-04T00:44:12;14.06;82.32
78902;DHT22;70441;44.758;37.686;2023-12-04T00:45:15;14.06;82.26
78902;DHT22;70441;44.758;37.686;2023-12-04T00:46:16;14.05;82.31
78902;DHT22;70441;44.758;37.686;2023-12-04T00:47:18;14.02;82.29
78902;DHT22;70441;44.758;37.686;2023-12-04T00:48:19;14.02;82.32
78902;DHT22;70441;44.758;37.686;2023-12-04T00:49:20;13.99;82.37
78902;DHT22;70441;44.758;37.686;2023-12-04T00:50:22;13.96;82.37
78902;DHT22;70441;44.758;37.686;2023-12-04T00:51:23;13.93;82.38
78902;DHT22;70441;44.758;37.686;2023-12-04T00:52:26;13.95;82.51
78902;DHT22;70441;44.758;37.686;2023-12-04T00:53:27;13.90;82.52
78902;DHT22;70441;44.758;37.686;2023-12-04T00:54:29;13.92;82.60
78902;DHT22;70441;44.758;37.686;2023-12-04T00:55:30;13.89;82.69
78902;DHT22;70441;44.758;37.686;2023-12-04T00:56:34;13.86;82.66
78902;DHT22;70441;44.758;37.686;2023-12-04T00:57:36;13.83;82.61
78902;DHT22;70441;44.758;37.686;2023-12-04T00:58:37;13.82;82.64
78902;DHT22;70441;44.758;37.686;2023-12-04T00:59:38;13.79;82.83
78902;DHT22;70441;44.758;37.686;2023-12-04T01:00:40;13.81;82.87
78902;DHT22;70441;44.758;37.686;2023-12-04T01:01:42;13.78;82.87
78902;DHT22;70441;44.758;37.686;2023-12-04T01:02:43;13.75;83.00
78902;DHT22;70441;44.758;37.686;2023-12-04T01:03:44;13.75;83.02
78902;DHT22;70441;44.758;37.686;2023-12-04T01:04:46;13.75;83.16
78902;DHT22;70441;44.758;37.686;2023-12-04T01:05:47;13.69;83.11
78902;DHT22;70441;44.758;37.686;2023-12-04T01:06:48;13.66;83.20
78902;DHT22;70441;44.758;37.686;2023-12-04T01:07:53;13.65;83.34
78902;DHT22;70441;44.758;37.686;2023-12-04T01:08:55;13.64;83.41
78902;DHT22;70441;44.758;37.686;2023-12-04T01:09:57;13.65;83.41
78902;DHT22;70441;44.758;37.686;2023-12-04T01:10:59;13.61;83.48
78902;DHT22;70441;44.758;37.686;2023-12-04T01:12:06;13.58;83.46
78902;DHT22;70441;44.758;37.686;2023-12-04T01:13:07;13.54;83.47
78902;DHT22;70441;44.758;37.686;2023-12-04T01:14:09;13.53;83.59
78902;DHT22;70441;44.758;37.686;2023-12-04T01:15:10;13.48;83.55
78902;DHT22;70441;44.758;37.686;2023-12-04T01:16:13;13.48;83.75
78902;DHT22;70441;44.758;37.686;2023-12-04T01:17:15;13.47;83.77
78902;DHT22;70441;44.758;37.686;2023-12-04T01:18:17;13.43;83.87
78902;DHT22;70441;44.758;37.686;2023-12-04T01:19:19;13.43;83.97
78902;DHT22;70441;44.758;37.686;2023-12-04T01:20:20;13.43;84.02
78902;DHT22;70441;44.758;37.686;2023-12-04T01:21:22;13.44;84.03
78902;DHT22;70441;44.758;37.686;2023-12-04T01:22:23;13.44;83.96
78902;DHT22;70441;44.758;37.686;2023-12-04T01:23:26;13.43;84.06
78902;DHT22;70441;44.758;37.686;2023-12-04T01:24:28;13.40;83.98
78902;DHT22;70441;44.758;37.686;2023-12-04T01:25:30;13.39;84.07
78902;DHT22;70441;44.758;37.686;2023-12-04T01:26:31;13.40;84.01
78902;DHT22;70441;44.758;37.686;2023-12-04T01:27:32;13.39;83.92
78902;DHT22;70441;44.758;37.686;2023-12-04T01:28:36;13.33;84.13
78902;DHT22;70441;44.758;37.686;2023-12-04T01:29:37;13.31;84.21
78902;DHT22;70441;44.758;37.686;2023-12-04T01:30:39;13.30;84.21
78902;DHT22;70441;44.758;37.686;2023-12-04T01:31:41;13.28;84.27
78902;DHT22;70441;44.758;37.686;2023-12-04T01:32:43;13.24;84.42
78902;DHT22;70441;44.758;37.686;2023-12-04T01:33:44;13.24;84.54
78902;DHT22;70441;44.758;37.686;2023-12-04T01:34:45;13.24;84.63
78902;DHT22;70441;44.758;37.686;2023-12-04T01:35:50;13.24;84.75
78902;DHT22;70441;44.758;37.686;2023-12-04T01:36:54;13.23;84.84
78902;DHT22;70441;44.758;37.686;2023-12-04T01:37:57;13.23;84.80
78902;DHT22;70441;44.758;37.686;2023-12-04T01:38:59;13.22;84.73
78902;DHT22;70441;44.758;37.686;2023-12-04T01:40:05;13.22;84.75
78902;DHT22;70441;44.758;37.686;2023-12-04T01:41:08;13.19;84.75
78902;DHT22;70441;44.758;37.686;2023-12-04T01:42:09;13.20;84.78
78902;DHT22;70441;44.758;37.686;2023-12-04T01:43:11;13.16;84.70
78902;DHT22;70441;44.758;37.686;2023-12-04T01:44:13;13.10;84.97
78902;DHT22;70441;44.758;37.686;2023-12-04T01:45:15;13.06;85.18
78902;DHT22;70441;44.758;37.686;2023-12-04T01:46:17;13.02;85.32
78902;DHT22;70441;44.758;37.686;2023-12-04T01:47:20;12.99;85.41
78902;DHT22;70441;44.758;37.686;2023-12-04T01:48:23;12.96;85.66
78902;DHT22;70441;44.758;37.686;2023-12-04T01:49:24;12.93;85.75
78902;DHT22;70441;44.758;37.686;2023-12-04T01:50:26;12.92;85.82
78902;DHT22;70441;44.758;37.686;2023-12-04T01:51:30;12.88;85.87
78902;DHT22;70441;44.758;37.686;2023-12-04T01:52:32;12.84;85.98
78902;DHT22;70441;44.758;37.686;2023-12-04T01:53:36;12.85;86.32
78902;DHT22;70441;44.758;37.686;2023-12-04T01:54:39;12.89;86.61
78902;DHT22;70441;44.758;37.686;2023-12-04T01:55:41;12.93;86.61
78902;DHT22;70441;44.758;37.686;2023-12-04T01:56:43;12.92;86.38
78902;DHT22;70441;44.758;37.686;2023-12-04T01:57:46;12.95;86.37
78902;DHT22;70441;44.758;37.686;2023-12-04T01:58:48;12.93;86.31
78902;DHT22;70441;44.758;37.686;2023-12-04T01:59:49;12.96;86.37
78902;DHT22;70441;44.758;37.686;2023-12-04T02:00:51;12.99;86.37
78902;DHT22;70441;44.758;37.686;2023-12-04T02:01:55;12.99;86.41
78902;DHT22;70441;44.758;37.686;2023-12-04T02:02:59;12.98;86.17
78902;DHT22;70441;44.758;37.686;2023-12-04T02:04:03;12.96;86.15
78902;DHT22;70441;44.758;37.686;2023-12-04T02:05:07;12.99;86.34
78902;DHT22;70441;44.758;37.686;2023-12-04T02:06:12;12.99;86.36
78902;DHT22;70441;44.758;37.686;2023-12-04T02:07:14;13.00;86.35
78902;DHT22;70441;44.758;37.686;2023-12-04T02:08:16;12.99;86.39
78902;DHT22;70441;44.758;37.686;2023-12-04T02:09:18;13.02;86.57
78902;DHT22;70441;44.758;37.686;2023-12-04T02:10:19;13.05;86.72
78902;DHT22;70441;44.758;37.686;2023-12-04T02:11:21;13.09;86.71
78902;DHT22;70441;44.758;37.686;2023-12-04T02:12:22;13.17;86.71
78902;DHT22;70441;44.758;37.686;2023-12-04T02:13:24;13.20;86.50
78902;DHT22;70441;44.758;37.686;2023-12-04T02:14:27;13.24;86.41
78902;DHT22;70441;44.758;37.686;2023-12-04T02:15:28;13.26;86.17
78902;DHT22;70441;44.758;37.686;2023-12-04T02:16:32;13.27;86.18
78902;DHT22;70441;44.758;37.686;2023-12-04T02:17:39;13.31;86.14
78902;DHT22;70441;44.758;37.686;2023-12-04T02:18:41;13.33;86.01
78902;DHT22;70441;44.758;37.686;2023-12-04T02:19:43;13.34;85.93
78902;DHT22;70441;44.758;37.686;2023-12-04T02:20:44;13.37;85.92
78902;DHT22;70441;44.758;37.686;2023-12-04T02:21:46;13.41;85.94
78902;DHT22;70441;44.758;37.686;2023-12-04T02:22:47;13.41;85.89
78902;DHT22;70441;44.758;37.686;2023-12-04T02:23:50;13.43;85.85
78902;DHT22;70441;44.758;37.686;2023-12-04T02:24:52;13.46;85.77
78902;DHT22;70441;44.758;37.686;2023-12-04T02:26:18;13.46;85.76
78902;DHT22;70441;44.758;37.686;2023-12-04T02:27:25;13.47;85.88
78902;DHT22;70441;44.758;37.686;2023-12-04T02:28:32;13.50;85.85
78902;DHT22;70441;44.758;37.686;2023-12-04T02:29:39;13.50;85.80
78902;DHT22;70441;44.758;37.686;2023-12-04T02:30:43;13.50;85.66
78902;DHT22;70441;44.758;37.686;2023-12-04T02:31:45;13.53;85.56
78902;DHT22;70441;44.758;37.686;2023-12-04T02:32:48;13.51;85.54
78902;DHT22;70441;44.758;37.686;2023-12-04T02:33:52;13.51;85.53
78902;DHT22;70441;44.758;37.686;2023-12-04T02:34:57;13.54;85.40
78902;DHT22;70441;44.758;37.686;2023-12-04T02:36:02;13.53;85.36
78902;DHT22;70441;44.758;37.686;2023-12-04T02:37:05;13.51;85.35
78902;DHT22;70441;44.758;37.686;2023-12-04T02:38:08;13.53;85.49
78902;DHT22;70441;44.758;37.686;2023-12-04T02:39:11;13.53;85.38
78902;DHT22;70441;44.758;37.686;2023-12-04T02:40:13;13.50;85.38
78902;DHT22;70441;44.758;37.686;2023-12-04T02:41:15;13.43;85.58
78902;DHT22;70441;44.758;37.686;2023-12-04T02:42:19;13.43;85.77
78902;DHT22;70441;44.758;37.686;2023-12-04T02:43:21;13.43;85.96
78902;DHT22;70441;44.758;37.686;2023-12-04T02:44:22;13.46;85.89
78902;DHT22;70441;44.758;37.686;2023-12-04T02:45:23;13.47;85.90
78902;DHT22;70441;44.758;37.686;2023-12-04T02:46:25;13.50;85.82
78902;DHT22;70441;44.758;37.686;2023-12-04T02:47:27;13.54;85.69
78902;DHT22;70441;44.758;37.686;2023-12-04T02:48:31;13.54;85.64
78902;DHT22;70441;44.758;37.686;2023-12-04T02:49:35;13.57;85.48
78902;DHT22;70441;44.758;37.686;2023-12-04T02:50:36;13.57;85.40
78902;DHT22;70441;44.758;37.686;2023-12-04T02:51:40;13.61;85.36
78902;DHT22;70441;44.758;37.686;2023-12-04T02:52:42;13.61;85.27
78902;DHT22;70441;44.758;37.686;2023-12-04T02:53:43;13.62;85.19
78902;DHT22;70441;44.758;37.686;2023-12-04T02:54:45;13.65;85.19
78902;DHT22;70441;44.758;37.686;2023-12-04T02:55:46;13.68;85.24
78902;DHT22;70441;44.758;37.686;2023-12-04T02:56:51;13.68;85.14
78902;DHT22;70441;44.758;37.686;2023-12-04T02:57:54;13.69;85.17
78902;DHT22;70441;44.758;37.686;2023-12-04T02:58:55;13.72;85.13
78902;DHT22;70441;44.758;37.686;2023-12-04T02:59:57;13.72;85.10
78902;DHT22;70441;44.758;37.686;2023-12-04T03:00:58;13.72;84.88
78902;DHT22;70441;44.758;37.686;2023-12-04T03:02:00;13.73;84.81
78902;DHT22;70441;44.758;37.686;2023-12-04T03:03:02;13.73;84.83
78902;DHT22;70441;44.758;37.686;2023-12-04T03:04:03;13.71;84.75
78902;DHT22;70441;44.758;37.686;2023-12-04T03:05:05;13.73;84.83
78902;DHT22;70441;44.758;37.686;2023-12-04T03:06:06;13.75;84.78
78902;DHT22;70441;44.758;37.686;2023-12-04T03:07:08;13.75;84.76
78902;DHT22;70441;44.758;37.686;2023-12-04T03:08:09;13.75;84.65
78902;DHT22;70441;44.758;37.686;2023-12-04T03:09:13;13.75;84.63
78902;DHT22;70441;44.758;37.686;2023-12-04T03:10:15;13.78;84.73
78902;DHT22;70441;44.758;37.686;2023-12-04T03:11:17;13.79;84.61
78902;DHT22;70441;44.758;37.686;2023-12-04T03:12:18;13.79;84.49
78902;DHT22;70441;44.758;37.686;2023-12-04T03:13:20;13.82;84.50
78902;DHT22;70441;44.758;37.686;2023-12-04T03:14:22;13.81;84.50
78902;DHT22;70441;44.758;37.686;2023-12-04T03:15:24;13.83;84.37
78902;DHT22;70441;44.758;37.686;2023-12-04T03:16:25;13.82;84.34
78902;DHT22;70441;44.758;37.686;2023-12-04T03:17:27;13.86;84.33
78902;DHT22;70441;44.758;37.686;2023-12-04T03:18:28;13.86;84.42
78902;DHT22;70441;44.758;37.686;2023-12-04T03:19:32;13.90;84.42
78902;DHT22;70441;44.758;37.686;2023-12-04T03:20:33;13.86;84.22
78902;DHT22;70441;44.758;37.686;2023-12-04T03:21:37;13.86;84.03
78902;DHT22;70441;44.758;37.686;2023-12-04T03:22:40;13.86;84.10
78902;DHT22;70441;44.758;37.686;2023-12-04T03:23:42;13.85;84.06
78902;DHT22;70441;44.758;37.686;2023-12-04T03:24:44;13.82;84.31
78902;DHT22;70441;44.758;37.686;2023-12-04T03:25:45;13.83;84.39
78902;DHT22;70441;44.758;37.686;2023-12-04T03:26:47;13.82;84.40
78902;DHT22;70441;44.758;37.686;2023-12-04T03:27:50;13.78;84.51
78902;DHT22;70441;44.758;37.686;2023-12-04T03:28:52;13.81;84.60
78902;DHT22;70441;44.758;37.686;2023-12-04T03:29:53;13.79;84.70
78902;DHT22;70441;44.758;37.686;2023-12-04T03:30:55;13.78;84.67
78902;DHT22;70441;44.758;37.686;2023-12-04T03:31:58;13.75;84.71
78902;DHT22;70441;44.758;37.686;2023-12-04T03:33:00;13.72;84.88
78902;DHT22;70441;44.758;37.686;2023-12-04T03:34:01;13.71;85.00
78902;DHT22;70441;44.758;37.686;2023-12-04T03:35:07;13.69;85.22
78902;DHT22;70441;44.758;37.686;2023-12-04T03:36:10;13.69;85.30
78902;DHT22;70441;44.758;37.686;2023-12-04T03:37:12;13.72;85.33
78902;DHT22;70441;44.758;37.686;2023-12-04T03:38:14;13.71;85.34
78902;DHT22;70441;44.758;37.686;2023-12-04T03:39:15;13.75;85.31
78902;DHT22;70441;44.758;37.686;2023-12-04T03:40:17;13.73;85.37
78902;DHT22;70441;44.758;37.686;2023-12-04T03:41:18;13.79;85.18
78902;DHT22;70441;44.758;37.686;2023-12-04T03:42:24;13.82;85.09
78902;DHT22;70441;44.758;37.686;2023-12-04T03:43:29;13.89;85.00
78902;DHT22;70441;44.758;37.686;2023-12-04T03:44:33;13.92;84.79
78902;DHT22;70441;44.758;37.686;2023-12-04T03:45:35;13.92;84.64
78902;DHT22;70441;44.758;37.686;2023-12-04T03:46:37;13.93;84.46
78902;DHT22;70441;44.758;37.686;2023-12-04T03:47:39;13.95;84.43
78902;DHT22;70441;44.758;37.686;2023-12-04T03:48:41;13.95;84.47
78902;DHT22;70441;44.758;37.686;2023-12-04T03:49:42;13.96;84.28
78902;DHT22;70441;44.758;37.686;2023-12-04T03:50:44;13.99;84.17
78902;DHT22;70441;44.758;37.686;2023-12-04T03:51:47;13.96;84.07
78902;DHT22;70441;44.758;37.686;2023-12-04T03:52:50;13.95;84.09
78902;DHT22;70441;44.758;37.686;2023-12-04T03:53:52;13.98;84.06
78902;DHT22;70441;44.758;37.686;2023-12-04T03:54:53;13.99;83.98
78902;DHT22;70441;44.758;37.686;2023-12-04T03:55:58;14.00;83.84
78902;DHT22;70441;44.758;37.686;2023-12-04T03:57:01;14.02;83.86
78902;DHT22;70441;44.758;37.686;2023-12-04T03:58:03;14.02;83.84
78902;DHT22;70441;44.758;37.686;2023-12-04T03:59:09;14.00;83.77
78902;DHT22;70441;44.758;37.686;2023-12-04T04:00:11;14.02;83.68
78902;DHT22;70441;44.758;37.686;2023-12-04T04:01:14;14.00;83.74
78902;DHT22;70441;44.758;37.686;2023-12-04T04:02:18;14.00;83.62
78902;DHT22;70441;44.758;37.686;2023-12-04T04:03:20;13.99;83.70
78902;DHT22;70441;44.758;37.686;2023-12-04T04:04:21;13.95;83.72
78902;DHT22;70441;44.758;37.686;2023-12-04T04:05:23;13.93;83.77
78902;DHT22;70441;44.758;37.686;2023-12-04T04:06:24;13.92;83.88
78902;DHT22;70441;44.758;37.686;2023-12-04T04:07:25;13.90;83.99
78902;DHT22;70441;44.758;37.686;2023-12-04T04:08:27;13.85;84.02
78902;DHT22;70441;44.758;37.686;2023-12-04T04:09:29;13.83;84.14
78902;DHT22;70441;44.758;37.686;2023-12-04T04:10:30;13.82;84.35
78902;DHT22;70441;44.758;37.686;2023-12-04T04:11:32;13.82;84.41
78902;DHT22;70441;44.758;37.686;2023-12-04T04:12:34;13.79;84.45
78902;DHT22;70441;44.758;37.686;2023-12-04T04:13:36;13.79;84.46
78902;DHT22;70441;44.758;37.686;2023-12-04T04:14:38;13.76;84.56
78902;DHT22;70441;44.758;37.686;2023-12-04T04:15:39;13.79;84.79
78902;DHT22;70441;44.758;37.686;2023-12-04T04:16:40;13.78;84.73
78902;DHT22;70441;44.758;37.686;2023-12-04T04:17:45;13.83;84.71
78902;DHT22;70441;44.758;37.686;2023-12-04T04:18:47;13.83;84.70
78902;DHT22;70441;44.758;37.686;2023-12-04T04:19:48;13.85;84.63
78902;DHT22;70441;44.758;37.686;2023-12-04T04:20:49;13.89;84.53
78902;DHT22;70441;44.758;37.686;2023-12-04T04:21:51;13.90;84.48
78902;DHT22;70441;44.758;37.686;2023-12-04T04:22:52;13.95;84.25
78902;DHT22;70441;44.758;37.686;2023-12-04T04:23:57;13.93;84.23
78902;DHT22;70441;44.758;37.686;2023-12-04T04:24:59;13.95;84.26
78902;DHT22;70441;44.758;37.686;2023-12-04T04:26:00;13.92;84.18
78902;DHT22;70441;44.758;37.686;2023-12-04T04:27:03;13.95;84.18
78902;DHT22;70441;44.758;37.686;2023-12-04T04:28:07;13.95;84.15
78902;DHT22;70441;44.758;37.686;2023-12-04T04:29:08;13.92;84.15
78902;DHT22;70441;44.758;37.686;2023-12-04T04:30:11;13.90;84.21
78902;DHT22;70441;44.758;37.686;2023-12-04T04:31:17;13.87;84.37
78902;DHT22;70441;44.758;37.686;2023-12-04T04:32:20;13.86;84.50
78902;DHT22;70441;44.758;37.686;2023-12-04T04:33:24;13.85;84.52
78902;DHT22;70441;44.758;37.686;2023-12-04T04:34:26;13.85;84.65
78902;DHT22;70441;44.758;37.686;2023-12-04T04:35:27;13.81;84.66
78902;DHT22;70441;44.758;37.686;2023-12-04T04:36:29;13.79;84.86
78902;DHT22;70441;44.758;37.686;2023-12-04T04:37:31;13.81;84.89
78902;DHT22;70441;44.758;37.686;2023-12-04T04:38:33;13.79;84.80
78902;DHT22;70441;44.758;37.686;2023-12-04T04:39:37;13.76;84.82
78902;DHT22;70441;44.758;37.686;2023-12-04T04:40:40;13.73;84.84
78902;DHT22;70441;44.758;37.686;2023-12-04T04:41:44;13.72;84.97
78902;DHT22;70441;44.758;37.686;2023-12-04T04:42:46;13.72;85.14
78902;DHT22;70441;44.758;37.686;2023-12-04T04:43:49;13.69;85.29
78902;DHT22;70441;44.758;37.686;2023-12-04T04:44:51;13.66;85.29
78902;DHT22;70441;44.758;37.686;2023-12-04T04:45:52;13.68;85.37
78902;DHT22;70441;44.758;37.686;2023-12-04T04:46:54;13.66;85.35
78902;DHT22;70441;44.758;37.686;2023-12-04T04:47:56;13.72;85.31
78902;DHT22;70441;44.758;37.686;2023-12-04T04:48:59;13.62;84.70
78902;DHT22;70441;44.758;37.686;2023-12-04T04:50:00;13.58;84.58
78902;DHT22;70441;44.758;37.686;2023-12-04T04:51:13;13.27;83.56
78902;DHT22;70441;44.758;37.686;2023-12-04T04:52:15;13.03;83.67
78902;DHT22;70441;44.758;37.686;2023-12-04T04:53:16;12.91;83.78
78902;DHT22;70441;44.758;37.686;2023-12-04T04:54:18;12.78;84.12
78902;DHT22;70441;44.758;37.686;2023-12-04T04:55:19;12.60;83.10
78902;DHT22;70441;44.758;37.686;2023-12-04T04:56:21;12.37;83.48
78902;DHT22;70441;44.758;37.686;2023-12-04T04:57:22;12.23;83.83
78902;DHT22;70441;44.758;37.686;2023-12-04T04:58:24;12.11;83.95
78902;DHT22;70441;44.758;37.686;2023-12-04T04:59:28;12.04;84.51
78902;DHT22;70441;44.758;37.686;2023-12-04T05:00:32;11.99;84.69
78902;DHT22;70441;44.758;37.686;2023-12-04T05:01:34;11.94;84.72
78902;DHT22;70441;44.758;37.686;2023-12-04T05:02:36;11.87;84.84
78902;DHT22;70441;44.758;37.686;2023-12-04T05:03:38;11.78;85.02
78902;DHT22;70441;44.758;37.686;2023-12-04T05:04:39;11.74;85.11
78902;DHT22;70441;44.758;37.686;2023-12-04T05:05:41;11.67;85.21
78902;DHT22;70441;44.758;37.686;2023-12-04T05:06:45;11.67;85.56
78902;DHT22;70441;44.758;37.686;2023-12-04T05:07:47;11.67;85.46
78902;DHT22;70441;44.758;37.686;2023-12-04T05:08:48;11.62;85.55
78902;DHT22;70441;44.758;37.686;2023-12-04T05:09:53;11.57;85.62
78902;DHT22;70441;44.758;37.686;2023-12-04T05:10:57;11.54;85.81
78902;DHT22;70441;44.758;37.686;2023-12-04T05:11:58;11.49;85.97
78902;DHT22;70441;44.758;37.686;2023-12-04T05:13:02;11.49;86.24
78902;DHT22;70441;44.758;37.686;2023-12-04T05:14:03;11.47;86.39
78902;DHT22;70441;44.758;37.686;2023-12-04T05:15:05;11.53;86.31
78902;DHT22;70441;44.758;37.686;2023-12-04T05:16:08;11.52;86.20
78902;DHT22;70441;44.758;37.686;2023-12-04T05:17:11;11.44;85.59
78902;DHT22;70441;44.758;37.686;2023-12-04T05:18:14;11.38;85.54
78902;DHT22;70441;44.758;37.686;2023-12-04T05:19:16;11.30;85.72
78902;DHT22;70441;44.758;37.686;2023-12-04T05:20:17;11.23;86.02
78902;DHT22;70441;44.758;37.686;2023-12-04T05:21:19;11.21;86.41
78902;DHT22;70441;44.758;37.686;2023-12-04T05:22:20;11.21;86.68
78902;DHT22;70441;44.758;37.686;2023-12-04T05:23:21;11.19;86.83
78902;DHT22;70441;44.758;37.686;2023-12-04T05:24:23;11.19;86.95
78902;DHT22;70441;44.758;37.686;2023-12-04T05:25:24;11.18;87.09
78902;DHT22;70441;44.758;37.686;2023-12-04T05:26:26;11.16;87.25
78902;DHT22;70441;44.758;37.686;2023-12-04T05:27:30;11.18;87.36
78902;DHT22;70441;44.758;37.686;2023-12-04T05:28:33;11.22;87.46
78902;DHT22;70441;44.758;37.686;2023-12-04T05:29:35;11.22;87.55
78902;DHT22;70441;44.758;37.686;2023-12-04T05:30:37;11.21;87.68
78902;DHT22;70441;44.758;37.686;2023-12-04T05:31:39;11.26;87.82
78902;DHT22;70441;44.758;37.686;2023-12-04T05:32:41;11.28;87.86
78902;DHT22;70441;44.758;37.686;2023-12-04T05:33:42;11.28;87.91
78902;DHT22;70441;44.758;37.686;2023-12-04T05:34:44;11.30;87.98
78902;DHT22;70441;44.758;37.686;2023-12-04T05:35:47;11.30;88.12
78902;DHT22;70441;44.758;37.686;2023-12-04T05:36:52;11.36;88.24
78902;DHT22;70441;44.758;37.686;2023-12-04T05:37:53;11.35;88.23
78902;DHT22;70441;44.758;37.686;2023-12-04T05:38:55;11.35;88.17
78902;DHT22;70441;44.758;37.686;2023-12-04T05:39:56;11.35;88.22
78902;DHT22;70441;44.758;37.686;2023-12-04T05:41:01;11.33;88.40
78902;DHT22;70441;44.758;37.686;2023-12-04T05:42:02;11.35;88.40
78902;DHT22;70441;44.758;37.686;2023-12-04T05:43:05;11.38;88.29
78902;DHT22;70441;44.758;37.686;2023-12-04T05:44:06;11.33;88.22
78902;DHT22;70441;44.758;37.686;2023-12-04T05:45:08;11.32;88.30
78902;DHT22;70441;44.758;37.686;2023-12-04T05:46:10;11.32;88.28
78902;DHT22;70441;44.758;37.686;2023-12-04T05:47:15;11.30;88.17
78902;DHT22;70441;44.758;37.686;2023-12-04T05:48:16;11.26;88.15
78902;DHT22;70441;44.758;37.686;2023-12-04T05:49:17;11.23;88.03
78902;DHT22;70441;44.758;37.686;2023-12-04T05:50:19;11.15;87.66
78902;DHT22;70441;44.758;37.686;2023-12-04T05:51:20;11.10;87.51
78902;DHT22;70441;44.758;37.686;2023-12-04T05:52:24;11.01;87.41
78902;DHT22;70441;44.758;37.686;2023-12-04T05:53:25;10.95;87.35
78902;DHT22;70441;44.758;37.686;2023-12-04T05:54:27;10.81;86.89
78902;DHT22;70441;44.758;37.686;2023-12-04T05:55:28;10.73;86.90
78902;DHT22;70441;44.758;37.686;2023-12-04T05:56:30;10.63;86.46
78902;DHT22;70441;44.758;37.686;2023-12-04T05:57:33;10.48;86.61
78902;DHT22;70441;44.758;37.686;2023-12-04T05:58:35;10.42;86.81
78902;DHT22;70441;44.758;37.686;2023-12-04T05:59:36;10.35;86.86
78902;DHT22;70441;44.758;37.686;2023-12-04T06:00:39;10.27;86.81
78902;DHT22;70441;44.758;37.686;2023-12-04T06:01:40;10.20;86.62
78902;DHT22;70441;44.758;37.686;2023-12-04T06:02:43;10.07;86.33
78902;DHT22;70441;44.758;37.686;2023-12-04T06:03:44;10.01;86.49
78902;DHT22;70441;44.758;37.686;2023-12-04T06:04:47;9.90;86.37
78902;DHT22;70441;44.758;37.686;2023-12-04T06:05:48;9.76;86.64
78902;DHT22;70441;44.758;37.686;2023-12-04T06:06:50;9.68;87.01
78902;DHT22;70441;44.758;37.686;2023-12-04T06:07:51;9.63;87.38
78902;DHT22;70441;44.758;37.686;2023-12-04T06:08:53;9.59;87.56
78902;DHT22;70441;44.758;37.686;2023-12-04T06:09:55;9.58;87.78
78902;DHT22;70441;44.758;37.686;2023-12-04T06:10:56;9.53;87.79
78902;DHT22;70441;44.758;37.686;2023-12-04T06:11:58;9.48;87.77
78902;DHT22;70441;44.758;37.686;2023-12-04T06:13:05;9.45;87.96
78902;DHT22;70441;44.758;37.686;2023-12-04T06:14:07;9.42;88.34
78902;DHT22;70441;44.758;37.686;2023-12-04T06:15:09;9.42;88.61
78902;DHT22;70441;44.758;37.686;2023-12-04T06:16:14;9.42;88.81
78902;DHT22;70441;44.758;37.686;2023-12-04T06:17:17;9.44;88.91
78902;DHT22;70441;44.758;37.686;2023-12-04T06:18:22;9.45;88.95
78902;DHT22;70441;44.758;37.686;2023-12-04T06:19:23;9.39;89.00
78902;DHT22;70441;44.758;37.686;2023-12-04T06:20:25;9.42;89.08
78902;DHT22;70441;44.758;37.686;2023-12-04T06:21:26;9.37;89.03
78902;DHT22;70441;44.758;37.686;2023-12-04T06:22:28;9.32;88.93
78902;DHT22;70441;44.758;37.686;2023-12-04T06:23:31;9.31;89.08
78902;DHT22;70441;44.758;37.686;2023-12-04T06:24:32;9.30;89.19
78902;DHT22;70441;44.758;37.686;2023-12-04T06:25:34;9.30;89.22
78902;DHT22;70441;44.758;37.686;2023-12-04T06:26:41;9.30;89.18
78902;DHT22;70441;44.758;37.686;2023-12-04T06:27:48;9.30;89.29
78902;DHT22;70441;44.758;37.686;2023-12-04T06:28:51;9.30;89.36