sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54329;BME280;40710;51.120;13.136;2023-04-08T00:00:29;99766.94;;;8.50;68.58
54329;BME280;40710;51.120;13.136;2023-04-08T00:02:54;99767.19;;;8.43;68.88
54329;BME280;40710;51.120;13.136;2023-04-08T00:05:18;99765.41;;;8.67;68.49
54329;BME280;40710;51.120;13.136;2023-04-08T00:07:43;99762.06;;;8.63;68.66
54329;BME280;40710;51.120;13.136;2023-04-08T00:10:08;99765.31;;;8.70;67.98
54329;BME280;40710;51.120;13.136;2023-04-08T00:12:33;99759.50;;;8.38;69.37
54329;BME280;40710;51.120;13.136;2023-04-08T00:14:58;99761.22;;;8.16;70.81
54329;BME280;40710;51.120;13.136;2023-04-08T00:17:22;99757.91;;;8.58;69.79
54329;BME280;40710;51.120;13.136;2023-04-08T00:19:47;99757.81;;;8.61;69.70
54329;BME280;40710;51.120;13.136;2023-04-08T00:22:11;99747.03;;;8.68;68.91
54329;BME280;40710;51.120;13.136;2023-04-08T00:24:36;99754.44;;;8.57;68.99
54329;BME280;40710;51.120;13.136;2023-04-08T00:27:00;99752.78;;;8.07;70.66
54329;BME280;40710;51.120;13.136;2023-04-08T00:29:26;99761.63;;;8.52;69.84
54329;BME280;40710;51.120;13.136;2023-04-08T00:31:50;99752.78;;;8.55;69.18
54329;BME280;40710;51.120;13.136;2023-04-08T00:34:15;99743.28;;;8.28;69.47
54329;BME280;40710;51.120;13.136;2023-04-08T00:36:40;99760.34;;;8.15;70.75
54329;BME280;40710;51.120;13.136;2023-04-08T00:39:05;99758.59;;;8.63;69.72
54329;BME280;40710;51.120;13.136;2023-04-08T00:41:30;99760.66;;;8.55;69.87
54329;BME280;40710;51.120;13.136;2023-04-08T00:43:54;99762.22;;;8.59;69.44
54329;BME280;40710;51.120;13.136;2023-04-08T00:46:20;99755.28;;;8.80;69.22
54329;BME280;40710;51.120;13.136;2023-04-08T00:48:44;99766.00;;;8.51;69.75
54329;BME280;40710;51.120;13.136;2023-04-08T00:51:09;99750.38;;;8.72;68.61
54329;BME280;40710;51.120;13.136;2023-04-08T00:53:35;99750.59;;;8.66;68.93
54329;BME280;40710;51.120;13.136;2023-04-08T00:55:59;99753.16;;;8.20;69.94
54329;BME280;40710;51.120;13.136;2023-04-08T00:58:24;99753.84;;;8.73;69.09
54329;BME280;40710;51.120;13.136;2023-04-08T01:00:58;99758.03;;;8.55;69.98
54329;BME280;40710;51.120;13.136;2023-04-08T01:03:56;99751.41;;;8.68;69.23
54329;BME280;40710;51.120;13.136;2023-04-08T01:06:40;99756.06;;;7.89;70.39
54329;BME280;40710;51.120;13.136;2023-04-08T01:09:11;99758.19;;;7.78;71.58
54329;BME280;40710;51.120;13.136;2023-04-08T01:11:42;99750.78;;;8.61;69.61
54329;BME280;40710;51.120;13.136;2023-04-08T01:14:11;99756.47;;;8.02;71.02
54329;BME280;40710;51.120;13.136;2023-04-08T01:16:40;99752.19;;;7.99;71.05
54329;BME280;40710;51.120;13.136;2023-04-08T01:19:07;99759.28;;;8.68;69.92
54329;BME280;40710;51.120;13.136;2023-04-08T01:21:36;99757.34;;;8.49;69.33
54329;BME280;40710;51.120;13.136;2023-04-08T01:24:10;99761.28;;;8.61;69.24
54329;BME280;40710;51.120;13.136;2023-04-08T01:26:41;99756.22;;;8.79;68.35
54329;BME280;40710;51.120;13.136;2023-04-08T01:29:07;99742.25;;;8.56;69.15
54329;BME280;40710;51.120;13.136;2023-04-08T01:31:35;99751.06;;;8.54;69.07
54329;BME280;40710;51.120;13.136;2023-04-08T01:34:04;99760.41;;;8.37;69.84
54329;BME280;40710;51.120;13.136;2023-04-08T01:36:30;99757.00;;;8.59;69.46
54329;BME280;40710;51.120;13.136;2023-04-08T01:38:59;99759.56;;;8.60;69.25
54329;BME280;40710;51.120;13.136;2023-04-08T01:41:26;99759.72;;;8.32;70.27
54329;BME280;40710;51.120;13.136;2023-04-08T01:43:52;99756.31;;;8.30;70.31
54329;BME280;40710;51.120;13.136;2023-04-08T01:46:19;99756.66;;;8.21;71.21
54329;BME280;40710;51.120;13.136;2023-04-08T01:48:46;99755.19;;;8.13;70.57
54329;BME280;40710;51.120;13.136;2023-04-08T01:51:12;99746.06;;;8.24;69.98
54329;BME280;40710;51.120;13.136;2023-04-08T01:53:37;99755.56;;;8.26;70.53
54329;BME280;40710;51.120;13.136;2023-04-08T01:56:05;99753.34;;;8.63;70.27
54329;BME280;40710;51.120;13.136;2023-04-08T01:58:37;99743.78;;;8.38;70.28
54329;BME280;40710;51.120;13.136;2023-04-08T02:01:05;99743.97;;;8.33;70.19
54329;BME280;40710;51.120;13.136;2023-04-08T02:03:35;99738.38;;;8.43;69.90
54329;BME280;40710;51.120;13.136;2023-04-08T02:06:00;99762.66;;;7.99;71.51
54329;BME280;40710;51.120;13.136;2023-04-08T02:08:25;99750.00;;;8.81;69.27
54329;BME280;40710;51.120;13.136;2023-04-08T02:10:49;99757.81;;;8.61;70.27
54329;BME280;40710;51.120;13.136;2023-04-08T02:13:15;99754.47;;;8.32;70.11
54329;BME280;40710;51.120;13.136;2023-04-08T02:15:50;99753.84;;;8.25;71.28
54329;BME280;40710;51.120;13.136;2023-04-08T02:18:24;99759.72;;;8.08;71.69
54329;BME280;40710;51.120;13.136;2023-04-08T02:20:56;99747.38;;;8.81;69.64
54329;BME280;40710;51.120;13.136;2023-04-08T02:23:26;99758.25;;;8.25;70.76
54329;BME280;40710;51.120;13.136;2023-04-08T02:25:55;99754.44;;;8.10;71.40
54329;BME280;40710;51.120;13.136;2023-04-08T02:28:20;99754.28;;;8.38;70.42
54329;BME280;40710;51.120;13.136;2023-04-08T02:30:53;99752.16;;;8.24;70.79
54329;BME280;40710;51.120;13.136;2023-04-08T02:33:20;99758.75;;;7.87;72.29
54329;BME280;40710;51.120;13.136;2023-04-08T02:35:47;99755.16;;;8.37;71.16
54329;BME280;40710;51.120;13.136;2023-04-08T02:38:13;99750.66;;;8.86;69.86
54329;BME280;40710;51.120;13.136;2023-04-08T02:40:37;99760.00;;;8.72;70.32
54329;BME280;40710;51.120;13.136;2023-04-08T02:43:02;99757.75;;;8.84;69.60
54329;BME280;40710;51.120;13.136;2023-04-08T02:45:30;99763.69;;;8.44;70.88
54329;BME280;40710;51.120;13.136;2023-04-08T02:47:55;99760.03;;;8.48;70.90
54329;BME280;40710;51.120;13.136;2023-04-08T02:50:19;99768.88;;;8.67;70.60
54329;BME280;40710;51.120;13.136;2023-04-08T02:52:44;99761.75;;;8.71;69.93
54329;BME280;40710;51.120;13.136;2023-04-08T02:55:09;99761.97;;;8.43;71.30
54329;BME280;40710;51.120;13.136;2023-04-08T02:57:38;99768.63;;;8.28;72.06
54329;BME280;40710;51.120;13.136;2023-04-08T03:00:04;99761.06;;;8.19;72.39
54329;BME280;40710;51.120;13.136;2023-04-08T03:02:29;99767.34;;;8.62;71.21
54329;BME280;40710;51.120;13.136;2023-04-08T03:04:54;99770.03;;;8.37;72.07
54329;BME280;40710;51.120;13.136;2023-04-08T03:07:18;99763.63;;;8.67;71.25
54329;BME280;40710;51.120;13.136;2023-04-08T03:09:43;99776.25;;;8.58;71.79
54329;BME280;40710;51.120;13.136;2023-04-08T03:12:07;99783.97;;;8.37;72.20
54329;BME280;40710;51.120;13.136;2023-04-08T03:14:32;99781.31;;;8.62;70.84
54329;BME280;40710;51.120;13.136;2023-04-08T03:16:56;99780.13;;;8.47;72.12
54329;BME280;40710;51.120;13.136;2023-04-08T03:19:21;99769.03;;;8.86;70.44
54329;BME280;40710;51.120;13.136;2023-04-08T03:21:45;99785.47;;;8.44;71.89
54329;BME280;40710;51.120;13.136;2023-04-08T03:24:10;99775.59;;;8.97;70.08
54329;BME280;40710;51.120;13.136;2023-04-08T03:26:35;99785.47;;;8.44;70.97
54329;BME280;40710;51.120;13.136;2023-04-08T03:28:59;99787.50;;;8.12;72.92
54329;BME280;40710;51.120;13.136;2023-04-08T03:31:24;99784.22;;;8.55;71.86
54329;BME280;40710;51.120;13.136;2023-04-08T03:33:49;99792.88;;;8.33;72.17
54329;BME280;40710;51.120;13.136;2023-04-08T03:36:13;99789.41;;;8.56;71.68
54329;BME280;40710;51.120;13.136;2023-04-08T03:38:38;99779.97;;;8.03;72.51
54329;BME280;40710;51.120;13.136;2023-04-08T03:41:02;99781.81;;;8.25;72.73
54329;BME280;40710;51.120;13.136;2023-04-08T03:43:27;99780.25;;;8.68;71.78
54329;BME280;40710;51.120;13.136;2023-04-08T03:45:51;99769.28;;;8.09;72.75
54329;BME280;40710;51.120;13.136;2023-04-08T03:48:16;99779.53;;;8.39;72.11
54329;BME280;40710;51.120;13.136;2023-04-08T03:50:40;99776.22;;;8.34;71.98
54329;BME280;40710;51.120;13.136;2023-04-08T03:53:05;99777.41;;;8.50;71.44
54329;BME280;40710;51.120;13.136;2023-04-08T03:55:30;99785.53;;;8.66;71.82
54329;BME280;40710;51.120;13.136;2023-04-08T03:57:54;99776.28;;;9.02;70.16
54329;BME280;40710;51.120;13.136;2023-04-08T04:00:19;99786.75;;;8.58;70.86
54329;BME280;40710;51.120;13.136;2023-04-08T04:02:43;99785.84;;;8.57;71.36
54329;BME280;40710;51.120;13.136;2023-04-08T04:05:08;99784.31;;;8.75;71.10
54329;BME280;40710;51.120;13.136;2023-04-08T04:07:33;99783.72;;;8.91;70.58
54329;BME280;40710;51.120;13.136;2023-04-08T04:09:57;99781.13;;;9.11;69.50
54329;BME280;40710;51.120;13.136;2023-04-08T04:12:22;99792.69;;;9.07;70.29
54329;BME280;40710;51.120;13.136;2023-04-08T04:14:47;99793.94;;;8.97;70.02
54329;BME280;40710;51.120;13.136;2023-04-08T04:17:11;99799.13;;;8.76;71.13
54329;BME280;40710;51.120;13.136;2023-04-08T04:19:36;99807.38;;;8.89;70.42
54329;BME280;40710;51.120;13.136;2023-04-08T04:22:00;99802.00;;;8.70;70.56
54329;BME280;40710;51.120;13.136;2023-04-08T04:24:25;99806.97;;;8.54;71.85
54329;BME280;40710;51.120;13.136;2023-04-08T04:26:49;99806.13;;;8.76;70.78
54329;BME280;40710;51.120;13.136;2023-04-08T04:29:14;99807.53;;;8.84;70.57
54329;BME280;40710;51.120;13.136;2023-04-08T04:31:38;99813.16;;;8.51;71.80
54329;BME280;40710;51.120;13.136;2023-04-08T04:34:04;99812.56;;;8.67;71.30
54329;BME280;40710;51.120;13.136;2023-04-08T04:36:29;99800.78;;;8.31;71.15
54329;BME280;40710;51.120;13.136;2023-04-08T04:38:54;99819.41;;;7.73;73.24
54329;BME280;40710;51.120;13.136;2023-04-08T04:41:19;99806.13;;;8.28;73.49
54329;BME280;40710;51.120;13.136;2023-04-08T04:43:45;99809.63;;;8.27;72.37
54329;BME280;40710;51.120;13.136;2023-04-08T04:46:09;99812.88;;;8.10;73.26
54329;BME280;40710;51.120;13.136;2023-04-08T04:48:34;99803.59;;;8.50;71.23
54329;BME280;40710;51.120;13.136;2023-04-08T04:51:00;99808.00;;;8.72;71.41
54329;BME280;40710;51.120;13.136;2023-04-08T04:53:26;99807.06;;;8.51;71.31
54329;BME280;40710;51.120;13.136;2023-04-08T04:55:51;99803.56;;;8.74;70.36
54329;BME280;40710;51.120;13.136;2023-04-08T04:58:16;99792.00;;;8.80;69.75
54329;BME280;40710;51.120;13.136;2023-04-08T05:00:40;99804.38;;;8.52;71.02
54329;BME280;40710;51.120;13.136;2023-04-08T05:03:05;99806.84;;;9.03;69.19
54329;BME280;40710;51.120;13.136;2023-04-08T05:05:29;99816.63;;;8.76;69.78
54329;BME280;40710;51.120;13.136;2023-04-08T05:07:54;99811.47;;;8.96;69.32
54329;BME280;40710;51.120;13.136;2023-04-08T05:10:19;99808.44;;;8.83;69.18
54329;BME280;40710;51.120;13.136;2023-04-08T05:12:43;99798.34;;;8.96;69.51
54329;BME280;40710;51.120;13.136;2023-04-08T05:15:08;99822.84;;;8.73;70.05
54329;BME280;40710;51.120;13.136;2023-04-08T05:17:33;99818.97;;;8.60;70.43
54329;BME280;40710;51.120;13.136;2023-04-08T05:19:58;99823.66;;;9.19;69.93
54329;BME280;40710;51.120;13.136;2023-04-08T05:22:22;99809.81;;;8.23;71.98
54329;BME280;40710;51.120;13.136;2023-04-08T05:24:47;99824.94;;;8.40;72.57
54329;BME280;40710;51.120;13.136;2023-04-08T05:27:11;99843.25;;;8.14;74.03
54329;BME280;40710;51.120;13.136;2023-04-08T05:29:36;99828.19;;;8.92;71.30
54329;BME280;40710;51.120;13.136;2023-04-08T05:32:00;99828.03;;;8.51;71.87
54329;BME280;40710;51.120;13.136;2023-04-08T05:34:25;99836.03;;;8.46;73.49
54329;BME280;40710;51.120;13.136;2023-04-08T05:36:49;99834.53;;;8.86;71.58
54329;BME280;40710;51.120;13.136;2023-04-08T05:39:15;99840.56;;;8.88;71.18
54329;BME280;40710;51.120;13.136;2023-04-08T05:41:39;99837.25;;;9.07;70.19
54329;BME280;40710;51.120;13.136;2023-04-08T05:44:04;99850.09;;;8.67;71.44
54329;BME280;40710;51.120;13.136;2023-04-08T05:46:28;99847.69;;;9.08;70.78
54329;BME280;40710;51.120;13.136;2023-04-08T05:48:53;99853.66;;;9.12;70.56
54329;BME280;40710;51.120;13.136;2023-04-08T05:51:17;99855.66;;;9.05;70.29
54329;BME280;40710;51.120;13.136;2023-04-08T05:53:44;99859.66;;;8.92;71.13
54329;BME280;40710;51.120;13.136;2023-04-08T05:56:09;99861.16;;;9.21;70.46
54329;BME280;40710;51.120;13.136;2023-04-08T05:58:34;99861.00;;;8.80;71.86
54329;BME280;40710;51.120;13.136;2023-04-08T06:00:58;99849.38;;;9.09;71.20
54329;BME280;40710;51.120;13.136;2023-04-08T06:03:23;99856.94;;;9.17;70.55
54329;BME280;40710;51.120;13.136;2023-04-08T06:05:47;99863.69;;;9.01;71.25
54329;BME280;40710;51.120;13.136;2023-04-08T06:08:12;99860.63;;;8.89;71.22
54329;BME280;40710;51.120;13.136;2023-04-08T06:10:37;99866.56;;;8.71;72.52
54329;BME280;40710;51.120;13.136;2023-04-08T06:13:01;99853.84;;;9.30;70.68
54329;BME280;40710;51.120;13.136;2023-04-08T06:15:26;99860.97;;;9.04;70.86
54329;BME280;40710;51.120;13.136;2023-04-08T06:17:51;99859.38;;;9.22;70.82
54329;BME280;40710;51.120;13.136;2023-04-08T06:20:15;99860.59;;;9.57;69.62
54329;BME280;40710;51.120;13.136;2023-04-08T06:22:40;99866.03;;;9.53;70.28
54329;BME280;40710;51.120;13.136;2023-04-08T06:25:05;99865.63;;;9.84;69.85
54329;BME280;40710;51.120;13.136;2023-04-08T06:27:29;99882.56;;;9.11;70.65
54329;BME280;40710;51.120;13.136;2023-04-08T06:29:54;99883.19;;;8.94;72.14
54329;BME280;40710;51.120;13.136;2023-04-08T06:32:18;99873.63;;;8.93;72.24
54329;BME280;40710;51.120;13.136;2023-04-08T06:34:46;99884.44;;;9.07;72.45
54329;BME280;40710;51.120;13.136;2023-04-08T06:37:11;99884.53;;;9.27;71.32
54329;BME280;40710;51.120;13.136;2023-04-08T06:39:36;99882.50;;;9.12;71.83
54329;BME280;40710;51.120;13.136;2023-04-08T06:42:00;99883.78;;;9.24;71.57
54329;BME280;40710;51.120;13.136;2023-04-08T06:44:26;99887.25;;;9.24;71.43
54329;BME280;40710;51.120;13.136;2023-04-08T06:46:51;99885.81;;;8.94;72.87
54329;BME280;40710;51.120;13.136;2023-04-08T06:49:15;99892.19;;;9.32;72.16
54329;BME280;40710;51.120;13.136;2023-04-08T06:51:40;99886.09;;;9.32;71.48
54329;BME280;40710;51.120;13.136;2023-04-08T06:54:04;99896.06;;;9.45;71.51
54329;BME280;40710;51.120;13.136;2023-04-08T06:56:29;99893.66;;;9.39;71.77
54329;BME280;40710;51.120;13.136;2023-04-08T06:58:54;99893.81;;;9.79;70.89
54329;BME280;40710;51.120;13.136;2023-04-08T07:01:18;99904.97;;;9.41;71.47
54329;BME280;40710;51.120;13.136;2023-04-08T07:03:43;99909.66;;;9.09;72.80
54329;BME280;40710;51.120;13.136;2023-04-08T07:06:08;99899.69;;;9.19;71.64
54329;BME280;40710;51.120;13.136;2023-04-08T07:08:32;99906.72;;;9.41;71.89
54329;BME280;40710;51.120;13.136;2023-04-08T07:10:57;99903.31;;;9.61;71.18
54329;BME280;40710;51.120;13.136;2023-04-08T07:13:21;99915.88;;;9.53;71.49
54329;BME280;40710;51.120;13.136;2023-04-08T07:15:46;99897.53;;;10.76;70.67
54329;BME280;40710;51.120;13.136;2023-04-08T07:18:11;99898.13;;;9.59;70.12
54329;BME280;40710;51.120;13.136;2023-04-08T07:20:36;99917.44;;;9.57;71.68
54329;BME280;40710;51.120;13.136;2023-04-08T07:23:01;99911.25;;;9.80;71.12
54329;BME280;40710;51.120;13.136;2023-04-08T07:25:26;99921.41;;;9.89;70.20
54329;BME280;40710;51.120;13.136;2023-04-08T07:27:51;99916.94;;;9.69;71.37
54329;BME280;40710;51.120;13.136;2023-04-08T07:30:16;99922.00;;;9.96;71.15
54329;BME280;40710;51.120;13.136;2023-04-08T07:32:40;99918.66;;;10.13;70.71
54329;BME280;40710;51.120;13.136;2023-04-08T07:35:05;99915.25;;;10.11;70.67
54329;BME280;40710;51.120;13.136;2023-04-08T07:37:30;99923.78;;;10.16;70.50
54329;BME280;40710;51.120;13.136;2023-04-08T07:39:54;99922.59;;;10.02;71.24
54329;BME280;40710;51.120;13.136;2023-04-08T07:42:20;99917.22;;;10.26;70.54
54329;BME280;40710;51.120;13.136;2023-04-08T07:44:45;99916.66;;;10.40;69.91
54329;BME280;40710;51.120;13.136;2023-04-08T07:47:09;99913.09;;;10.41;69.74
54329;BME280;40710;51.120;13.136;2023-04-08T07:49:35;99929.47;;;10.48;69.63
54329;BME280;40710;51.120;13.136;2023-04-08T07:52:00;99934.94;;;10.00;70.29
54329;BME280;40710;51.120;13.136;2023-04-08T07:54:24;99930.00;;;10.35;69.61
54329;BME280;40710;51.120;13.136;2023-04-08T07:56:49;99930.78;;;10.37;69.64
54329;BME280;40710;51.120;13.136;2023-04-08T07:59:13;99941.28;;;10.37;69.23
54329;BME280;40710;51.120;13.136;2023-04-08T08:01:38;99929.97;;;10.56;69.35
54329;BME280;40710;51.120;13.136;2023-04-08T08:04:03;99938.47;;;10.42;69.22
54329;BME280;40710;51.120;13.136;2023-04-08T08:06:27;99932.75;;;10.53;68.86
54329;BME280;40710;51.120;13.136;2023-04-08T08:08:52;99941.78;;;10.25;69.51
54329;BME280;40710;51.120;13.136;2023-04-08T08:11:16;99944.19;;;10.09;70.37
54329;BME280;40710;51.120;13.136;2023-04-08T08:13:41;99951.91;;;10.14;70.00
54329;BME280;40710;51.120;13.136;2023-04-08T08:16:06;99955.34;;;10.36;69.94
54329;BME280;40710;51.120;13.136;2023-04-08T08:18:32;99953.00;;;10.29;69.17
54329;BME280;40710;51.120;13.136;2023-04-08T08:20:56;99948.19;;;10.79;68.33
54329;BME280;40710;51.120;13.136;2023-04-08T08:23:21;99943.59;;;10.85;67.54
54329;BME280;40710;51.120;13.136;2023-04-08T08:25:45;99948.44;;;11.13;66.84
54329;BME280;40710;51.120;13.136;2023-04-08T08:28:10;99942.56;;;10.27;68.71
54329;BME280;40710;51.120;13.136;2023-04-08T08:30:34;99952.09;;;10.71;67.98
54329;BME280;40710;51.120;13.136;2023-04-08T08:32:59;99950.47;;;10.68;67.40
54329;BME280;40710;51.120;13.136;2023-04-08T08:35:24;99950.56;;;10.86;66.93
54329;BME280;40710;51.120;13.136;2023-04-08T08:37:48;99959.50;;;10.42;67.12
54329;BME280;40710;51.120;13.136;2023-04-08T08:40:13;99948.75;;;11.07;66.71
54329;BME280;40710;51.120;13.136;2023-04-08T08:42:39;99948.69;;;11.08;65.80
54329;BME280;40710;51.120;13.136;2023-04-08T08:45:03;99953.44;;;11.00;66.57
54329;BME280;40710;51.120;13.136;2023-04-08T08:47:30;99955.31;;;10.77;66.34
54329;BME280;40710;51.120;13.136;2023-04-08T08:49:54;99951.88;;;11.15;65.61
54329;BME280;40710;51.120;13.136;2023-04-08T08:52:19;99961.03;;;11.25;65.34
54329;BME280;40710;51.120;13.136;2023-04-08T08:54:44;99949.19;;;11.72;63.66
54329;BME280;40710;51.120;13.136;2023-04-08T08:57:19;99940.31;;;12.62;61.74
54329;BME280;40710;51.120;13.136;2023-04-08T08:59:45;99935.50;;;12.70;61.46
54329;BME280;40710;51.120;13.136;2023-04-08T09:02:28;99940.56;;;11.87;62.13
54329;BME280;40710;51.120;13.136;2023-04-08T09:04:58;99951.06;;;11.70;62.72
54329;BME280;40710;51.120;13.136;2023-04-08T09:07:24;99950.00;;;11.55;62.00
54329;BME280;40710;51.120;13.136;2023-04-08T09:09:50;99959.91;;;11.31;62.75
54329;BME280;40710;51.120;13.136;2023-04-08T09:12:15;99961.59;;;11.70;61.76
54329;BME280;40710;51.120;13.136;2023-04-08T09:14:40;99953.78;;;12.40;59.02
54329;BME280;40710;51.120;13.136;2023-04-08T09:17:05;99946.84;;;12.88;56.88
54329;BME280;40710;51.120;13.136;2023-04-08T09:19:29;99951.41;;;13.02;56.90
54329;BME280;40710;51.120;13.136;2023-04-08T09:22:08;99946.59;;;14.04;54.01
54329;BME280;40710;51.120;13.136;2023-04-08T09:24:33;99955.09;;;13.15;53.37
54329;BME280;40710;51.120;13.136;2023-04-08T09:26:58;99935.03;;;15.09;49.92
54329;BME280;40710;51.120;13.136;2023-04-08T09:29:24;99937.84;;;17.32;43.91
54329;BME280;40710;51.120;13.136;2023-04-08T09:31:54;99960.25;;;14.57;48.30
54329;BME280;40710;51.120;13.136;2023-04-08T09:34:23;99976.47;;;14.51;49.17
54329;BME280;40710;51.120;13.136;2023-04-08T09:36:48;99975.25;;;14.56;48.96
54329;BME280;40710;51.120;13.136;2023-04-08T09:39:13;99986.38;;;13.55;51.65
54329;BME280;40710;51.120;13.136;2023-04-08T09:41:38;99999.44;;;13.24;52.79
54329;BME280;40710;51.120;13.136;2023-04-08T09:44:05;99999.84;;;13.34;52.68
54329;BME280;40710;51.120;13.136;2023-04-08T09:46:55;100000.00;;;13.31;52.73
54329;BME280;40710;51.120;13.136;2023-04-08T09:49:25;100007.06;;;12.97;52.66
54329;BME280;40710;51.120;13.136;2023-04-08T09:54:44;100010.84;;;13.25;53.23
54329;BME280;40710;51.120;13.136;2023-04-08T10:00:09;100009.25;;;12.89;52.32
54329;BME280;40710;51.120;13.136;2023-04-08T10:02:42;100013.91;;;12.66;52.23
54329;BME280;40710;51.120;13.136;2023-04-08T10:05:11;100019.34;;;12.28;53.06
54329;BME280;40710;51.120;13.136;2023-04-08T10:07:36;100024.38;;;12.16;53.94
54329;BME280;40710;51.120;13.136;2023-04-08T10:10:01;100020.59;;;12.56;53.76
54329;BME280;40710;51.120;13.136;2023-04-08T10:12:27;100019.41;;;12.79;53.14
54329;BME280;40710;51.120;13.136;2023-04-08T10:17:50;100017.31;;;12.34;53.45
54329;BME280;40710;51.120;13.136;2023-04-08T10:23:00;100012.97;;;13.36;52.41
54329;BME280;40710;51.120;13.136;2023-04-08T10:25:32;100007.16;;;12.96;53.78
54329;BME280;40710;51.120;13.136;2023-04-08T10:28:22;100012.88;;;12.86;53.40
54329;BME280;40710;51.120;13.136;2023-04-08T10:30:50;100007.22;;;12.94;53.93
54329;BME280;40710;51.120;13.136;2023-04-08T10:33:30;100011.69;;;13.10;53.59
54329;BME280;40710;51.120;13.136;2023-04-08T10:36:09;100019.47;;;12.95;54.71
54329;BME280;40710;51.120;13.136;2023-04-08T10:38:34;100014.13;;;13.13;53.43
54329;BME280;40710;51.120;13.136;2023-04-08T10:40:59;100018.75;;;12.92;53.87
54329;BME280;40710;51.120;13.136;2023-04-08T10:43:24;100021.69;;;12.70;54.61
54329;BME280;40710;51.120;13.136;2023-04-08T10:45:48;100016.28;;;13.06;54.07
54329;BME280;40710;51.120;13.136;2023-04-08T10:48:23;100007.91;;;12.98;53.15
54329;BME280;40710;51.120;13.136;2023-04-08T10:50:59;100011.13;;;13.20;53.18
54329;BME280;40710;51.120;13.136;2023-04-08T10:53:28;100009.59;;;13.32;54.00
54329;BME280;40710;51.120;13.136;2023-04-08T10:56:02;100004.78;;;13.07;53.35
54329;BME280;40710;51.120;13.136;2023-04-08T10:58:26;99999.41;;;13.74;52.24
54329;BME280;40710;51.120;13.136;2023-04-08T11:00:51;100012.03;;;13.19;53.21
54329;BME280;40710;51.120;13.136;2023-04-08T11:03:15;99996.44;;;13.64;52.04
54329;BME280;40710;51.120;13.136;2023-04-08T11:05:40;100000.69;;;13.51;51.67
54329;BME280;40710;51.120;13.136;2023-04-08T11:08:05;99999.25;;;13.61;51.09
54329;BME280;40710;51.120;13.136;2023-04-08T11:10:30;100001.22;;;13.57;51.33
54329;BME280;40710;51.120;13.136;2023-04-08T11:12:55;99997.88;;;13.38;51.48
54329;BME280;40710;51.120;13.136;2023-04-08T11:15:21;99996.69;;;13.43;50.46
54329;BME280;40710;51.120;13.136;2023-04-08T11:17:48;100002.97;;;13.08;50.63
54329;BME280;40710;51.120;13.136;2023-04-08T11:20:13;100004.91;;;12.71;51.47
54329;BME280;40710;51.120;13.136;2023-04-08T11:22:38;100019.03;;;12.87;51.71
54329;BME280;40710;51.120;13.136;2023-04-08T11:25:04;99998.97;;;13.00;51.28
54329;BME280;40710;51.120;13.136;2023-04-08T11:27:31;100005.66;;;13.57;50.72
54329;BME280;40710;51.120;13.136;2023-04-08T11:29:57;100018.94;;;13.87;50.89
54329;BME280;40710;51.120;13.136;2023-04-08T11:32:22;100013.47;;;13.74;51.19
54329;BME280;40710;51.120;13.136;2023-04-08T11:34:48;100022.34;;;13.41;51.84
54329;BME280;40710;51.120;13.136;2023-04-08T11:37:13;100018.56;;;13.46;50.95
54329;BME280;40710;51.120;13.136;2023-04-08T11:39:45;100026.00;;;12.71;52.68
54329;BME280;40710;51.120;13.136;2023-04-08T11:42:28;100024.44;;;12.84;52.65
54329;BME280;40710;51.120;13.136;2023-04-08T11:44:53;100036.34;;;12.58;53.23
54329;BME280;40710;51.120;13.136;2023-04-08T11:47:17;100031.81;;;12.77;52.50
54329;BME280;40710;51.120;13.136;2023-04-08T11:49:43;100029.97;;;12.44;53.11
54329;BME280;40710;51.120;13.136;2023-04-08T11:52:08;100033.53;;;12.78;53.31
54329;BME280;40710;51.120;13.136;2023-04-08T11:54:32;100034.38;;;12.79;53.80
54329;BME280;40710;51.120;13.136;2023-04-08T11:56:58;100033.91;;;12.88;53.32
54329;BME280;40710;51.120;13.136;2023-04-08T11:59:25;100030.34;;;12.89;53.56
54329;BME280;40710;51.120;13.136;2023-04-08T12:01:53;100026.09;;;12.52;53.42
54329;BME280;40710;51.120;13.136;2023-04-08T12:04:18;100025.56;;;12.62;53.84
54329;BME280;40710;51.120;13.136;2023-04-08T12:06:42;100032.38;;;12.66;54.61
54329;BME280;40710;51.120;13.136;2023-04-08T12:09:10;100035.31;;;12.43;54.63
54329;BME280;40710;51.120;13.136;2023-04-08T12:11:34;100033.78;;;12.56;54.55
54329;BME280;40710;51.120;13.136;2023-04-08T12:13:59;100042.03;;;12.14;55.13
54329;BME280;40710;51.120;13.136;2023-04-08T12:16:24;100040.06;;;12.00;55.29
54329;BME280;40710;51.120;13.136;2023-04-08T12:18:48;100043.22;;;12.25;55.32
54329;BME280;40710;51.120;13.136;2023-04-08T12:21:13;100037.03;;;12.61;54.34
54329;BME280;40710;51.120;13.136;2023-04-08T12:23:38;100043.16;;;12.62;54.45
54329;BME280;40710;51.120;13.136;2023-04-08T12:26:03;100055.19;;;12.33;57.49
54329;BME280;40710;51.120;13.136;2023-04-08T12:28:27;100040.91;;;12.72;54.78
54329;BME280;40710;51.120;13.136;2023-04-08T12:30:52;100045.03;;;13.11;54.11
54329;BME280;40710;51.120;13.136;2023-04-08T12:33:17;100033.16;;;13.19;53.45
54329;BME280;40710;51.120;13.136;2023-04-08T12:35:41;100037.84;;;13.30;53.43
54329;BME280;40710;51.120;13.136;2023-04-08T12:38:06;100053.63;;;12.46;55.33
54329;BME280;40710;51.120;13.136;2023-04-08T12:40:31;100046.78;;;12.94;54.79
54329;BME280;40710;51.120;13.136;2023-04-08T12:42:55;100043.63;;;13.21;53.62
54329;BME280;40710;51.120;13.136;2023-04-08T12:45:20;100047.22;;;13.02;53.96
54329;BME280;40710;51.120;13.136;2023-04-08T12:47:45;100038.31;;;13.05;53.68
54329;BME280;40710;51.120;13.136;2023-04-08T12:50:09;100044.00;;;12.97;53.71
54329;BME280;40710;51.120;13.136;2023-04-08T12:52:34;100059.66;;;12.65;54.95
54329;BME280;40710;51.120;13.136;2023-04-08T12:54:58;100050.75;;;12.85;54.51
54329;BME280;40710;51.120;13.136;2023-04-08T12:57:23;100047.69;;;13.11;53.34