sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81154;SDS011;70631;50.436;7.826;2024-01-25T00:00:50;19.47;;;2.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:03:15;13.37;;;3.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:05:40;11.40;;;3.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:08:05;15.53;;;3.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:10:31;17.15;;;3.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:12:56;12.40;;;3.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:15:22;19.52;;;2.85;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:17:47;19.08;;;4.65;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:20:12;23.93;;;3.37;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:22:38;14.95;;;3.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:25:03;18.63;;;3.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:27:29;20.77;;;3.88;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:29:54;13.73;;;2.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:32:19;10.23;;;3.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:34:45;10.90;;;3.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:37:10;18.17;;;3.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:39:36;21.88;;;4.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:42:05;13.52;;;3.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:44:31;14.88;;;2.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:46:57;24.13;;;4.38;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:49:22;12.82;;;4.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:51:48;15.60;;;3.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:54:14;14.75;;;4.55;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:56:40;9.57;;;2.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T00:59:05;18.08;;;3.58;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:01:31;16.38;;;3.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:03:56;17.38;;;3.55;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:06:23;16.85;;;3.25;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:08:49;15.75;;;4.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:11:14;13.85;;;3.47;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:13:40;17.90;;;4.47;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:16:05;9.73;;;2.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:18:30;21.92;;;4.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:20:55;19.50;;;3.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:23:21;23.30;;;5.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:25:46;15.13;;;3.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:28:11;19.87;;;4.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:30:37;16.00;;;3.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:33:06;17.42;;;4.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:35:31;21.13;;;4.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:37:56;10.40;;;3.70;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:40:22;16.05;;;4.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:42:47;10.97;;;3.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:45:12;13.37;;;3.70;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:47:38;16.20;;;3.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:50:04;16.67;;;3.22;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:52:30;23.13;;;3.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:54:56;14.60;;;3.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:57:22;23.75;;;3.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T01:59:48;18.67;;;4.45;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:02:15;16.15;;;3.90;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:04:40;18.93;;;3.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:07:06;27.73;;;5.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:09:32;18.50;;;3.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:12:02;17.25;;;3.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:14:28;18.63;;;4.15;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:16:54;16.08;;;4.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:19:19;17.70;;;3.90;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:21:44;17.80;;;3.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:24:09;18.70;;;4.37;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:26:35;17.57;;;4.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:29:01;18.80;;;4.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:31:29;19.02;;;4.15;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:33:55;18.45;;;4.45;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:36:21;15.13;;;3.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:38:47;20.17;;;5.47;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:41:12;23.57;;;5.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:43:38;21.00;;;4.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:46:03;19.00;;;5.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:48:28;20.27;;;4.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:50:54;19.17;;;5.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:53:19;19.23;;;4.87;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:55:44;25.83;;;6.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T02:58:10;25.77;;;4.85;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:00:35;21.30;;;4.73;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:03:00;18.33;;;4.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:05:25;21.67;;;4.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:07:51;23.60;;;4.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:10:16;22.95;;;5.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:12:41;15.07;;;3.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:15:07;31.87;;;5.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:17:33;17.85;;;4.85;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:19:58;24.87;;;4.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:22:23;20.10;;;4.10;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:24:48;25.83;;;5.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:27:14;18.10;;;3.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:29:42;22.63;;;4.27;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:32:11;14.65;;;5.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:34:37;20.55;;;4.35;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:37:02;17.20;;;4.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:39:28;19.23;;;3.75;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:41:53;22.27;;;5.32;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:44:18;25.00;;;5.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:46:43;18.23;;;5.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:49:09;18.67;;;3.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:51:34;17.07;;;3.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:53:59;14.40;;;3.73;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:56:24;22.87;;;5.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T03:58:51;22.98;;;5.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:01:17;18.03;;;4.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:03:42;25.48;;;5.15;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:06:07;21.93;;;5.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:08:33;22.73;;;4.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:10:58;25.83;;;6.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:13:23;23.67;;;6.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:15:48;24.30;;;5.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:18:14;22.73;;;5.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:20:39;18.40;;;5.37;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:23:06;20.58;;;5.38;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:25:31;25.83;;;5.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:27:56;26.03;;;6.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:30:22;21.23;;;5.87;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:32:47;24.07;;;5.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:35:12;19.87;;;5.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:37:38;36.42;;;7.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:40:03;23.57;;;5.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:42:30;18.95;;;5.78;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:44:55;28.00;;;7.45;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:47:21;19.03;;;6.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:49:47;26.00;;;6.45;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:52:12;21.53;;;5.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:54:37;29.13;;;6.23;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:57:02;21.97;;;6.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T04:59:31;30.05;;;7.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:01:57;36.00;;;7.22;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:04:23;22.73;;;5.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:06:48;25.92;;;7.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:09:13;27.23;;;5.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:11:39;23.40;;;6.10;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:14:05;23.73;;;6.75;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:16:30;25.77;;;6.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:18:55;27.90;;;9.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:21:21;24.87;;;7.27;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:23:46;27.00;;;8.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:26:11;22.00;;;6.83;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:28:36;23.57;;;6.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:31:02;20.43;;;5.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:33:27;23.27;;;6.15;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:35:52;26.67;;;6.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:38:17;25.33;;;8.37;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:40:43;39.73;;;7.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:43:09;25.80;;;7.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:45:34;29.92;;;5.88;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:47:59;24.13;;;5.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:50:25;22.13;;;5.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:52:50;30.27;;;5.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:55:15;26.53;;;6.33;;
81154;SDS011;70631;50.436;7.826;2024-01-25T05:57:41;28.30;;;6.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:00:08;24.15;;;7.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:02:36;33.22;;;9.68;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:05:01;29.50;;;8.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:07:27;23.80;;;10.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:09:52;24.00;;;8.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:12:18;30.85;;;9.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:14:44;24.05;;;10.05;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:17:09;21.13;;;7.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:19:34;31.83;;;8.65;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:22:00;27.77;;;10.85;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:24:25;19.65;;;5.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:26:52;25.55;;;9.88;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:29:17;21.67;;;7.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:31:43;22.00;;;10.33;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:34:09;25.60;;;9.10;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:36:34;21.50;;;9.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:38:59;22.77;;;7.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:41:24;24.60;;;7.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:43:50;21.90;;;8.47;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:46:15;29.07;;;9.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:48:40;32.00;;;14.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:51:06;25.88;;;8.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:53:31;29.73;;;9.10;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:55:57;24.23;;;9.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T06:58:22;27.40;;;10.60;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:00:47;33.50;;;10.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:03:13;22.00;;;6.68;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:05:40;29.42;;;9.73;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:08:05;23.50;;;6.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:10:32;30.05;;;8.55;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:12:57;32.83;;;12.27;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:15:23;24.93;;;9.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:17:48;25.77;;;9.87;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:20:13;26.63;;;9.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:22:39;24.93;;;8.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:25:05;23.75;;;10.65;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:27:30;28.60;;;9.88;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:29:56;31.70;;;8.75;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:32:21;26.60;;;9.32;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:34:49;29.20;;;8.48;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:37:14;28.23;;;9.02;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:39:40;28.90;;;15.35;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:42:06;23.33;;;8.23;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:44:31;29.47;;;8.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:46:56;35.40;;;13.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:49:22;23.93;;;10.27;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:51:47;31.40;;;17.23;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:54:12;29.80;;;12.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:56:38;36.35;;;15.90;;
81154;SDS011;70631;50.436;7.826;2024-01-25T07:59:03;34.30;;;19.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:01:29;26.83;;;13.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:03:54;18.57;;;5.73;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:06:20;38.38;;;12.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:08:46;23.70;;;8.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:11:11;28.27;;;7.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:13:36;22.30;;;9.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:16:01;24.57;;;11.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:18:27;26.93;;;9.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:20:54;21.85;;;10.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:23:20;28.90;;;8.55;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:25:46;26.42;;;10.52;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:28:11;26.97;;;10.10;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:30:36;27.23;;;6.87;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:33:02;23.93;;;8.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:35:28;29.65;;;8.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:37:53;31.10;;;8.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:40:18;26.43;;;8.90;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:42:44;27.02;;;9.48;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:45:09;28.40;;;10.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:47:35;31.73;;;9.55;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:50:01;24.15;;;9.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:52:26;22.88;;;7.70;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:54:52;22.93;;;8.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:57:17;23.88;;;10.98;;
81154;SDS011;70631;50.436;7.826;2024-01-25T08:59:42;23.20;;;8.87;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:02:08;21.67;;;7.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:04:33;23.02;;;8.65;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:06:59;25.37;;;6.73;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:09:24;31.15;;;7.82;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:11:49;27.85;;;8.70;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:14:15;26.93;;;8.23;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:16:40;25.00;;;7.27;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:19:05;20.57;;;5.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:21:30;24.07;;;10.87;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:23:56;27.20;;;6.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:26:21;21.07;;;6.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:28:46;16.60;;;6.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:31:11;116.17;;;19.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:33:37;33.30;;;10.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:36:02;25.90;;;6.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:38:27;26.35;;;10.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:40:53;21.07;;;6.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:43:18;20.33;;;6.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:45:45;18.83;;;6.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:48:12;19.75;;;6.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:50:37;24.95;;;5.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:53:03;20.83;;;5.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:55:30;19.98;;;4.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T09:57:57;18.58;;;5.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:00:23;16.85;;;4.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:02:48;18.55;;;6.75;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:05:17;23.17;;;6.70;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:07:43;19.88;;;5.85;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:10:12;16.45;;;6.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:12:39;15.82;;;5.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:15:06;16.25;;;4.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:17:31;21.42;;;7.75;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:19:57;21.75;;;5.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:22:22;13.85;;;5.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:24:48;20.90;;;5.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:27:15;20.55;;;7.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:29:41;21.92;;;11.70;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:32:07;17.63;;;5.28;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:34:35;18.75;;;4.88;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:37:00;18.90;;;5.35;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:39:31;17.50;;;4.47;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:41:57;14.18;;;5.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:44:24;22.25;;;6.25;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:46:49;13.55;;;4.85;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:49:16;20.77;;;5.20;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:51:43;10.27;;;4.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:54:09;15.35;;;5.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:56:36;17.13;;;4.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T10:59:02;18.20;;;5.35;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:01:28;14.82;;;4.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:03:54;13.73;;;6.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:06:20;20.10;;;5.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:08:49;18.63;;;6.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:11:15;46.27;;;8.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:13:41;12.60;;;3.95;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:16:11;26.15;;;6.05;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:18:49;19.52;;;11.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:21:25;28.13;;;5.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:24:01;23.83;;;9.32;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:26:27;19.30;;;6.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:28:52;20.40;;;6.82;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:31:18;20.25;;;6.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:33:43;15.20;;;4.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:36:09;12.43;;;5.03;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:38:36;16.47;;;5.77;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:41:01;18.50;;;4.45;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:43:26;15.60;;;5.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:45:52;12.77;;;8.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:48:18;19.30;;;5.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:50:43;16.52;;;4.38;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:53:08;16.07;;;5.90;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:55:34;18.60;;;5.82;;
81154;SDS011;70631;50.436;7.826;2024-01-25T11:58:00;15.85;;;5.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:00:25;13.63;;;4.68;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:02:51;14.10;;;6.15;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:05:16;12.85;;;4.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:07:41;16.47;;;6.37;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:10:07;15.40;;;5.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:12:35;14.27;;;5.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:15:01;21.77;;;4.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:17:29;22.25;;;5.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:19:58;19.67;;;5.78;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:22:27;23.38;;;6.65;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:24:55;15.70;;;5.05;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:27:21;15.13;;;5.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:29:47;16.95;;;4.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:32:13;18.13;;;5.18;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:34:39;19.90;;;6.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:37:06;16.08;;;5.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:39:32;17.58;;;9.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:41:57;16.80;;;6.37;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:44:22;16.77;;;4.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:46:48;24.27;;;4.13;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:49:13;17.67;;;5.40;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:51:39;17.67;;;5.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:54:04;17.23;;;4.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:56:30;17.00;;;5.38;;
81154;SDS011;70631;50.436;7.826;2024-01-25T12:58:55;10.67;;;4.47;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:01:20;12.67;;;4.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:03:46;15.83;;;4.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:06:12;23.88;;;4.43;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:08:37;20.05;;;5.78;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:11:02;18.73;;;5.80;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:13:28;18.70;;;7.75;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:15:53;20.10;;;4.57;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:18:19;14.50;;;4.27;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:20:44;12.77;;;4.10;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:23:09;15.47;;;4.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:25:34;18.43;;;4.90;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:28:00;24.40;;;5.23;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:30:25;16.90;;;4.97;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:32:51;18.02;;;4.88;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:35:16;19.45;;;6.72;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:37:41;13.40;;;3.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:40:07;12.33;;;4.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:42:32;17.27;;;3.33;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:44:57;13.83;;;3.70;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:47:23;14.65;;;3.63;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:49:49;16.05;;;6.07;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:52:16;12.98;;;5.35;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:54:43;16.30;;;4.78;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:57:09;13.67;;;4.67;;
81154;SDS011;70631;50.436;7.826;2024-01-25T13:59:34;16.20;;;6.00;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:01:59;16.43;;;6.10;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:04:24;17.63;;;4.53;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:06:49;13.60;;;3.73;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:09:15;18.00;;;4.93;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:11:40;17.13;;;7.17;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:14:05;14.37;;;3.50;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:16:31;17.13;;;4.87;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:18:56;17.37;;;6.30;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:21:23;14.48;;;3.42;;
81154;SDS011;70631;50.436;7.826;2024-01-25T14:23:48;16.13;;;4.80;;