sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2023-04-06T00:01:40;7.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:04:06;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:06:33;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:08:59;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:11:26;7.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:13:52;7.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:16:19;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:18:45;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:21:12;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:23:40;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:26:06;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:28:32;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:30:59;6.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:33:25;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:35:51;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:38:17;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:40:43;6.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:43:12;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:45:39;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:48:06;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:50:33;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:52:59;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:55:27;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T00:57:53;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:00:20;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:02:51;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:05:20;6.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:07:50;6.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:10:28;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:13:03;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:15:44;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:18:14;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:20:47;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:23:14;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:25:45;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:28:11;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:30:54;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:33:40;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:36:10;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:38:36;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:41:02;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:43:34;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:46:04;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:48:36;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:51:12;6.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:53:46;6.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:56:14;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T01:58:46;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:01:14;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:03:51;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:06:17;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:08:43;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:11:09;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:13:43;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:16:10;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:18:36;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:21:02;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:23:28;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:25:56;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:28:22;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:30:48;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:33:14;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:35:44;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:38:11;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:40:37;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:43:17;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:45:43;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:48:11;6.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:50:37;6.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:53:06;6.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:55:33;6.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T02:57:59;6.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T03:00:32;6.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T03:02:58;6.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T03:05:25;6.00;4.80
25933;DHT22;13731;51.166;4.474;2023-04-06T03:07:52;6.00;41.80
25933;DHT22;13731;51.166;4.474;2023-04-06T03:10:31;6.00;44.60
25933;DHT22;13731;51.166;4.474;2023-04-06T03:12:57;6.00;9.60
25933;DHT22;13731;51.166;4.474;2023-04-06T03:15:33;6.00;25.20
25933;DHT22;13731;51.166;4.474;2023-04-06T03:18:10;6.00;48.80
25933;DHT22;13731;51.166;4.474;2023-04-06T03:20:41;6.00;22.00
25933;DHT22;13731;51.166;4.474;2023-04-06T03:23:08;6.00;25.30
25933;DHT22;13731;51.166;4.474;2023-04-06T03:25:39;6.00;23.70
25933;DHT22;13731;51.166;4.474;2023-04-06T03:28:11;6.00;23.90
25933;DHT22;13731;51.166;4.474;2023-04-06T03:30:47;6.00;4.30
25933;DHT22;13731;51.166;4.474;2023-04-06T03:33:16;6.00;1.80
25933;DHT22;13731;51.166;4.474;2023-04-06T03:35:51;6.00;26.20
25933;DHT22;13731;51.166;4.474;2023-04-06T03:38:17;6.00;36.90
25933;DHT22;13731;51.166;4.474;2023-04-06T03:40:42;6.00;73.00
25933;DHT22;13731;51.166;4.474;2023-04-06T03:43:08;5.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T03:45:36;6.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T03:48:03;6.00;35.40
25933;DHT22;13731;51.166;4.474;2023-04-06T03:50:32;6.00;16.30
25933;DHT22;13731;51.166;4.474;2023-04-06T03:52:58;6.00;43.00
25933;DHT22;13731;51.166;4.474;2023-04-06T03:55:24;6.00;44.50
25933;DHT22;13731;51.166;4.474;2023-04-06T03:57:50;6.00;49.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:00:17;6.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T04:02:43;6.00;44.60
25933;DHT22;13731;51.166;4.474;2023-04-06T04:05:09;6.00;49.20
25933;DHT22;13731;51.166;4.474;2023-04-06T04:07:36;6.00;30.50
25933;DHT22;13731;51.166;4.474;2023-04-06T04:10:02;6.00;41.40
25933;DHT22;13731;51.166;4.474;2023-04-06T04:12:30;6.00;65.50
25933;DHT22;13731;51.166;4.474;2023-04-06T04:14:57;6.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:17:24;6.00;38.60
25933;DHT22;13731;51.166;4.474;2023-04-06T04:19:50;6.00;39.10
25933;DHT22;13731;51.166;4.474;2023-04-06T04:22:16;6.10;63.60
25933;DHT22;13731;51.166;4.474;2023-04-06T04:24:43;6.10;52.40
25933;DHT22;13731;51.166;4.474;2023-04-06T04:27:09;6.10;65.60
25933;DHT22;13731;51.166;4.474;2023-04-06T04:29:36;6.20;13.40
25933;DHT22;13731;51.166;4.474;2023-04-06T04:32:06;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:34:32;6.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:36:59;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:39:47;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:42:13;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:44:45;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:47:12;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:49:43;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:52:10;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:54:54;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:57:25;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T04:59:51;6.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:02:18;6.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:05:09;6.50;16.90
25933;DHT22;13731;51.166;4.474;2023-04-06T05:07:35;6.40;87.20
25933;DHT22;13731;51.166;4.474;2023-04-06T05:10:02;6.40;90.10
25933;DHT22;13731;51.166;4.474;2023-04-06T05:12:33;6.50;20.10
25933;DHT22;13731;51.166;4.474;2023-04-06T05:15:06;6.50;5.90
25933;DHT22;13731;51.166;4.474;2023-04-06T05:17:32;6.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T05:19:59;6.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T05:22:27;6.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T05:25:02;6.50;57.70
25933;DHT22;13731;51.166;4.474;2023-04-06T05:27:30;6.50;52.20
25933;DHT22;13731;51.166;4.474;2023-04-06T05:29:57;6.50;27.40
25933;DHT22;13731;51.166;4.474;2023-04-06T05:32:24;6.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:34:51;6.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:37:17;6.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:39:43;6.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:42:10;6.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:44:57;6.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:47:23;7.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:49:56;7.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:52:32;7.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:54:58;7.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:57:25;7.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T05:59:51;7.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:02:18;7.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:04:48;7.30;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:07:16;7.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:09:47;7.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:12:21;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:14:49;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:17:15;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:19:44;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:22:10;7.70;1.70
25933;DHT22;13731;51.166;4.474;2023-04-06T06:24:40;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:27:07;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:29:35;7.90;38.30
25933;DHT22;13731;51.166;4.474;2023-04-06T06:32:01;8.00;84.40
25933;DHT22;13731;51.166;4.474;2023-04-06T06:34:26;8.20;65.70
25933;DHT22;13731;51.166;4.474;2023-04-06T06:36:55;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:39:21;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:41:49;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:44:16;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:46:42;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:49:09;8.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:51:36;8.40;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T06:54:02;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:56:28;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T06:58:55;8.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:01:21;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:03:47;8.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:06:13;8.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:08:39;7.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:11:05;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:13:31;7.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:15:59;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:18:25;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:20:51;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:23:18;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:25:44;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:28:10;7.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:30:37;7.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:33:04;7.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:35:32;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:37:58;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:40:24;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:42:52;7.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:45:18;7.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:47:45;7.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T07:50:11;7.80;12.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:52:38;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:55:05;7.80;79.60
25933;DHT22;13731;51.166;4.474;2023-04-06T07:57:32;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T07:59:57;7.60;95.10
25933;DHT22;13731;51.166;4.474;2023-04-06T08:02:23;7.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T08:04:49;7.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T08:07:15;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:09:41;7.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T08:12:07;7.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T08:14:32;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:16:59;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:19:25;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:21:51;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:24:17;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:26:43;7.60;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:29:09;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:31:35;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:34:02;7.50;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:36:28;7.60;7.80
25933;DHT22;13731;51.166;4.474;2023-04-06T08:38:54;7.70;46.70
25933;DHT22;13731;51.166;4.474;2023-04-06T08:41:20;7.70;41.90
25933;DHT22;13731;51.166;4.474;2023-04-06T08:43:47;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:46:14;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:48:42;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:51:11;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T08:53:38;7.80;28.60
25933;DHT22;13731;51.166;4.474;2023-04-06T08:56:04;7.80;2.70
25933;DHT22;13731;51.166;4.474;2023-04-06T08:58:40;7.80;5.10
25933;DHT22;13731;51.166;4.474;2023-04-06T09:01:08;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:03:40;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:06:07;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:08:34;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:11:02;7.70;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:13:28;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:16:04;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:18:33;8.00;10.50
25933;DHT22;13731;51.166;4.474;2023-04-06T09:21:01;8.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:23:27;8.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:28:41;8.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:31:07;8.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:33:38;8.00;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:36:05;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:38:31;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:40:57;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:43:27;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:45:53;7.90;6.80
25933;DHT22;13731;51.166;4.474;2023-04-06T09:48:21;8.00;14.30
25933;DHT22;13731;51.166;4.474;2023-04-06T09:50:50;8.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:53:19;8.20;36.10
25933;DHT22;13731;51.166;4.474;2023-04-06T09:55:46;8.20;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T09:58:16;8.10;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T10:03:36;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T10:06:05;7.90;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T10:08:37;7.90;44.30
25933;DHT22;13731;51.166;4.474;2023-04-06T10:11:06;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:13:32;7.90;27.20
25933;DHT22;13731;51.166;4.474;2023-04-06T10:16:00;7.80;1.00
25933;DHT22;13731;51.166;4.474;2023-04-06T10:18:27;7.90;73.20
25933;DHT22;13731;51.166;4.474;2023-04-06T10:21:11;7.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:26:14;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:28:42;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:31:08;7.90;97.00
25933;DHT22;13731;51.166;4.474;2023-04-06T10:33:34;7.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:36:14;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:38:41;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:41:11;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:43:39;7.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:46:06;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:48:41;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:51:12;7.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:53:42;7.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:56:10;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T10:58:37;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:01:03;8.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:03:29;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:05:55;8.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:08:33;8.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:11:07;8.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:13:38;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:16:05;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:18:31;8.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:20:57;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:23:24;8.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:25:53;8.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:28:19;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:30:46;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:33:20;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:35:48;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:38:14;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:40:40;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:43:06;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:45:43;8.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:48:18;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:50:46;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:53:13;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:55:39;8.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T11:58:06;8.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:00:32;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:03:00;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:05:26;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:07:52;8.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:10:18;8.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:12:44;8.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:15:10;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:17:36;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:20:02;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:22:28;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:24:54;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:27:20;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:29:47;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:32:13;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:34:38;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:37:04;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:39:31;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:41:57;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:44:23;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:46:49;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:49:15;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:51:42;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:54:08;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:56:34;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T12:59:00;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:01:26;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:03:53;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:06:19;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:08:45;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:11:12;8.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:13:38;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:16:08;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:18:35;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:21:04;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:23:34;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:26:05;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:28:32;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:30:59;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:33:26;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:35:52;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:38:19;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:40:45;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:43:11;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:45:38;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:48:04;8.60;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:50:30;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:52:56;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:55:22;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T13:57:50;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:00:17;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:02:43;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:05:09;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:07:36;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:10:02;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:12:28;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:14:54;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:17:20;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:19:46;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:22:12;8.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:24:39;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:27:05;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:29:31;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:31:57;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:34:28;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:36:54;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:39:21;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:41:47;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:44:14;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:46:40;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:49:06;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:51:34;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:54:01;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:56:28;8.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T14:58:57;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:01:23;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:03:50;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:06:18;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:08:47;8.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:11:13;9.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:13:39;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:16:06;9.10;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:18:33;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:21:00;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:23:25;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:25:55;9.20;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:28:21;9.30;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:30:47;9.40;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:33:13;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:35:39;9.50;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:38:08;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:40:35;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:43:07;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:45:33;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:47:59;9.70;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:50:25;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:52:52;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:55:18;9.80;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T15:57:44;9.90;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T16:00:10;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T16:02:36;10.00;99.90
25933;DHT22;13731;51.166;4.474;2023-04-06T16:05:02;10.00;99.90