sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54158;DHT22;40065;49.894;10.358;2023-02-28T00:01:23;-0.90;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:06:26;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:11:27;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:16:30;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:21:31;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:26:33;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:31:35;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:36:38;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:41:40;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:46:42;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:51:43;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T00:56:45;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:01:47;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:06:49;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:11:51;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:16:53;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:21:55;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:26:57;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:31:58;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:37:01;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:42:03;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:47:10;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:52:14;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T01:57:24;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:02:29;-1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:07:34;-1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:18:38;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:23:55;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:34:38;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:40:08;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:50:56;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T02:55:59;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:01:04;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:06:06;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:11:13;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:16:45;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:22:14;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:32:33;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:37:39;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:42:45;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:47:57;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:53:04;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T03:58:23;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:03:26;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:08:28;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:13:30;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:18:32;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:23:33;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:28:37;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:33:39;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:38:41;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:43:42;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:48:44;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:53:46;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T04:58:49;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:03:54;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:08:56;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:13:59;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:19:01;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:24:11;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:29:13;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:34:15;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:39:18;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:44:19;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:49:22;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:54:24;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T05:59:25;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:04:27;-1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:09:36;-1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:14:38;-1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:19:39;-1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:24:42;-1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:29:44;-1.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:34:46;-1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:39:48;-0.80;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:44:50;-0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:49:52;-0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T06:54:54;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T07:00:06;0.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T07:05:09;0.90;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T07:10:11;2.60;99.50
54158;DHT22;40065;49.894;10.358;2023-02-28T07:15:14;4.40;95.80
54158;DHT22;40065;49.894;10.358;2023-02-28T07:20:17;5.10;94.50
54158;DHT22;40065;49.894;10.358;2023-02-28T07:25:19;6.00;91.90
54158;DHT22;40065;49.894;10.358;2023-02-28T07:30:20;6.90;91.10
54158;DHT22;40065;49.894;10.358;2023-02-28T07:35:23;7.70;89.00
54158;DHT22;40065;49.894;10.358;2023-02-28T07:40:25;6.30;89.20
54158;DHT22;40065;49.894;10.358;2023-02-28T07:45:28;8.10;88.80
54158;DHT22;40065;49.894;10.358;2023-02-28T07:50:30;7.60;85.60
54158;DHT22;40065;49.894;10.358;2023-02-28T07:55:32;8.50;82.40
54158;DHT22;40065;49.894;10.358;2023-02-28T08:00:34;9.30;79.90
54158;DHT22;40065;49.894;10.358;2023-02-28T08:05:39;8.40;81.30
54158;DHT22;40065;49.894;10.358;2023-02-28T08:10:41;9.90;78.50
54158;DHT22;40065;49.894;10.358;2023-02-28T08:15:43;8.80;78.70
54158;DHT22;40065;49.894;10.358;2023-02-28T08:20:46;9.40;75.70
54158;DHT22;40065;49.894;10.358;2023-02-28T08:25:55;9.00;76.50
54158;DHT22;40065;49.894;10.358;2023-02-28T08:30:57;7.70;78.90
54158;DHT22;40065;49.894;10.358;2023-02-28T08:35:59;8.20;78.70
54158;DHT22;40065;49.894;10.358;2023-02-28T08:41:04;7.60;79.40
54158;DHT22;40065;49.894;10.358;2023-02-28T08:46:11;8.00;76.90
54158;DHT22;40065;49.894;10.358;2023-02-28T08:51:16;8.50;79.90
54158;DHT22;40065;49.894;10.358;2023-02-28T08:56:20;8.50;75.60
54158;DHT22;40065;49.894;10.358;2023-02-28T09:01:25;9.20;74.30
54158;DHT22;40065;49.894;10.358;2023-02-28T09:06:31;8.30;74.70
54158;DHT22;40065;49.894;10.358;2023-02-28T09:11:35;7.90;76.90
54158;DHT22;40065;49.894;10.358;2023-02-28T09:16:37;6.70;77.40
54158;DHT22;40065;49.894;10.358;2023-02-28T09:21:39;7.40;78.10
54158;DHT22;40065;49.894;10.358;2023-02-28T09:26:41;7.20;77.10
54158;DHT22;40065;49.894;10.358;2023-02-28T09:31:57;8.40;74.00
54158;DHT22;40065;49.894;10.358;2023-02-28T09:37:02;9.10;74.50
54158;DHT22;40065;49.894;10.358;2023-02-28T09:42:04;9.10;73.70
54158;DHT22;40065;49.894;10.358;2023-02-28T09:52:31;9.30;73.20
54158;DHT22;40065;49.894;10.358;2023-02-28T09:57:40;7.20;76.30
54158;DHT22;40065;49.894;10.358;2023-02-28T10:08:25;5.60;81.10
54158;DHT22;40065;49.894;10.358;2023-02-28T10:18:46;4.00;88.20
54158;DHT22;40065;49.894;10.358;2023-02-28T10:23:49;3.70;90.60
54158;DHT22;40065;49.894;10.358;2023-02-28T10:28:53;3.70;90.50
54158;DHT22;40065;49.894;10.358;2023-02-28T10:33:55;3.50;90.60
54158;DHT22;40065;49.894;10.358;2023-02-28T10:38:56;3.50;90.70
54158;DHT22;40065;49.894;10.358;2023-02-28T10:44:19;3.50;90.30
54158;DHT22;40065;49.894;10.358;2023-02-28T10:54:34;3.30;91.30
54158;DHT22;40065;49.894;10.358;2023-02-28T10:59:37;4.10;90.30
54158;DHT22;40065;49.894;10.358;2023-02-28T11:04:38;4.60;87.80
54158;DHT22;40065;49.894;10.358;2023-02-28T11:09:44;4.60;86.90
54158;DHT22;40065;49.894;10.358;2023-02-28T11:14:53;4.50;88.30
54158;DHT22;40065;49.894;10.358;2023-02-28T11:20:02;5.00;85.10
54158;DHT22;40065;49.894;10.358;2023-02-28T11:25:19;5.60;84.10
54158;DHT22;40065;49.894;10.358;2023-02-28T11:30:31;5.70;83.10
54158;DHT22;40065;49.894;10.358;2023-02-28T11:35:37;5.60;82.80
54158;DHT22;40065;49.894;10.358;2023-02-28T11:46:00;5.50;84.20
54158;DHT22;40065;49.894;10.358;2023-02-28T11:51:35;5.50;83.30
54158;DHT22;40065;49.894;10.358;2023-02-28T11:56:47;6.60;79.50
54158;DHT22;40065;49.894;10.358;2023-02-28T12:07:43;6.50;80.20
54158;DHT22;40065;49.894;10.358;2023-02-28T12:13:18;7.00;79.10
54158;DHT22;40065;49.894;10.358;2023-02-28T12:18:44;7.80;78.50
54158;DHT22;40065;49.894;10.358;2023-02-28T12:23:57;7.60;78.10
54158;DHT22;40065;49.894;10.358;2023-02-28T12:29:19;8.70;76.10
54158;DHT22;40065;49.894;10.358;2023-02-28T12:34:30;7.10;77.90
54158;DHT22;40065;49.894;10.358;2023-02-28T12:39:37;7.10;78.30
54158;DHT22;40065;49.894;10.358;2023-02-28T12:44:56;7.60;78.00
54158;DHT22;40065;49.894;10.358;2023-02-28T12:50:04;7.50;78.20
54158;DHT22;40065;49.894;10.358;2023-02-28T12:55:14;7.50;77.20
54158;DHT22;40065;49.894;10.358;2023-02-28T13:00:22;6.80;79.30
54158;DHT22;40065;49.894;10.358;2023-02-28T13:06:01;7.20;79.30
54158;DHT22;40065;49.894;10.358;2023-02-28T13:11:06;7.20;79.70
54158;DHT22;40065;49.894;10.358;2023-02-28T13:16:21;6.40;79.60
54158;DHT22;40065;49.894;10.358;2023-02-28T13:21:27;6.70;78.50
54158;DHT22;40065;49.894;10.358;2023-02-28T13:32:27;6.80;78.70
54158;DHT22;40065;49.894;10.358;2023-02-28T13:53:14;7.80;77.00
54158;DHT22;40065;49.894;10.358;2023-02-28T13:58:35;7.50;77.80
54158;DHT22;40065;49.894;10.358;2023-02-28T14:19:49;7.00;78.40
54158;DHT22;40065;49.894;10.358;2023-02-28T14:30:26;6.80;79.50
54158;DHT22;40065;49.894;10.358;2023-02-28T14:41:26;7.30;77.70
54158;DHT22;40065;49.894;10.358;2023-02-28T14:46:37;7.50;77.50
54158;DHT22;40065;49.894;10.358;2023-02-28T14:51:40;7.30;78.50
54158;DHT22;40065;49.894;10.358;2023-02-28T14:56:42;7.30;78.70
54158;DHT22;40065;49.894;10.358;2023-02-28T15:01:44;7.50;76.90
54158;DHT22;40065;49.894;10.358;2023-02-28T15:06:46;7.20;77.60
54158;DHT22;40065;49.894;10.358;2023-02-28T15:11:49;7.10;77.70
54158;DHT22;40065;49.894;10.358;2023-02-28T15:16:56;7.00;79.00
54158;DHT22;40065;49.894;10.358;2023-02-28T15:22:07;7.50;78.50
54158;DHT22;40065;49.894;10.358;2023-02-28T15:27:22;7.30;78.10
54158;DHT22;40065;49.894;10.358;2023-02-28T15:32:32;6.80;79.20
54158;DHT22;40065;49.894;10.358;2023-02-28T15:37:46;6.70;78.70
54158;DHT22;40065;49.894;10.358;2023-02-28T15:43:07;7.10;78.60
54158;DHT22;40065;49.894;10.358;2023-02-28T15:48:30;6.30;80.40
54158;DHT22;40065;49.894;10.358;2023-02-28T15:53:37;5.80;81.70
54158;DHT22;40065;49.894;10.358;2023-02-28T15:58:41;5.80;82.20
54158;DHT22;40065;49.894;10.358;2023-02-28T16:03:48;5.60;82.90
54158;DHT22;40065;49.894;10.358;2023-02-28T16:08:51;5.40;83.90
54158;DHT22;40065;49.894;10.358;2023-02-28T16:13:54;5.00;84.30
54158;DHT22;40065;49.894;10.358;2023-02-28T16:18:56;4.80;85.30
54158;DHT22;40065;49.894;10.358;2023-02-28T16:23:58;4.60;87.30
54158;DHT22;40065;49.894;10.358;2023-02-28T16:29:03;4.40;87.60
54158;DHT22;40065;49.894;10.358;2023-02-28T16:34:05;4.40;88.30
54158;DHT22;40065;49.894;10.358;2023-02-28T16:39:07;4.30;88.90
54158;DHT22;40065;49.894;10.358;2023-02-28T16:44:14;4.20;89.10
54158;DHT22;40065;49.894;10.358;2023-02-28T16:49:19;3.90;90.10
54158;DHT22;40065;49.894;10.358;2023-02-28T16:54:21;3.80;90.30
54158;DHT22;40065;49.894;10.358;2023-02-28T16:59:24;3.60;90.80
54158;DHT22;40065;49.894;10.358;2023-02-28T17:04:28;3.50;91.10
54158;DHT22;40065;49.894;10.358;2023-02-28T17:09:30;3.40;91.40
54158;DHT22;40065;49.894;10.358;2023-02-28T17:14:43;3.20;92.20
54158;DHT22;40065;49.894;10.358;2023-02-28T17:19:45;3.00;92.60
54158;DHT22;40065;49.894;10.358;2023-02-28T17:24:47;2.80;92.90
54158;DHT22;40065;49.894;10.358;2023-02-28T17:29:49;2.70;93.50
54158;DHT22;40065;49.894;10.358;2023-02-28T17:34:51;2.40;94.20
54158;DHT22;40065;49.894;10.358;2023-02-28T17:39:52;2.50;94.40
54158;DHT22;40065;49.894;10.358;2023-02-28T17:44:54;2.40;94.90
54158;DHT22;40065;49.894;10.358;2023-02-28T17:49:56;2.50;94.90
54158;DHT22;40065;49.894;10.358;2023-02-28T17:54:58;2.50;95.40
54158;DHT22;40065;49.894;10.358;2023-02-28T18:00:00;2.30;95.90
54158;DHT22;40065;49.894;10.358;2023-02-28T18:05:12;2.20;96.50
54158;DHT22;40065;49.894;10.358;2023-02-28T18:10:16;2.00;96.90
54158;DHT22;40065;49.894;10.358;2023-02-28T18:15:21;2.20;96.90
54158;DHT22;40065;49.894;10.358;2023-02-28T18:20:26;2.00;97.90
54158;DHT22;40065;49.894;10.358;2023-02-28T18:25:29;2.10;97.70
54158;DHT22;40065;49.894;10.358;2023-02-28T18:30:34;2.00;98.40
54158;DHT22;40065;49.894;10.358;2023-02-28T18:35:36;1.70;98.70
54158;DHT22;40065;49.894;10.358;2023-02-28T18:40:40;1.70;99.40
54158;DHT22;40065;49.894;10.358;2023-02-28T18:45:42;1.50;99.70
54158;DHT22;40065;49.894;10.358;2023-02-28T18:50:45;1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T18:55:47;1.60;99.80
54158;DHT22;40065;49.894;10.358;2023-02-28T19:00:49;1.70;99.40
54158;DHT22;40065;49.894;10.358;2023-02-28T19:05:58;1.90;98.90
54158;DHT22;40065;49.894;10.358;2023-02-28T19:11:09;2.00;98.70
54158;DHT22;40065;49.894;10.358;2023-02-28T19:16:12;1.90;99.10
54158;DHT22;40065;49.894;10.358;2023-02-28T19:21:17;1.80;99.20
54158;DHT22;40065;49.894;10.358;2023-02-28T19:26:20;1.80;99.50
54158;DHT22;40065;49.894;10.358;2023-02-28T19:31:24;1.80;99.50
54158;DHT22;40065;49.894;10.358;2023-02-28T19:36:26;1.70;99.70
54158;DHT22;40065;49.894;10.358;2023-02-28T19:41:29;1.90;99.10
54158;DHT22;40065;49.894;10.358;2023-02-28T19:46:31;1.80;99.40
54158;DHT22;40065;49.894;10.358;2023-02-28T19:51:33;1.70;99.70
54158;DHT22;40065;49.894;10.358;2023-02-28T19:56:34;1.70;99.80
54158;DHT22;40065;49.894;10.358;2023-02-28T20:01:36;1.80;99.70
54158;DHT22;40065;49.894;10.358;2023-02-28T20:06:39;1.60;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:11:41;1.60;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:16:43;1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:21:46;1.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:26:48;1.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:31:49;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:36:51;1.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:41:53;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:46:55;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:51:57;1.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T20:56:59;1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:02:00;1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:07:02;1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:12:05;1.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:17:07;0.90;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:22:11;0.90;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:27:14;0.80;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:32:17;0.80;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:37:19;0.70;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:42:20;0.70;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:47:23;0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:52:25;0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T21:57:27;0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:02:29;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:07:31;0.60;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:12:32;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:17:34;0.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:22:36;0.50;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:27:38;0.40;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:32:40;0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:37:41;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:42:43;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:47:47;0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:52:49;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T22:57:51;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:02:53;0.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:07:54;0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:12:56;0.00;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:17:58;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:23:00;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:28:02;-0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:33:06;-0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:38:08;-0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:43:10;-0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:48:13;-0.20;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:53:14;-0.30;99.90
54158;DHT22;40065;49.894;10.358;2023-02-28T23:58:16;-0.20;99.90
