sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9450;DHT22;4763;48.370;10.874;2022-11-20T00:01:04;5.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:03:53;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:06:40;5.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:09:29;5.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:12:16;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:15:03;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:17:50;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:20:38;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:23:25;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:26:15;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:29:02;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:31:49;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:34:36;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:37:26;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:40:14;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:43:02;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:45:49;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:48:36;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:51:25;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:54:12;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T00:57:02;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:00:00;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:02:47;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:05:34;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:08:22;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:11:12;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:14:00;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:16:50;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:19:38;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:22:25;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:25:12;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:27:59;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:30:46;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:33:35;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:36:23;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:39:13;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:42:00;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:48:29;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:51:24;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:54:15;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:57:04;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T01:59:57;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:02:48;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:05:39;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:08:31;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:11:19;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:14:06;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:16:54;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:19:41;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:22:31;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:25:22;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:28:10;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:30:57;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:33:44;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:36:33;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:39:22;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:42:13;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:45:05;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:47:52;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:50:40;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:53:27;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:56:14;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T02:59:03;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:01:50;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:04:37;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:07:25;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:10:12;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:12:59;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:15:47;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:18:34;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:21:22;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:24:09;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:26:56;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:29:43;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:32:31;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:35:18;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:38:05;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:40:59;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:43:50;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:46:37;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:49:26;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:52:13;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:55:00;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T03:57:47;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:00:34;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:03:21;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:06:13;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:09:00;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:11:47;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:14:34;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:17:21;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:20:09;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:22:57;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:25:45;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:28:32;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:31:21;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:34:11;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:36:58;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:39:47;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:42:34;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:45:21;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:48:08;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:50:56;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:53:43;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:56:31;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T04:59:18;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:02:06;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:04:53;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:07:40;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:10:27;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:13:16;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:16:04;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:18:53;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:21:40;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:24:27;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:27:15;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:30:04;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:32:51;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:35:39;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:38:26;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:41:15;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:44:02;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:46:51;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:49:38;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:52:28;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:55:15;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T05:58:02;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:00:49;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:03:38;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:06:26;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:09:13;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:12:00;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:14:47;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:17:34;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:20:23;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:23:11;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:26:01;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:28:49;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:31:36;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:34:23;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:37:12;4.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:39:59;4.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:42:46;4.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:45:33;4.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:48:20;4.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:51:07;4.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:53:56;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:56:46;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T06:59:33;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:02:20;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:05:08;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:07:55;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:10:44;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:13:31;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:16:19;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:19:07;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:21:54;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:24:41;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:27:36;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:30:24;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:33:11;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:35:58;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:38:45;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:41:32;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:44:21;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:47:08;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:49:55;5.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:52:42;5.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:55:29;5.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T07:58:17;5.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:01:06;5.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:03:54;5.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:06:41;5.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:09:28;5.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:12:18;5.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:15:23;5.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:18:12;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:21:02;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:23:49;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:26:37;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:29:25;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:32:12;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:35:01;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:37:48;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:40:35;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:43:22;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:46:09;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:48:56;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:51:45;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:54:34;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T08:57:21;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:00:10;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:02:57;6.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:05:46;6.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:08:35;6.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:11:23;6.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:14:10;6.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:16:58;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:19:45;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:22:32;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:25:21;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:28:08;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:30:55;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:33:42;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:36:30;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:39:17;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:42:19;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:45:21;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:48:19;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:51:15;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:54:15;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:57:05;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T09:59:59;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:02:52;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:05:43;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:08:39;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:11:36;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:14:32;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:17:29;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:20:22;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:23:28;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:26:21;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:29:12;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:32:02;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:34:54;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:37:47;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:40:39;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:43:32;7.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:46:21;7.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:49:13;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:52:10;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:55:07;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T10:58:03;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:01:03;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:03:51;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:06:43;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:09:38;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:12:28;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:15:26;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:18:23;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:21:10;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:23:59;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:26:55;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:29:43;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:32:30;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:35:22;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:38:13;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:41:02;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:43:54;7.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:47:11;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:50:16;7.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:53:09;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:56:05;7.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T11:58:57;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:01:52;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:04:44;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:07:39;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:10:45;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:13:47;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:16:38;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:19:26;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:22:25;7.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:25:19;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:28:26;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:31:29;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:34:32;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:37:33;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:40:28;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:43:21;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:46:34;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:49:30;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:52:35;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:55:31;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T12:58:25;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:01:23;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:04:50;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:07:42;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:10:35;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:13:29;6.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:16:22;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:19:12;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:22:01;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:24:50;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:27:47;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:30:35;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:33:27;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:36:22;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:39:11;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:41:59;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:44:50;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:47:47;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:50:42;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:53:42;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:56:43;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T13:59:46;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:02:38;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:05:26;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:08:23;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:11:17;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:14:16;6.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:17:07;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:19:59;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:22:49;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:25:36;6.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:28:26;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:31:21;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:34:13;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:37:04;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:39:53;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:42:43;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:45:31;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:48:22;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:51:11;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:54:09;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:56:58;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T14:59:46;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:02:33;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:05:23;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:08:11;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:10:59;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:13:46;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:16:33;6.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:19:22;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:22:11;6.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:24:59;6.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:27:50;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:30:39;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:33:26;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:36:13;6.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:39:01;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:41:48;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:44:37;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:47:26;6.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:50:20;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:53:10;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:56:03;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T15:58:53;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:01:42;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:04:34;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:07:21;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:10:13;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:13:04;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:16:18;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:19:13;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:22:10;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:24:58;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:27:45;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:30:36;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:33:23;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:36:15;5.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:39:03;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:41:50;6.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:44:40;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:47:32;6.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:50:24;5.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:53:15;5.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:56:11;5.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T16:59:03;5.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:01:52;5.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:04:41;5.60;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:07:29;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:10:16;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:13:05;5.50;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:15:52;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:18:42;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:21:34;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:24:24;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:27:11;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:30:01;5.40;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:32:48;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:35:45;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:38:42;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:41:30;5.30;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:44:19;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:47:06;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:49:53;5.20;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:52:40;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:55:32;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T17:58:35;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:01:23;5.10;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:04:12;5.00;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:07:00;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:09:47;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:12:38;4.90;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:15:25;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:18:16;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:21:03;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:23:57;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:26:47;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:29:38;4.80;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:32:25;4.70;99.90
9450;DHT22;4763;48.370;10.874;2022-11-20T18:35:15;4.70;99.90