sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2023-07-20T00:01:26;101168.22;;;23.81;63.34
21109;BME280;10712;52.944;9.098;2023-07-20T00:03:52;101163.44;;;23.75;63.09
21109;BME280;10712;52.944;9.098;2023-07-20T00:06:25;101177.38;;;23.72;63.39
21109;BME280;10712;52.944;9.098;2023-07-20T00:08:54;101178.41;;;23.71;63.41
21109;BME280;10712;52.944;9.098;2023-07-20T00:11:20;101169.22;;;23.72;63.51
21109;BME280;10712;52.944;9.098;2023-07-20T00:13:46;101169.22;;;23.72;63.79
21109;BME280;10712;52.944;9.098;2023-07-20T00:16:12;101172.59;;;23.74;63.74
21109;BME280;10712;52.944;9.098;2023-07-20T00:18:37;101166.31;;;23.73;63.77
21109;BME280;10712;52.944;9.098;2023-07-20T00:21:03;101170.03;;;23.72;63.66
21109;BME280;10712;52.944;9.098;2023-07-20T00:23:29;101153.91;;;23.71;63.90
21109;BME280;10712;52.944;9.098;2023-07-20T00:25:55;101157.47;;;23.71;63.66
21109;BME280;10712;52.944;9.098;2023-07-20T00:28:21;101156.63;;;23.71;63.78
21109;BME280;10712;52.944;9.098;2023-07-20T00:30:48;101149.47;;;23.70;63.87
21109;BME280;10712;52.944;9.098;2023-07-20T00:33:17;101154.22;;;23.68;63.87
21109;BME280;10712;52.944;9.098;2023-07-20T00:35:44;101157.94;;;23.67;63.81
21109;BME280;10712;52.944;9.098;2023-07-20T00:38:10;101163.56;;;23.65;63.80
21109;BME280;10712;52.944;9.098;2023-07-20T00:40:40;101159.31;;;23.63;63.71
21109;BME280;10712;52.944;9.098;2023-07-20T00:43:08;101165.06;;;23.60;63.76
21109;BME280;10712;52.944;9.098;2023-07-20T00:45:36;101155.03;;;23.60;63.65
21109;BME280;10712;52.944;9.098;2023-07-20T00:48:04;101152.47;;;23.59;63.90
21109;BME280;10712;52.944;9.098;2023-07-20T00:50:30;101152.66;;;23.57;63.82
21109;BME280;10712;52.944;9.098;2023-07-20T00:52:57;101149.41;;;23.53;64.11
21109;BME280;10712;52.944;9.098;2023-07-20T00:55:26;101149.41;;;23.53;63.97
21109;BME280;10712;52.944;9.098;2023-07-20T00:57:53;101149.41;;;23.53;63.96
21109;BME280;10712;52.944;9.098;2023-07-20T01:00:19;101151.81;;;23.57;64.17
21109;BME280;10712;52.944;9.098;2023-07-20T01:02:46;101155.19;;;23.59;64.14
21109;BME280;10712;52.944;9.098;2023-07-20T01:05:13;101159.97;;;23.57;64.26
21109;BME280;10712;52.944;9.098;2023-07-20T01:08:09;101158.56;;;23.52;64.49
21109;BME280;10712;52.944;9.098;2023-07-20T01:11:00;101167.75;;;23.51;64.90
21109;BME280;10712;52.944;9.098;2023-07-20T01:13:30;101162.84;;;23.55;64.84
21109;BME280;10712;52.944;9.098;2023-07-20T01:16:02;101168.13;;;23.57;64.75
21109;BME280;10712;52.944;9.098;2023-07-20T01:18:28;101167.13;;;23.58;64.62
21109;BME280;10712;52.944;9.098;2023-07-20T01:21:03;101166.25;;;23.57;64.95
21109;BME280;10712;52.944;9.098;2023-07-20T01:24:00;101158.75;;;23.51;64.57
21109;BME280;10712;52.944;9.098;2023-07-20T01:32:16;101164.00;;;23.52;64.81
21109;BME280;10712;52.944;9.098;2023-07-20T01:34:44;101160.63;;;23.50;64.93
21109;BME280;10712;52.944;9.098;2023-07-20T01:37:12;101161.63;;;23.49;65.25
21109;BME280;10712;52.944;9.098;2023-07-20T01:39:39;101158.91;;;23.49;65.07
21109;BME280;10712;52.944;9.098;2023-07-20T01:42:05;101153.75;;;23.46;65.00
21109;BME280;10712;52.944;9.098;2023-07-20T01:44:31;101160.53;;;23.42;65.05
21109;BME280;10712;52.944;9.098;2023-07-20T01:46:57;101162.06;;;23.45;65.41
21109;BME280;10712;52.944;9.098;2023-07-20T01:49:23;101162.75;;;23.47;65.28
21109;BME280;10712;52.944;9.098;2023-07-20T01:51:49;101158.22;;;23.47;65.07
21109;BME280;10712;52.944;9.098;2023-07-20T01:54:16;101160.63;;;23.50;64.98
21109;BME280;10712;52.944;9.098;2023-07-20T01:56:42;101165.88;;;23.52;64.99
21109;BME280;10712;52.944;9.098;2023-07-20T01:59:07;101154.84;;;23.53;65.09
21109;BME280;10712;52.944;9.098;2023-07-20T02:01:33;101151.09;;;23.54;64.95
21109;BME280;10712;52.944;9.098;2023-07-20T02:03:59;101155.53;;;23.55;64.98
21109;BME280;10712;52.944;9.098;2023-07-20T02:06:25;101156.56;;;23.54;64.83
21109;BME280;10712;52.944;9.098;2023-07-20T02:08:51;101153.66;;;23.56;64.77
21109;BME280;10712;52.944;9.098;2023-07-20T02:11:16;101156.56;;;23.54;64.97
21109;BME280;10712;52.944;9.098;2023-07-20T02:13:42;101151.09;;;23.54;64.88
21109;BME280;10712;52.944;9.098;2023-07-20T02:16:08;101153.66;;;23.56;64.87
21109;BME280;10712;52.944;9.098;2023-07-20T02:18:34;101149.09;;;23.57;64.83
21109;BME280;10712;52.944;9.098;2023-07-20T02:21:00;101152.38;;;23.42;65.30
21109;BME280;10712;52.944;9.098;2023-07-20T02:23:26;101153.91;;;23.37;65.70
21109;BME280;10712;52.944;9.098;2023-07-20T02:25:52;101155.06;;;23.34;65.75
21109;BME280;10712;52.944;9.098;2023-07-20T02:28:18;101155.28;;;23.15;66.58
21109;BME280;10712;52.944;9.098;2023-07-20T02:30:44;101159.88;;;23.14;66.69
21109;BME280;10712;52.944;9.098;2023-07-20T02:33:09;101158.88;;;23.15;66.47
21109;BME280;10712;52.944;9.098;2023-07-20T02:35:35;101155.59;;;23.12;66.83
21109;BME280;10712;52.944;9.098;2023-07-20T02:38:01;101158.84;;;22.90;67.54
21109;BME280;10712;52.944;9.098;2023-07-20T02:40:27;101161.78;;;22.96;67.35
21109;BME280;10712;52.944;9.098;2023-07-20T02:42:53;101165.56;;;22.77;68.12
21109;BME280;10712;52.944;9.098;2023-07-20T02:45:19;101170.75;;;22.89;67.78
21109;BME280;10712;52.944;9.098;2023-07-20T02:47:44;101163.31;;;23.25;66.78
21109;BME280;10712;52.944;9.098;2023-07-20T02:50:11;101167.13;;;23.06;67.22
21109;BME280;10712;52.944;9.098;2023-07-20T02:52:39;101169.34;;;23.10;67.33
21109;BME280;10712;52.944;9.098;2023-07-20T02:55:05;101160.16;;;23.37;66.47
21109;BME280;10712;52.944;9.098;2023-07-20T02:57:31;101158.50;;;23.44;65.98
21109;BME280;10712;52.944;9.098;2023-07-20T02:59:56;101160.94;;;23.47;66.02
21109;BME280;10712;52.944;9.098;2023-07-20T03:02:22;101165.03;;;23.51;66.09
21109;BME280;10712;52.944;9.098;2023-07-20T03:04:48;101168.09;;;23.48;66.38
21109;BME280;10712;52.944;9.098;2023-07-20T03:07:14;101171.81;;;23.47;66.14
21109;BME280;10712;52.944;9.098;2023-07-20T03:09:40;101169.78;;;23.49;66.29
21109;BME280;10712;52.944;9.098;2023-07-20T03:12:07;101168.78;;;23.50;66.51
21109;BME280;10712;52.944;9.098;2023-07-20T03:14:33;101159.94;;;23.48;66.44
21109;BME280;10712;52.944;9.098;2023-07-20T03:16:59;101170.06;;;23.46;66.54
21109;BME280;10712;52.944;9.098;2023-07-20T03:19:24;101168.72;;;23.42;66.96
21109;BME280;10712;52.944;9.098;2023-07-20T03:21:50;101169.09;;;23.47;66.81
21109;BME280;10712;52.944;9.098;2023-07-20T03:24:16;101161.56;;;23.41;67.05
21109;BME280;10712;52.944;9.098;2023-07-20T03:26:42;101156.13;;;23.41;67.13
21109;BME280;10712;52.944;9.098;2023-07-20T03:29:08;101165.97;;;23.42;67.23
21109;BME280;10712;52.944;9.098;2023-07-20T03:31:34;101167.00;;;23.41;67.36
21109;BME280;10712;52.944;9.098;2023-07-20T03:33:59;101174.28;;;23.41;67.36
21109;BME280;10712;52.944;9.098;2023-07-20T03:36:25;101178.72;;;23.42;67.17
21109;BME280;10712;52.944;9.098;2023-07-20T03:38:51;101187.75;;;23.42;67.23
21109;BME280;10712;52.944;9.098;2023-07-20T03:41:17;101191.47;;;23.41;67.40
21109;BME280;10712;52.944;9.098;2023-07-20T03:43:42;101179.59;;;23.42;67.18
21109;BME280;10712;52.944;9.098;2023-07-20T03:46:08;101188.41;;;23.44;67.27
21109;BME280;10712;52.944;9.098;2023-07-20T03:48:34;101185.03;;;23.42;67.02
21109;BME280;10712;52.944;9.098;2023-07-20T03:51:00;101190.47;;;23.42;67.09
21109;BME280;10712;52.944;9.098;2023-07-20T03:53:26;101187.75;;;23.42;67.06
21109;BME280;10712;52.944;9.098;2023-07-20T03:55:53;101193.84;;;23.44;66.93
21109;BME280;10712;52.944;9.098;2023-07-20T03:58:20;101190.47;;;23.42;66.70
21109;BME280;10712;52.944;9.098;2023-07-20T04:00:50;101192.84;;;23.45;66.78
21109;BME280;10712;52.944;9.098;2023-07-20T04:03:18;101181.97;;;23.45;66.44
21109;BME280;10712;52.944;9.098;2023-07-20T04:05:44;101193.84;;;23.44;66.75
21109;BME280;10712;52.944;9.098;2023-07-20T04:08:11;101203.06;;;23.43;66.42
21109;BME280;10712;52.944;9.098;2023-07-20T04:10:38;101203.34;;;23.40;66.58
21109;BME280;10712;52.944;9.098;2023-07-20T04:13:05;101202.50;;;23.40;66.42
21109;BME280;10712;52.944;9.098;2023-07-20T04:15:31;101202.50;;;23.40;66.35
21109;BME280;10712;52.944;9.098;2023-07-20T04:17:57;101198.94;;;23.39;66.33
21109;BME280;10712;52.944;9.098;2023-07-20T04:20:23;101203.06;;;23.43;66.11
21109;BME280;10712;52.944;9.098;2023-07-20T04:22:49;101207.94;;;23.40;66.03
21109;BME280;10712;52.944;9.098;2023-07-20T04:25:17;101203.66;;;23.37;66.00
21109;BME280;10712;52.944;9.098;2023-07-20T04:27:43;101207.59;;;23.35;66.47
21109;BME280;10712;52.944;9.098;2023-07-20T04:30:11;101212.16;;;23.34;66.30
21109;BME280;10712;52.944;9.098;2023-07-20T04:32:38;101213.16;;;23.33;66.30
21109;BME280;10712;52.944;9.098;2023-07-20T04:35:52;101210.16;;;23.36;66.25
21109;BME280;10712;52.944;9.098;2023-07-20T04:38:21;101206.22;;;23.39;66.36
21109;BME280;10712;52.944;9.098;2023-07-20T04:40:53;101216.09;;;23.40;66.30
21109;BME280;10712;52.944;9.098;2023-07-20T04:43:19;101208.78;;;23.40;66.32
21109;BME280;10712;52.944;9.098;2023-07-20T04:45:45;101212.22;;;23.42;66.55
21109;BME280;10712;52.944;9.098;2023-07-20T04:48:13;101219.03;;;23.46;66.38
21109;BME280;10712;52.944;9.098;2023-07-20T04:50:46;101211.44;;;23.50;66.32
21109;BME280;10712;52.944;9.098;2023-07-20T04:53:13;101211.59;;;23.48;66.20
21109;BME280;10712;52.944;9.098;2023-07-20T04:55:40;101216.69;;;23.51;66.40
21109;BME280;10712;52.944;9.098;2023-07-20T04:58:12;101214.16;;;23.50;66.49
21109;BME280;10712;52.944;9.098;2023-07-20T05:00:38;101209.56;;;23.50;66.38
21109;BME280;10712;52.944;9.098;2023-07-20T05:03:06;101214.53;;;23.55;66.56
21109;BME280;10712;52.944;9.098;2023-07-20T05:05:32;101214.69;;;23.53;66.82
21109;BME280;10712;52.944;9.098;2023-07-20T05:07:58;101213.66;;;23.54;66.55
21109;BME280;10712;52.944;9.098;2023-07-20T05:10:24;101213.66;;;23.54;66.65
21109;BME280;10712;52.944;9.098;2023-07-20T05:12:51;101211.47;;;23.58;66.81
21109;BME280;10712;52.944;9.098;2023-07-20T05:15:16;101202.84;;;23.63;66.94
21109;BME280;10712;52.944;9.098;2023-07-20T05:17:42;101209.44;;;23.60;66.80
21109;BME280;10712;52.944;9.098;2023-07-20T05:20:08;101213.56;;;23.64;67.05
21109;BME280;10712;52.944;9.098;2023-07-20T05:22:38;101216.78;;;23.68;66.65
21109;BME280;10712;52.944;9.098;2023-07-20T05:25:08;101207.31;;;23.72;66.88
21109;BME280;10712;52.944;9.098;2023-07-20T05:27:38;101216.47;;;23.71;67.04
21109;BME280;10712;52.944;9.098;2023-07-20T05:30:05;101215.72;;;23.35;68.21
21109;BME280;10712;52.944;9.098;2023-07-20T05:32:33;101226.97;;;23.58;67.62
21109;BME280;10712;52.944;9.098;2023-07-20T05:34:59;101221.19;;;23.61;67.47
21109;BME280;10712;52.944;9.098;2023-07-20T05:37:25;101221.06;;;23.70;67.40
21109;BME280;10712;52.944;9.098;2023-07-20T05:39:50;101217.94;;;23.91;66.63
21109;BME280;10712;52.944;9.098;2023-07-20T05:42:16;101222.72;;;23.97;66.75
21109;BME280;10712;52.944;9.098;2023-07-20T05:44:42;101228.66;;;24.01;66.68
21109;BME280;10712;52.944;9.098;2023-07-20T05:47:08;101225.78;;;24.02;66.39
21109;BME280;10712;52.944;9.098;2023-07-20T05:49:35;101227.50;;;24.03;66.40
21109;BME280;10712;52.944;9.098;2023-07-20T05:52:01;101228.34;;;24.04;66.34
21109;BME280;10712;52.944;9.098;2023-07-20T05:54:27;101234.28;;;24.07;66.62
21109;BME280;10712;52.944;9.098;2023-07-20T05:56:54;101225.81;;;24.10;66.62
21109;BME280;10712;52.944;9.098;2023-07-20T05:59:20;101226.50;;;24.12;66.62
21109;BME280;10712;52.944;9.098;2023-07-20T06:01:46;101233.31;;;24.16;66.60
21109;BME280;10712;52.944;9.098;2023-07-20T06:04:14;101236.72;;;24.18;66.55
21109;BME280;10712;52.944;9.098;2023-07-20T06:06:40;101245.59;;;24.20;66.36
21109;BME280;10712;52.944;9.098;2023-07-20T06:09:06;101239.53;;;24.26;66.17
21109;BME280;10712;52.944;9.098;2023-07-20T06:11:40;101239.16;;;24.29;65.94
21109;BME280;10712;52.944;9.098;2023-07-20T06:14:06;101248.03;;;24.31;65.74
21109;BME280;10712;52.944;9.098;2023-07-20T06:16:31;101243.44;;;24.32;65.69
21109;BME280;10712;52.944;9.098;2023-07-20T06:18:59;101244.97;;;24.34;65.25
21109;BME280;10712;52.944;9.098;2023-07-20T06:21:25;101251.28;;;24.43;65.26
21109;BME280;10712;52.944;9.098;2023-07-20T06:23:51;101245.38;;;24.48;65.22
21109;BME280;10712;52.944;9.098;2023-07-20T06:26:17;101249.44;;;24.52;64.81
21109;BME280;10712;52.944;9.098;2023-07-20T06:28:43;101247.59;;;24.60;64.30
21109;BME280;10712;52.944;9.098;2023-07-20T06:31:09;101253.91;;;24.61;64.04
21109;BME280;10712;52.944;9.098;2023-07-20T06:33:34;101256.25;;;24.64;63.49
21109;BME280;10712;52.944;9.098;2023-07-20T06:36:00;101252.53;;;24.65;63.42
21109;BME280;10712;52.944;9.098;2023-07-20T06:38:26;101257.63;;;24.76;62.89
21109;BME280;10712;52.944;9.098;2023-07-20T06:40:52;101257.47;;;24.86;62.47
21109;BME280;10712;52.944;9.098;2023-07-20T06:43:18;101256.31;;;24.88;62.27
21109;BME280;10712;52.944;9.098;2023-07-20T06:45:44;101249.16;;;24.87;62.06
21109;BME280;10712;52.944;9.098;2023-07-20T06:48:09;101245.06;;;24.91;61.88
21109;BME280;10712;52.944;9.098;2023-07-20T06:50:35;101246.25;;;24.97;61.53
21109;BME280;10712;52.944;9.098;2023-07-20T06:53:01;101252.56;;;25.05;61.45
21109;BME280;10712;52.944;9.098;2023-07-20T06:55:29;101256.84;;;25.16;61.13
21109;BME280;10712;52.944;9.098;2023-07-20T06:57:55;101252.56;;;25.22;60.75
21109;BME280;10712;52.944;9.098;2023-07-20T07:00:21;101255.13;;;25.23;60.49
21109;BME280;10712;52.944;9.098;2023-07-20T07:02:47;101257.00;;;25.31;59.85
21109;BME280;10712;52.944;9.098;2023-07-20T07:05:12;101251.03;;;25.35;59.55
21109;BME280;10712;52.944;9.098;2023-07-20T07:07:42;101258.50;;;25.41;59.40
21109;BME280;10712;52.944;9.098;2023-07-20T07:10:08;101244.34;;;25.46;58.63
21109;BME280;10712;52.944;9.098;2023-07-20T07:12:34;101262.41;;;25.47;58.28
21109;BME280;10712;52.944;9.098;2023-07-20T07:15:02;101264.81;;;25.50;58.19
21109;BME280;10712;52.944;9.098;2023-07-20T07:17:28;101257.09;;;25.54;58.01
21109;BME280;10712;52.944;9.098;2023-07-20T07:19:54;101259.69;;;25.55;57.84
21109;BME280;10712;52.944;9.098;2023-07-20T07:22:20;101257.28;;;25.60;57.48
21109;BME280;10712;52.944;9.098;2023-07-20T07:24:47;101250.66;;;25.63;57.55
21109;BME280;10712;52.944;9.098;2023-07-20T07:27:13;101248.94;;;25.62;57.08
21109;BME280;10712;52.944;9.098;2023-07-20T07:29:42;101262.06;;;25.66;57.08
21109;BME280;10712;52.944;9.098;2023-07-20T07:32:10;101256.09;;;25.63;56.72
21109;BME280;10712;52.944;9.098;2023-07-20T07:34:37;101252.00;;;25.67;56.07
21109;BME280;10712;52.944;9.098;2023-07-20T07:37:04;101254.88;;;25.73;56.04
21109;BME280;10712;52.944;9.098;2023-07-20T07:39:30;101263.72;;;25.83;55.97
21109;BME280;10712;52.944;9.098;2023-07-20T07:41:56;101263.31;;;25.95;55.77
21109;BME280;10712;52.944;9.098;2023-07-20T07:44:23;101269.47;;;25.97;55.98
21109;BME280;10712;52.944;9.098;2023-07-20T07:46:49;101275.25;;;26.02;55.93
21109;BME280;10712;52.944;9.098;2023-07-20T07:49:16;101269.88;;;25.85;54.74
21109;BME280;10712;52.944;9.098;2023-07-20T07:51:42;101275.34;;;25.77;54.87
21109;BME280;10712;52.944;9.098;2023-07-20T07:54:08;101284.56;;;25.68;55.15
21109;BME280;10712;52.944;9.098;2023-07-20T07:56:33;101284.41;;;25.70;55.34
21109;BME280;10712;52.944;9.098;2023-07-20T07:58:59;101276.00;;;25.79;55.56
21109;BME280;10712;52.944;9.098;2023-07-20T08:01:25;101280.72;;;25.94;55.31
21109;BME280;10712;52.944;9.098;2023-07-20T08:03:51;101285.50;;;26.00;55.37
21109;BME280;10712;52.944;9.098;2023-07-20T08:06:17;101277.97;;;26.02;54.26
21109;BME280;10712;52.944;9.098;2023-07-20T08:08:43;101276.94;;;26.11;53.46
21109;BME280;10712;52.944;9.098;2023-07-20T08:11:09;101277.22;;;26.16;53.04
21109;BME280;10712;52.944;9.098;2023-07-20T08:13:36;101283.00;;;26.21;52.21
21109;BME280;10712;52.944;9.098;2023-07-20T08:16:02;101274.47;;;26.32;52.53
21109;BME280;10712;52.944;9.098;2023-07-20T08:18:28;101285.03;;;26.35;52.64
21109;BME280;10712;52.944;9.098;2023-07-20T08:20:54;101287.63;;;26.28;52.87
21109;BME280;10712;52.944;9.098;2023-07-20T08:23:20;101292.19;;;26.36;52.80
21109;BME280;10712;52.944;9.098;2023-07-20T08:25:46;101289.06;;;26.47;53.20
21109;BME280;10712;52.944;9.098;2023-07-20T08:28:14;101284.53;;;26.32;52.35
21109;BME280;10712;52.944;9.098;2023-07-20T08:30:48;101286.41;;;26.23;52.00
21109;BME280;10712;52.944;9.098;2023-07-20T08:33:17;101291.88;;;26.23;51.60
21109;BME280;10712;52.944;9.098;2023-07-20T08:35:47;101285.41;;;26.24;51.38
21109;BME280;10712;52.944;9.098;2023-07-20T08:38:13;101298.31;;;25.99;51.53
21109;BME280;10712;52.944;9.098;2023-07-20T08:40:45;101294.13;;;25.56;52.53
21109;BME280;10712;52.944;9.098;2023-07-20T08:43:12;101294.13;;;25.56;51.97
21109;BME280;10712;52.944;9.098;2023-07-20T08:45:40;101293.69;;;26.47;50.90
21109;BME280;10712;52.944;9.098;2023-07-20T08:48:08;101292.09;;;26.52;51.19
21109;BME280;10712;52.944;9.098;2023-07-20T08:50:35;101299.16;;;26.70;50.72
21109;BME280;10712;52.944;9.098;2023-07-20T08:53:01;101302.22;;;26.75;51.38
21109;BME280;10712;52.944;9.098;2023-07-20T08:55:29;101302.19;;;26.83;50.70
21109;BME280;10712;52.944;9.098;2023-07-20T08:57:57;101300.47;;;26.82;50.46
21109;BME280;10712;52.944;9.098;2023-07-20T09:00:25;101294.78;;;26.83;50.34
21109;BME280;10712;52.944;9.098;2023-07-20T09:02:57;101290.19;;;26.84;50.37
21109;BME280;10712;52.944;9.098;2023-07-20T09:05:24;101291.53;;;26.88;50.56
21109;BME280;10712;52.944;9.098;2023-07-20T09:07:53;101282.47;;;26.95;50.68
21109;BME280;10712;52.944;9.098;2023-07-20T09:10:23;101292.91;;;26.92;50.50
21109;BME280;10712;52.944;9.098;2023-07-20T09:12:49;101295.81;;;26.90;50.81
21109;BME280;10712;52.944;9.098;2023-07-20T09:15:16;101301.50;;;26.81;50.89
21109;BME280;10712;52.944;9.098;2023-07-20T09:17:50;101297.50;;;26.69;50.88
21109;BME280;10712;52.944;9.098;2023-07-20T09:20:18;101297.50;;;26.69;50.83
21109;BME280;10712;52.944;9.098;2023-07-20T09:22:44;101283.75;;;26.77;50.67
21109;BME280;10712;52.944;9.098;2023-07-20T09:25:16;101286.41;;;26.85;50.78
21109;BME280;10712;52.944;9.098;2023-07-20T09:27:44;101284.97;;;26.97;51.16
21109;BME280;10712;52.944;9.098;2023-07-20T09:30:12;101291.25;;;27.05;50.57
21109;BME280;10712;52.944;9.098;2023-07-20T09:32:45;101292.72;;;27.16;50.24
21109;BME280;10712;52.944;9.098;2023-07-20T09:35:19;101283.38;;;27.25;49.50
21109;BME280;10712;52.944;9.098;2023-07-20T09:37:59;101294.66;;;27.08;49.92
21109;BME280;10712;52.944;9.098;2023-07-20T09:40:27;101296.53;;;27.07;49.73
21109;BME280;10712;52.944;9.098;2023-07-20T09:42:54;101288.28;;;27.15;50.11
21109;BME280;10712;52.944;9.098;2023-07-20T09:45:46;101282.16;;;27.28;50.05
21109;BME280;10712;52.944;9.098;2023-07-20T09:48:12;101286.66;;;27.43;49.47
21109;BME280;10712;52.944;9.098;2023-07-20T09:50:43;101292.34;;;27.57;49.37
21109;BME280;10712;52.944;9.098;2023-07-20T09:53:12;101294.78;;;27.52;49.47
21109;BME280;10712;52.944;9.098;2023-07-20T09:55:43;101291.72;;;27.47;49.27
21109;BME280;10712;52.944;9.098;2023-07-20T09:58:10;101286.25;;;27.47;49.24
21109;BME280;10712;52.944;9.098;2023-07-20T10:00:38;101286.94;;;27.49;49.02
21109;BME280;10712;52.944;9.098;2023-07-20T10:03:05;101279.38;;;27.51;48.87
21109;BME280;10712;52.944;9.098;2023-07-20T10:05:37;101290.66;;;27.56;48.87
21109;BME280;10712;52.944;9.098;2023-07-20T10:08:11;101278.94;;;27.62;48.77
21109;BME280;10712;52.944;9.098;2023-07-20T10:10:40;101288.41;;;27.74;48.49
21109;BME280;10712;52.944;9.098;2023-07-20T10:13:15;101289.34;;;27.81;48.21
21109;BME280;10712;52.944;9.098;2023-07-20T10:16:01;101281.97;;;27.67;47.67
21109;BME280;10712;52.944;9.098;2023-07-20T10:18:35;101275.63;;;27.66;47.38
21109;BME280;10712;52.944;9.098;2023-07-20T10:21:07;101282.56;;;27.77;47.63
21109;BME280;10712;52.944;9.098;2023-07-20T10:23:34;101273.50;;;27.91;47.50
21109;BME280;10712;52.944;9.098;2023-07-20T10:26:01;101280.19;;;27.89;47.28
21109;BME280;10712;52.944;9.098;2023-07-20T10:28:28;101282.91;;;27.74;46.97
21109;BME280;10712;52.944;9.098;2023-07-20T10:30:54;101269.03;;;27.75;47.37
21109;BME280;10712;52.944;9.098;2023-07-20T10:33:20;101269.53;;;27.79;47.44
21109;BME280;10712;52.944;9.098;2023-07-20T10:36:01;101265.72;;;27.80;47.86
21109;BME280;10712;52.944;9.098;2023-07-20T10:38:42;101263.84;;;27.95;48.54
21109;BME280;10712;52.944;9.098;2023-07-20T10:41:35;101260.63;;;28.06;47.35
21109;BME280;10712;52.944;9.098;2023-07-20T10:44:06;101264.31;;;28.28;46.82
21109;BME280;10712;52.944;9.098;2023-07-20T10:49:09;101267.78;;;28.37;45.88
21109;BME280;10712;52.944;9.098;2023-07-20T10:51:48;101274.97;;;28.38;46.49
21109;BME280;10712;52.944;9.098;2023-07-20T10:56:51;101290.31;;;28.17;48.06
21109;BME280;10712;52.944;9.098;2023-07-20T10:59:37;101309.94;;;27.77;48.75
21109;BME280;10712;52.944;9.098;2023-07-20T11:02:09;101317.97;;;27.41;50.29
21109;BME280;10712;52.944;9.098;2023-07-20T11:04:43;101322.31;;;27.13;51.50
21109;BME280;10712;52.944;9.098;2023-07-20T11:07:09;101326.06;;;26.89;52.81
21109;BME280;10712;52.944;9.098;2023-07-20T11:09:37;101323.84;;;26.61;53.49
21109;BME280;10712;52.944;9.098;2023-07-20T11:14:55;101316.47;;;26.23;55.18
21109;BME280;10712;52.944;9.098;2023-07-20T11:17:31;101317.88;;;26.19;55.87
21109;BME280;10712;52.944;9.098;2023-07-20T11:19:59;101320.22;;;26.22;56.38
21109;BME280;10712;52.944;9.098;2023-07-20T11:22:31;101323.63;;;26.24;56.74
21109;BME280;10712;52.944;9.098;2023-07-20T11:24:58;101325.38;;;26.25;57.15
21109;BME280;10712;52.944;9.098;2023-07-20T11:27:24;101318.19;;;26.32;57.43
21109;BME280;10712;52.944;9.098;2023-07-20T11:29:50;101325.50;;;26.40;57.71
21109;BME280;10712;52.944;9.098;2023-07-20T11:32:23;101316.06;;;26.42;57.87
21109;BME280;10712;52.944;9.098;2023-07-20T11:34:49;101309.22;;;26.46;57.29
21109;BME280;10712;52.944;9.098;2023-07-20T11:37:16;101310.22;;;26.53;57.19
21109;BME280;10712;52.944;9.098;2023-07-20T11:39:42;101307.06;;;26.64;56.22
21109;BME280;10712;52.944;9.098;2023-07-20T11:42:08;101310.09;;;26.70;54.87
21109;BME280;10712;52.944;9.098;2023-07-20T11:44:34;101306.66;;;26.76;53.55
21109;BME280;10712;52.944;9.098;2023-07-20T11:47:11;101307.50;;;26.76;52.84
21109;BME280;10712;52.944;9.098;2023-07-20T11:49:43;101293.97;;;26.83;52.65
21109;BME280;10712;52.944;9.098;2023-07-20T11:52:11;101293.25;;;26.89;51.43
21109;BME280;10712;52.944;9.098;2023-07-20T11:54:41;101289.53;;;26.82;50.82
21109;BME280;10712;52.944;9.098;2023-07-20T11:57:16;101288.56;;;26.75;51.19
21109;BME280;10712;52.944;9.098;2023-07-20T11:59:56;101290.25;;;26.76;51.16
21109;BME280;10712;52.944;9.098;2023-07-20T12:02:23;101281.69;;;26.79;51.48
21109;BME280;10712;52.944;9.098;2023-07-20T12:04:56;101282.47;;;26.95;51.51
21109;BME280;10712;52.944;9.098;2023-07-20T12:07:22;101283.72;;;27.08;51.58
21109;BME280;10712;52.944;9.098;2023-07-20T12:10:09;101281.94;;;27.15;52.03
21109;BME280;10712;52.944;9.098;2023-07-20T12:12:39;101273.78;;;27.29;51.71
21109;BME280;10712;52.944;9.098;2023-07-20T12:18:04;101286.66;;;27.43;50.64
21109;BME280;10712;52.944;9.098;2023-07-20T12:20:36;101273.78;;;27.52;50.30
21109;BME280;10712;52.944;9.098;2023-07-20T12:23:12;101273.88;;;27.59;50.52
21109;BME280;10712;52.944;9.098;2023-07-20T12:25:45;101276.81;;;27.72;49.78
21109;BME280;10712;52.944;9.098;2023-07-20T12:28:17;101277.44;;;27.74;49.60
21109;BME280;10712;52.944;9.098;2023-07-20T12:30:46;101275.66;;;27.81;49.67
21109;BME280;10712;52.944;9.098;2023-07-20T12:33:13;101281.13;;;27.81;49.21
21109;BME280;10712;52.944;9.098;2023-07-20T12:35:41;101275.97;;;27.86;49.08
21109;BME280;10712;52.944;9.098;2023-07-20T12:38:08;101270.09;;;27.89;49.01
21109;BME280;10712;52.944;9.098;2023-07-20T12:40:34;101271.03;;;27.96;49.36
21109;BME280;10712;52.944;9.098;2023-07-20T12:43:01;101273.66;;;28.04;49.56
21109;BME280;10712;52.944;9.098;2023-07-20T12:45:27;101262.97;;;28.09;49.78
21109;BME280;10712;52.944;9.098;2023-07-20T12:47:53;101268.09;;;27.83;48.88
21109;BME280;10712;52.944;9.098;2023-07-20T12:50:19;101275.88;;;27.79;49.58
21109;BME280;10712;52.944;9.098;2023-07-20T12:52:45;101283.22;;;27.79;49.78
21109;BME280;10712;52.944;9.098;2023-07-20T12:55:10;101286.50;;;27.60;49.60
21109;BME280;10712;52.944;9.098;2023-07-20T12:57:37;101285.47;;;27.23;50.51
21109;BME280;10712;52.944;9.098;2023-07-20T13:00:05;101296.81;;;27.72;49.13
21109;BME280;10712;52.944;9.098;2023-07-20T13:02:33;101305.72;;;27.52;49.85
21109;BME280;10712;52.944;9.098;2023-07-20T13:04:59;101310.22;;;27.30;50.26
21109;BME280;10712;52.944;9.098;2023-07-20T13:07:33;101327.41;;;26.93;51.54
21109;BME280;10712;52.944;9.098;2023-07-20T13:10:03;101326.50;;;26.70;53.22
21109;BME280;10712;52.944;9.098;2023-07-20T13:12:32;101320.03;;;25.76;56.39