sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78289;DHT22;67539;48.752;12.922;2023-04-24T00:01:44;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:04:14;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:06:43;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:09:16;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:11:44;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:14:12;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:16:41;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:19:09;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:21:40;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:24:08;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:26:37;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:29:05;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:31:33;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:34:02;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:36:30;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:39:00;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:41:29;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:43:58;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:46:26;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:48:56;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:51:24;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:53:52;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:56:21;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T00:58:50;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:01:20;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:03:52;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:06:22;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:08:52;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:11:22;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:13:50;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:16:19;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:18:48;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:21:18;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:23:49;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:26:18;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:28:47;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:31:16;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:33:44;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:36:13;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:38:41;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:41:11;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:43:39;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:46:07;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:48:36;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:51:04;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:53:32;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:56:02;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T01:58:32;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:01:01;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:03:30;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:05:58;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:08:26;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:10:54;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:13:22;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:15:52;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:18:20;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:20:50;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:23:18;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:25:46;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:28:16;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:30:44;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:33:14;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:35:42;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:38:10;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:40:38;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:43:06;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:45:35;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:48:04;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:50:34;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:53:02;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:55:30;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T02:57:58;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:00:26;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:02:55;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:05:23;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:07:53;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:10:21;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:12:50;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:15:18;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:17:46;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:20:16;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:22:44;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:25:13;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:27:42;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:30:28;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:32:59;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:35:30;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:38:01;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:40:55;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:43:34;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:46:04;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:48:37;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:51:06;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:53:37;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:56:06;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T03:58:35;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:01:04;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:03:47;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:06:19;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:08:49;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:11:18;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:13:46;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:16:19;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:18:50;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:21:19;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:23:50;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:26:25;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:29:14;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:31:45;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:34:14;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:36:43;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:39:26;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:42:07;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:44:40;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:47:14;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:49:43;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:52:20;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:54:57;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T04:57:40;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:00:09;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:02:46;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:05:14;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:07:44;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:10:12;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:12:41;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:15:12;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:17:40;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:20:09;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:22:38;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:25:07;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:27:41;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:30:14;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:32:42;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:35:12;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:37:40;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:40:10;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:42:38;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:45:08;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:47:41;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:50:10;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:52:38;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:55:20;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T05:57:48;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:00:19;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:02:56;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:05:26;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:07:54;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:10:26;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:12:55;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:15:30;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:18:10;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:20:40;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:23:09;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:25:37;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:28:05;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:30:36;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:33:04;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:35:46;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:38:14;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:40:43;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:43:11;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:45:41;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:48:10;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:50:38;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:53:07;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:55:35;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T06:58:03;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:00:32;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:03:02;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:05:32;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:08:03;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:10:31;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:13:00;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:15:29;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:17:57;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:20:27;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:22:55;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:25:23;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:27:53;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:30:21;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:32:49;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:35:17;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:37:48;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:40:16;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:42:44;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:45:12;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:47:41;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:50:10;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:52:39;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:55:08;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T07:57:36;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:00:05;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:02:37;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:05:06;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:07:34;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:10:03;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:12:33;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:15:01;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:17:29;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:20:00;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:22:29;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:24:59;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:27:28;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:29:57;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:32:26;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:34:55;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:37:24;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:39:53;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:42:21;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:44:50;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:47:20;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:49:50;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:52:18;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:54:47;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:57:15;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T08:59:44;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:02:13;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:04:44;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:07:15;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:09:45;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:12:13;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:14:42;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:17:12;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:19:40;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:22:11;12.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:24:39;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:27:07;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:29:38;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:32:18;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:34:48;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:37:29;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:40:14;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:42:44;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:45:13;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:47:42;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:50:15;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:52:57;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:55:26;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T09:57:56;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:00:26;12.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:02:58;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:05:28;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:08:01;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:10:30;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:12:59;12.50;98.50
78289;DHT22;67539;48.752;12.922;2023-04-24T10:15:27;12.00;97.40
78289;DHT22;67539;48.752;12.922;2023-04-24T10:17:58;11.60;99.00
78289;DHT22;67539;48.752;12.922;2023-04-24T10:20:28;11.30;99.20
78289;DHT22;67539;48.752;12.922;2023-04-24T10:22:58;11.20;99.80
78289;DHT22;67539;48.752;12.922;2023-04-24T10:25:29;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:27:59;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:30:28;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:32:59;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:35:30;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:38:03;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:40:33;11.70;99.80
78289;DHT22;67539;48.752;12.922;2023-04-24T10:43:03;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:45:33;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:48:03;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:50:43;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:53:16;12.00;99.40
78289;DHT22;67539;48.752;12.922;2023-04-24T10:55:47;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T10:58:16;12.20;98.40
78289;DHT22;67539;48.752;12.922;2023-04-24T11:00:55;12.30;99.20
78289;DHT22;67539;48.752;12.922;2023-04-24T11:03:26;12.50;99.20
78289;DHT22;67539;48.752;12.922;2023-04-24T11:05:58;12.60;98.10
78289;DHT22;67539;48.752;12.922;2023-04-24T11:08:31;12.70;98.30
78289;DHT22;67539;48.752;12.922;2023-04-24T11:11:04;12.80;98.30
78289;DHT22;67539;48.752;12.922;2023-04-24T11:14:01;13.00;97.80
78289;DHT22;67539;48.752;12.922;2023-04-24T11:16:31;13.00;98.20
78289;DHT22;67539;48.752;12.922;2023-04-24T11:19:03;13.10;98.30
78289;DHT22;67539;48.752;12.922;2023-04-24T11:21:32;13.20;97.50
78289;DHT22;67539;48.752;12.922;2023-04-24T11:24:22;13.20;96.90
78289;DHT22;67539;48.752;12.922;2023-04-24T11:26:53;13.20;97.10
78289;DHT22;67539;48.752;12.922;2023-04-24T11:29:22;13.30;97.20
78289;DHT22;67539;48.752;12.922;2023-04-24T11:31:51;13.40;97.70
78289;DHT22;67539;48.752;12.922;2023-04-24T11:34:20;13.60;98.40
78289;DHT22;67539;48.752;12.922;2023-04-24T11:36:48;13.70;92.60
78289;DHT22;67539;48.752;12.922;2023-04-24T11:39:17;13.70;93.40
78289;DHT22;67539;48.752;12.922;2023-04-24T11:41:45;13.90;92.00
78289;DHT22;67539;48.752;12.922;2023-04-24T11:44:15;14.00;91.50
78289;DHT22;67539;48.752;12.922;2023-04-24T11:46:48;14.00;92.10
78289;DHT22;67539;48.752;12.922;2023-04-24T11:49:16;14.00;91.50
78289;DHT22;67539;48.752;12.922;2023-04-24T11:51:44;14.10;90.80
78289;DHT22;67539;48.752;12.922;2023-04-24T11:54:20;14.20;91.40
78289;DHT22;67539;48.752;12.922;2023-04-24T11:56:48;14.30;90.40
78289;DHT22;67539;48.752;12.922;2023-04-24T11:59:18;14.20;90.10
78289;DHT22;67539;48.752;12.922;2023-04-24T12:01:47;14.40;91.40
78289;DHT22;67539;48.752;12.922;2023-04-24T12:04:17;14.70;91.50
78289;DHT22;67539;48.752;12.922;2023-04-24T12:07:10;14.60;88.00
78289;DHT22;67539;48.752;12.922;2023-04-24T12:09:42;14.50;88.80
78289;DHT22;67539;48.752;12.922;2023-04-24T12:12:12;14.40;89.10
78289;DHT22;67539;48.752;12.922;2023-04-24T12:14:48;14.30;89.20
78289;DHT22;67539;48.752;12.922;2023-04-24T12:17:16;14.10;88.20
78289;DHT22;67539;48.752;12.922;2023-04-24T12:19:46;14.10;90.70
78289;DHT22;67539;48.752;12.922;2023-04-24T12:22:14;14.20;89.90
78289;DHT22;67539;48.752;12.922;2023-04-24T12:24:59;14.30;90.20
78289;DHT22;67539;48.752;12.922;2023-04-24T12:27:30;14.30;90.40
78289;DHT22;67539;48.752;12.922;2023-04-24T12:30:02;14.30;90.10
78289;DHT22;67539;48.752;12.922;2023-04-24T12:32:31;14.30;88.40
78289;DHT22;67539;48.752;12.922;2023-04-24T12:34:59;14.30;86.60
78289;DHT22;67539;48.752;12.922;2023-04-24T12:37:33;14.30;85.40
78289;DHT22;67539;48.752;12.922;2023-04-24T12:40:05;14.10;87.90
78289;DHT22;67539;48.752;12.922;2023-04-24T12:42:35;13.90;88.80
78289;DHT22;67539;48.752;12.922;2023-04-24T12:45:06;13.30;93.70
78289;DHT22;67539;48.752;12.922;2023-04-24T12:47:35;12.40;97.30
78289;DHT22;67539;48.752;12.922;2023-04-24T12:50:04;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T12:52:33;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T12:55:01;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T12:57:30;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-04-24T12:59:58;11.60;98.80
78289;DHT22;67539;48.752;12.922;2023-04-24T13:02:29;11.60;98.40
78289;DHT22;67539;48.752;12.922;2023-04-24T13:04:58;11.70;98.10
78289;DHT22;67539;48.752;12.922;2023-04-24T13:07:27;11.80;97.00
78289;DHT22;67539;48.752;12.922;2023-04-24T13:09:56;12.00;97.60
78289;DHT22;67539;48.752;12.922;2023-04-24T13:12:25;12.20;96.70
78289;DHT22;67539;48.752;12.922;2023-04-24T13:14:54;12.30;96.50
78289;DHT22;67539;48.752;12.922;2023-04-24T13:17:22;12.50;97.20
78289;DHT22;67539;48.752;12.922;2023-04-24T13:19:54;12.60;95.80
78289;DHT22;67539;48.752;12.922;2023-04-24T13:22:24;12.50;93.80
78289;DHT22;67539;48.752;12.922;2023-04-24T13:24:52;12.50;94.60
78289;DHT22;67539;48.752;12.922;2023-04-24T13:27:21;12.70;93.30
78289;DHT22;67539;48.752;12.922;2023-04-24T13:29:49;12.70;92.80
78289;DHT22;67539;48.752;12.922;2023-04-24T13:32:18;12.80;93.40
78289;DHT22;67539;48.752;12.922;2023-04-24T13:34:46;13.00;92.80
78289;DHT22;67539;48.752;12.922;2023-04-24T13:37:16;13.10;92.70
78289;DHT22;67539;48.752;12.922;2023-04-24T13:39:44;13.30;93.30
78289;DHT22;67539;48.752;12.922;2023-04-24T13:42:12;13.40;92.50
78289;DHT22;67539;48.752;12.922;2023-04-24T13:44:41;13.60;92.30
78289;DHT22;67539;48.752;12.922;2023-04-24T13:47:09;13.90;91.50
78289;DHT22;67539;48.752;12.922;2023-04-24T13:49:37;14.30;92.60
78289;DHT22;67539;48.752;12.922;2023-04-24T13:52:06;15.20;90.50
78289;DHT22;67539;48.752;12.922;2023-04-24T13:54:36;15.80;87.90
78289;DHT22;67539;48.752;12.922;2023-04-24T13:57:04;16.20;83.20
78289;DHT22;67539;48.752;12.922;2023-04-24T13:59:33;16.00;84.30
78289;DHT22;67539;48.752;12.922;2023-04-24T14:02:01;15.50;82.80
78289;DHT22;67539;48.752;12.922;2023-04-24T14:04:29;15.30;83.20
78289;DHT22;67539;48.752;12.922;2023-04-24T14:06:57;15.00;84.60
78289;DHT22;67539;48.752;12.922;2023-04-24T14:09:26;14.60;85.70
78289;DHT22;67539;48.752;12.922;2023-04-24T14:11:55;14.40;88.60
78289;DHT22;67539;48.752;12.922;2023-04-24T14:14:24;14.20;88.60
78289;DHT22;67539;48.752;12.922;2023-04-24T14:16:52;14.20;89.80
78289;DHT22;67539;48.752;12.922;2023-04-24T14:19:20;14.20;90.40
78289;DHT22;67539;48.752;12.922;2023-04-24T14:21:49;14.20;89.40
78289;DHT22;67539;48.752;12.922;2023-04-24T14:24:17;14.10;91.30
78289;DHT22;67539;48.752;12.922;2023-04-24T14:26:45;14.00;91.40
78289;DHT22;67539;48.752;12.922;2023-04-24T14:29:15;13.90;92.10
78289;DHT22;67539;48.752;12.922;2023-04-24T14:31:43;13.90;92.90
78289;DHT22;67539;48.752;12.922;2023-04-24T14:34:13;13.90;91.40
78289;DHT22;67539;48.752;12.922;2023-04-24T14:36:42;13.90;91.10
78289;DHT22;67539;48.752;12.922;2023-04-24T14:39:10;13.80;90.20
78289;DHT22;67539;48.752;12.922;2023-04-24T14:41:39;13.80;90.40
78289;DHT22;67539;48.752;12.922;2023-04-24T14:44:07;14.20;86.10
78289;DHT22;67539;48.752;12.922;2023-04-24T14:46:37;14.70;84.70
78289;DHT22;67539;48.752;12.922;2023-04-24T14:49:05;15.10;81.70
78289;DHT22;67539;48.752;12.922;2023-04-24T14:51:36;15.30;81.10
78289;DHT22;67539;48.752;12.922;2023-04-24T14:54:05;15.00;76.70
78289;DHT22;67539;48.752;12.922;2023-04-24T14:56:34;14.90;73.90
78289;DHT22;67539;48.752;12.922;2023-04-24T14:59:02;15.00;78.50
78289;DHT22;67539;48.752;12.922;2023-04-24T15:01:31;15.30;72.80
78289;DHT22;67539;48.752;12.922;2023-04-24T15:04:00;15.30;72.20
78289;DHT22;67539;48.752;12.922;2023-04-24T15:06:30;14.90;70.30
78289;DHT22;67539;48.752;12.922;2023-04-24T15:08:59;14.80;70.00
78289;DHT22;67539;48.752;12.922;2023-04-24T15:11:27;14.60;70.10
78289;DHT22;67539;48.752;12.922;2023-04-24T15:13:56;14.50;70.10
78289;DHT22;67539;48.752;12.922;2023-04-24T15:16:24;14.50;70.00
78289;DHT22;67539;48.752;12.922;2023-04-24T15:18:52;14.40;70.30
78289;DHT22;67539;48.752;12.922;2023-04-24T15:21:22;14.20;71.20
78289;DHT22;67539;48.752;12.922;2023-04-24T15:23:50;14.10;70.90
78289;DHT22;67539;48.752;12.922;2023-04-24T15:26:18;13.90;71.60
78289;DHT22;67539;48.752;12.922;2023-04-24T15:28:47;13.90;72.30
78289;DHT22;67539;48.752;12.922;2023-04-24T15:31:15;13.80;72.50
78289;DHT22;67539;48.752;12.922;2023-04-24T15:33:44;13.90;70.90