sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37409;SDS011;23275;48.914;12.566;2023-04-15T00:01:29;10.07;;;7.93;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:03:57;10.05;;;7.82;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:06:23;9.63;;;7.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:08:49;9.93;;;7.53;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:11:14;10.85;;;7.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:13:41;11.00;;;7.47;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:16:07;10.38;;;6.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:18:33;10.40;;;7.82;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:20:59;10.48;;;7.43;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:23:25;9.90;;;7.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:25:51;10.30;;;7.68;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:28:17;11.88;;;7.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:30:43;10.30;;;7.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:33:08;12.60;;;9.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:35:34;11.32;;;8.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:38:01;9.43;;;7.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:40:27;10.30;;;7.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:42:53;9.57;;;7.55;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:45:19;9.23;;;7.47;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:47:44;10.52;;;8.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:50:10;10.50;;;8.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:52:36;10.55;;;7.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:55:03;9.65;;;7.63;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:57:29;9.75;;;8.07;;
37409;SDS011;23275;48.914;12.566;2023-04-15T00:59:55;9.98;;;8.07;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:02:21;10.13;;;7.47;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:04:48;11.63;;;7.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:07:14;10.35;;;7.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:09:40;10.98;;;7.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:12:06;9.55;;;7.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:14:34;8.95;;;7.22;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:17:00;9.07;;;7.18;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:19:26;9.55;;;7.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:21:52;9.73;;;7.43;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:24:18;10.93;;;7.22;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:26:45;10.32;;;8.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:29:11;8.95;;;7.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:31:37;10.32;;;7.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:34:03;9.75;;;7.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:36:28;8.57;;;7.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:38:54;8.98;;;7.28;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:41:24;9.57;;;7.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:43:52;10.65;;;7.53;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:46:18;10.38;;;6.93;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:48:44;8.60;;;6.97;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:51:10;8.98;;;6.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:53:36;8.30;;;6.57;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:56:01;8.32;;;6.53;;
37409;SDS011;23275;48.914;12.566;2023-04-15T01:58:27;7.38;;;5.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:00:52;8.52;;;5.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:03:18;8.68;;;6.85;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:05:43;10.18;;;6.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:08:09;8.70;;;6.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:10:34;7.88;;;5.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:13:00;7.75;;;5.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:15:26;9.32;;;6.43;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:17:51;9.35;;;6.82;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:20:19;8.65;;;6.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:22:45;9.05;;;6.82;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:25:12;9.40;;;6.85;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:27:38;9.38;;;6.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:30:04;8.77;;;6.55;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:32:31;8.82;;;6.32;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:35:00;8.10;;;6.45;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:39:55;7.05;;;5.57;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:42:20;7.93;;;6.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:44:46;7.40;;;5.45;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:47:11;8.95;;;6.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:49:38;8.38;;;6.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:52:04;8.73;;;6.15;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:54:30;7.40;;;6.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:56:58;9.18;;;6.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T02:59:23;8.57;;;6.55;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:01:49;8.07;;;6.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:04:15;7.97;;;6.63;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:06:40;8.23;;;6.32;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:09:06;9.55;;;7.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:11:32;10.77;;;7.85;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:13:57;8.25;;;6.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:16:24;11.27;;;6.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:18:49;8.50;;;5.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:21:15;10.35;;;7.47;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:23:41;10.45;;;6.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:26:06;9.15;;;6.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:28:32;9.25;;;7.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:30:58;10.65;;;6.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:33:24;9.20;;;7.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:35:50;8.90;;;7.32;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:38:16;11.13;;;7.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:40:42;10.35;;;7.07;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:43:07;9.75;;;7.07;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:45:33;9.40;;;6.93;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:47:59;14.07;;;7.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:50:24;9.25;;;6.85;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:52:50;8.50;;;6.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:55:16;9.75;;;6.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T03:57:41;8.13;;;6.32;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:00:07;8.95;;;6.53;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:02:36;8.63;;;6.55;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:05:02;9.30;;;6.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:07:28;9.00;;;6.82;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:09:53;8.35;;;6.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:12:20;9.48;;;6.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:14:46;10.15;;;6.22;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:17:12;10.07;;;6.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:19:37;10.63;;;6.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:22:03;9.05;;;6.28;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:24:28;8.98;;;6.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:26:54;8.32;;;6.45;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:29:21;9.98;;;6.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:31:46;10.50;;;7.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:34:12;8.38;;;6.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:36:38;8.43;;;6.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:39:04;9.32;;;6.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:41:29;10.23;;;7.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:43:56;8.40;;;6.43;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:46:21;10.35;;;6.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:48:47;10.05;;;7.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:51:13;9.07;;;7.15;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:53:39;8.30;;;6.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:56:04;10.52;;;7.57;;
37409;SDS011;23275;48.914;12.566;2023-04-15T04:58:30;11.27;;;7.43;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:00:56;10.15;;;7.28;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:03:22;10.23;;;7.22;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:05:48;10.68;;;7.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:08:14;10.70;;;7.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:10:40;11.75;;;8.15;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:13:05;9.95;;;7.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:15:31;10.48;;;8.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:17:58;9.88;;;7.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:20:24;11.35;;;8.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:22:50;9.70;;;7.32;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:25:15;11.18;;;7.57;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:27:41;10.98;;;7.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:30:06;8.88;;;6.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:32:33;12.18;;;7.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:34:58;9.05;;;6.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:37:24;9.32;;;7.07;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:39:50;9.43;;;6.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:42:16;8.48;;;5.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:44:41;7.47;;;5.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:47:07;5.95;;;4.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:49:34;5.82;;;4.32;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:52:00;5.78;;;3.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:54:25;5.95;;;3.63;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:56:51;5.40;;;3.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T05:59:17;4.32;;;2.83;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:01:43;3.28;;;2.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:04:09;3.45;;;2.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:06:35;5.78;;;2.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:09:01;4.35;;;2.97;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:11:26;5.22;;;3.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:13:52;5.90;;;3.92;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:16:18;5.57;;;4.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:18:43;5.82;;;4.18;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:21:09;4.70;;;3.42;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:23:34;6.63;;;3.58;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:26:01;4.85;;;3.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:28:27;3.92;;;2.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:30:53;6.28;;;3.67;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:33:19;4.97;;;3.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:35:45;7.90;;;3.53;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:38:11;4.03;;;3.17;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:40:37;5.05;;;3.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:43:02;6.10;;;3.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:45:28;6.72;;;3.97;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:47:55;5.70;;;4.32;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:50:21;6.03;;;4.28;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:52:46;5.88;;;4.47;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:55:12;8.43;;;4.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T06:57:38;6.72;;;4.47;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:00:05;5.70;;;4.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:02:32;7.00;;;4.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:05:01;5.22;;;3.92;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:07:29;5.97;;;3.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:09:55;6.45;;;4.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:12:21;6.93;;;4.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:14:46;9.55;;;6.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:17:13;6.47;;;4.68;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:19:39;6.60;;;4.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:22:04;6.35;;;4.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:24:30;5.60;;;4.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:26:56;6.45;;;4.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:29:22;7.90;;;4.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:31:48;8.35;;;5.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:34:13;5.95;;;4.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:36:39;7.13;;;4.97;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:39:05;5.75;;;4.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:41:30;5.85;;;4.22;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:43:56;6.55;;;4.53;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:46:22;6.60;;;4.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:48:48;13.88;;;7.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:51:14;25.33;;;9.93;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:53:41;30.70;;;16.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:56:08;7.85;;;5.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T07:58:33;9.55;;;7.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:00:59;40.13;;;21.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:03:25;8.05;;;4.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:05:51;5.60;;;3.85;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:08:17;5.50;;;3.33;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:10:42;6.00;;;3.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:13:08;4.65;;;3.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:15:33;4.72;;;2.85;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:17:59;4.40;;;2.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:20:25;4.93;;;3.03;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:22:51;3.97;;;2.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:25:17;3.72;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:27:44;2.95;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:30:10;3.58;;;2.58;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:32:36;3.00;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:35:03;4.38;;;2.33;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:37:29;3.72;;;2.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:39:55;4.22;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:42:30;5.10;;;2.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:44:58;5.25;;;2.42;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:47:25;4.22;;;2.22;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:49:55;3.63;;;2.47;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:52:23;3.42;;;2.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:54:50;2.80;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:57:19;2.60;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-04-15T08:59:44;3.05;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:02:11;2.58;;;1.33;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:04:37;2.35;;;1.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:07:02;2.58;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:09:28;1.73;;;0.98;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:11:54;2.05;;;1.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:14:20;2.42;;;1.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:16:59;1.33;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:19:26;3.08;;;1.17;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:21:55;1.33;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:24:22;1.75;;;1.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:26:52;1.65;;;0.98;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:29:19;1.35;;;0.98;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:31:45;1.77;;;0.98;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:34:11;3.58;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:39:11;1.83;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:41:38;2.42;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:44:04;2.47;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:46:43;2.80;;;1.55;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:49:09;3.17;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:51:36;3.38;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:54:02;1.48;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:56:33;2.00;;;1.17;;
37409;SDS011;23275;48.914;12.566;2023-04-15T09:59:05;1.45;;;0.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:01:32;1.85;;;1.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:03:57;2.45;;;1.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:06:26;2.30;;;1.42;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:08:53;3.08;;;1.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:11:20;2.53;;;0.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:13:48;1.63;;;1.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:16:14;2.75;;;1.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:18:46;1.75;;;0.93;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:21:16;3.00;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:23:45;2.90;;;1.52;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:26:11;4.80;;;1.83;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:28:39;1.98;;;1.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:31:05;1.65;;;0.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:33:31;1.77;;;0.73;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:35:58;1.73;;;0.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:38:37;2.03;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:41:26;1.88;;;1.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:43:56;2.70;;;0.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:46:35;1.83;;;0.95;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:51:42;1.05;;;0.63;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:54:15;3.50;;;2.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T10:59:37;1.40;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:05:07;0.82;;;0.63;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:07:37;1.30;;;0.77;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:12:59;3.13;;;1.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:15:34;3.47;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:20:43;1.75;;;0.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:23:19;1.92;;;0.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:26:02;1.25;;;0.68;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:28:31;1.73;;;0.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:30:58;1.20;;;0.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:33:29;1.27;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:35:55;1.30;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:38:21;1.15;;;0.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:40:46;1.58;;;0.73;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:45:55;1.20;;;0.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:48:28;1.50;;;0.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:53:48;1.90;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T11:58:54;1.60;;;0.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:01:33;2.20;;;1.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:04:00;1.67;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:06:33;2.10;;;0.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:11:32;8.50;;;5.93;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:14:07;17.13;;;13.07;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:16:35;16.52;;;12.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:19:10;14.07;;;12.57;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:21:39;5.05;;;2.55;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:24:08;2.13;;;1.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:26:36;2.38;;;1.08;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:29:07;1.70;;;1.00;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:31:34;2.33;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:34:06;2.75;;;1.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:36:33;5.30;;;2.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:39:04;2.10;;;1.23;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:41:30;2.08;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:43:56;1.98;;;1.13;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:46:22;4.00;;;2.97;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:48:49;3.78;;;2.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:51:16;2.42;;;1.20;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:53:41;3.22;;;1.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:56:07;2.28;;;1.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T12:58:33;4.25;;;3.88;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:00:58;3.58;;;1.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:03:24;2.33;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:05:50;4.55;;;3.17;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:08:16;4.05;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:10:41;2.75;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:13:07;2.65;;;1.45;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:15:33;2.83;;;0.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:17:59;2.45;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:20:26;2.78;;;1.48;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:22:52;3.45;;;1.70;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:25:18;5.30;;;2.63;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:27:44;2.72;;;1.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:30:11;2.13;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:32:37;2.80;;;1.02;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:35:03;1.92;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:37:29;2.35;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:39:55;2.40;;;1.73;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:42:21;4.32;;;1.27;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:44:51;1.75;;;0.93;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:47:20;2.75;;;1.40;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:49:45;2.55;;;1.52;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:52:11;3.63;;;1.10;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:54:37;1.90;;;1.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:57:03;2.15;;;1.30;;
37409;SDS011;23275;48.914;12.566;2023-04-15T13:59:29;4.07;;;1.38;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:01:55;3.33;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:04:21;4.05;;;1.80;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:06:46;2.88;;;1.75;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:09:13;4.03;;;1.50;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:11:38;10.25;;;3.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:14:04;3.28;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:16:31;5.00;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:18:58;4.43;;;2.25;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:21:23;3.67;;;2.17;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:23:51;4.05;;;2.15;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:26:17;7.00;;;3.60;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:28:43;7.10;;;4.63;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:31:09;5.32;;;3.28;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:33:35;5.05;;;3.03;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:36:00;3.58;;;2.35;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:38:26;5.50;;;3.28;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:40:52;4.93;;;3.28;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:43:17;3.60;;;2.08;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:45:43;3.15;;;1.90;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:48:08;6.78;;;4.78;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:50:36;4.07;;;2.65;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:53:02;15.68;;;8.43;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:55:27;3.47;;;2.05;;
37409;SDS011;23275;48.914;12.566;2023-04-15T14:57:53;4.30;;;2.33;;