sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70467;SDS011;57934;51.532;7.684;2023-12-04T00:01:35;20.50;;;11.02;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:04:01;19.35;;;10.77;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:06:27;18.27;;;10.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:08:53;20.52;;;10.57;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:11:19;17.50;;;9.73;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:13:44;21.35;;;10.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:16:10;21.95;;;10.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:18:36;17.38;;;10.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:21:03;21.88;;;10.57;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:23:29;18.05;;;9.73;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:25:55;15.80;;;9.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:28:21;17.27;;;10.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:30:47;25.23;;;10.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:33:13;16.13;;;9.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:35:39;17.13;;;9.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:38:05;17.88;;;9.52;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:40:31;18.30;;;10.05;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:42:58;17.08;;;9.82;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:45:24;14.20;;;8.52;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:47:50;16.83;;;9.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:50:16;15.98;;;9.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:52:42;18.10;;;10.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:55:08;15.80;;;9.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T00:57:34;16.08;;;9.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:00:00;17.00;;;9.27;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:02:26;15.25;;;8.18;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:04:52;17.45;;;9.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:07:17;16.15;;;9.57;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:09:43;15.73;;;9.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:12:09;20.77;;;10.23;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:14:36;15.88;;;8.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:17:04;19.02;;;9.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:19:29;16.08;;;9.23;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:21:55;16.17;;;8.38;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:24:21;15.25;;;8.23;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:26:47;15.30;;;8.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:29:13;14.10;;;8.23;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:31:39;14.20;;;8.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:34:06;13.02;;;7.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:36:32;12.38;;;7.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:38:58;12.80;;;7.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:41:24;15.13;;;6.82;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:43:50;11.35;;;6.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:46:16;12.55;;;7.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:48:44;12.23;;;7.07;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:51:12;12.38;;;7.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:53:39;13.05;;;7.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:56:06;12.68;;;7.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T01:58:33;13.73;;;7.68;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:01:00;12.13;;;7.57;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:03:27;11.40;;;6.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:05:53;10.02;;;6.68;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:08:20;12.55;;;7.32;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:10:47;11.30;;;7.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:13:12;10.63;;;6.32;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:15:38;10.95;;;6.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:18:05;10.57;;;6.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:20:31;11.85;;;7.05;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:23:01;11.63;;;6.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:25:28;12.10;;;6.82;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:28:15;9.88;;;6.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:30:43;10.20;;;6.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:33:11;10.68;;;6.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:35:39;9.27;;;5.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:38:07;10.43;;;6.18;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:40:33;10.15;;;5.93;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:42:59;11.82;;;6.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:45:25;9.25;;;5.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:47:51;7.82;;;5.38;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:50:17;8.45;;;5.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:52:43;7.53;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:55:09;9.10;;;5.38;;
70467;SDS011;57934;51.532;7.684;2023-12-04T02:57:35;10.52;;;5.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:00:01;10.55;;;6.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:02:28;9.13;;;5.47;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:04:54;8.15;;;5.18;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:07:20;8.13;;;4.95;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:09:47;6.68;;;4.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:12:13;8.38;;;4.95;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:14:39;6.20;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:17:06;7.60;;;4.63;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:19:32;7.32;;;5.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:21:59;8.35;;;5.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:24:25;8.20;;;4.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:26:51;8.07;;;4.72;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:29:18;8.07;;;4.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:31:44;7.00;;;4.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:34:10;7.22;;;4.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:36:36;7.97;;;5.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:39:02;7.80;;;4.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:41:28;8.88;;;4.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:43:54;7.45;;;4.03;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:46:20;8.82;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:48:46;7.35;;;4.72;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:51:12;5.95;;;4.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:53:38;7.40;;;4.68;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:56:04;7.03;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T03:58:30;8.68;;;5.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:00:57;6.70;;;4.57;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:03:23;7.20;;;4.43;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:05:49;8.25;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:08:15;7.82;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:10:41;6.72;;;4.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:13:07;9.07;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:15:32;9.93;;;5.35;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:17:58;6.75;;;4.93;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:20:24;7.55;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:22:50;7.25;;;5.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:25:17;9.32;;;5.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:27:44;7.28;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:30:10;8.88;;;5.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:32:37;8.57;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:35:03;9.50;;;5.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:37:29;8.05;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:39:55;10.77;;;5.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:42:22;7.95;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:44:48;7.07;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:47:14;6.70;;;4.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:49:40;7.43;;;4.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:52:07;7.38;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:54:33;7.15;;;4.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:56:59;9.65;;;4.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T04:59:25;8.23;;;4.93;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:01:56;6.90;;;4.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:04:22;7.45;;;4.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:06:48;8.15;;;4.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:09:14;7.22;;;4.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:11:40;7.13;;;4.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:14:06;7.80;;;4.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:16:32;7.35;;;4.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:18:58;5.57;;;4.07;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:21:24;8.55;;;4.82;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:23:50;6.30;;;4.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:26:16;6.93;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:28:42;8.77;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:31:08;8.98;;;4.82;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:33:34;7.03;;;4.68;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:36:00;5.30;;;3.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:38:26;7.80;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:40:52;6.47;;;4.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:43:20;6.40;;;4.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:45:46;7.15;;;4.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:48:12;4.88;;;3.42;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:50:38;7.57;;;3.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:53:05;7.07;;;4.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:55:32;5.97;;;3.95;;
70467;SDS011;57934;51.532;7.684;2023-12-04T05:57:58;4.95;;;3.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:00:24;4.55;;;3.75;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:02:50;5.38;;;4.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:05:17;5.55;;;3.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:07:43;6.18;;;4.32;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:10:09;5.05;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:12:35;6.40;;;4.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:15:01;5.97;;;3.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:17:28;5.03;;;3.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:19:54;6.10;;;3.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:22:20;5.15;;;3.83;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:24:47;5.75;;;3.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:27:15;5.88;;;4.03;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:29:43;6.07;;;3.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:32:09;6.20;;;3.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:34:36;5.45;;;4.05;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:37:03;4.80;;;3.47;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:39:32;6.32;;;4.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:41:59;5.07;;;3.67;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:44:25;5.50;;;3.35;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:46:51;6.45;;;3.83;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:49:18;4.30;;;3.22;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:51:44;4.75;;;3.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:54:10;5.95;;;4.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:56:45;3.90;;;2.92;;
70467;SDS011;57934;51.532;7.684;2023-12-04T06:59:13;6.25;;;3.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:01:39;5.65;;;3.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:04:05;6.25;;;4.15;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:06:35;4.80;;;3.63;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:09:02;6.53;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:11:29;5.97;;;3.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:13:55;6.05;;;3.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:16:21;4.78;;;3.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:18:47;4.55;;;3.67;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:21:13;4.75;;;3.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:23:39;4.75;;;2.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:26:05;4.75;;;3.10;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:28:32;5.20;;;3.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:30:59;4.05;;;3.08;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:33:25;4.75;;;3.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:35:51;4.50;;;2.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:38:17;6.47;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:40:44;4.25;;;2.95;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:43:11;4.78;;;3.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:45:37;6.88;;;3.75;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:48:04;5.05;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:50:30;5.03;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:52:56;4.70;;;3.42;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:55:22;4.43;;;3.42;;
70467;SDS011;57934;51.532;7.684;2023-12-04T07:57:48;5.22;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:00:16;5.28;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:02:48;6.30;;;3.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:05:14;5.18;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:07:49;5.22;;;3.42;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:10:43;5.82;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:13:09;6.78;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:15:35;3.75;;;3.15;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:18:02;7.35;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:20:28;5.90;;;3.03;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:22:54;2.97;;;2.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:25:20;5.30;;;3.42;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:27:46;5.00;;;3.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:30:13;3.78;;;3.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:32:39;4.05;;;3.08;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:35:06;4.95;;;3.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:37:32;5.55;;;3.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:39:58;5.15;;;3.05;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:42:24;7.93;;;3.75;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:44:50;5.05;;;3.67;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:47:15;6.55;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:49:41;5.80;;;3.63;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:52:07;6.45;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:54:33;6.13;;;4.03;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:56:59;5.55;;;3.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T08:59:26;5.65;;;3.72;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:01:52;5.88;;;3.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:04:17;5.25;;;3.63;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:06:44;5.60;;;3.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:09:10;4.65;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:11:40;5.88;;;4.13;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:14:07;6.80;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:16:33;5.35;;;3.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:18:59;4.10;;;3.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:21:24;6.80;;;3.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:23:51;4.53;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:26:17;5.57;;;4.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:28:43;6.18;;;3.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:31:09;4.20;;;3.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:33:35;6.40;;;3.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:36:01;3.97;;;3.03;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:38:29;5.18;;;3.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:40:56;5.03;;;3.63;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:43:29;5.25;;;3.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:45:57;5.40;;;3.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:48:25;4.95;;;3.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:50:53;6.25;;;3.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:53:19;5.00;;;3.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:55:49;7.53;;;3.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T09:58:15;4.20;;;3.15;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:00:45;5.00;;;3.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:03:12;8.07;;;3.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:05:44;5.20;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:08:13;5.43;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:10:39;6.20;;;3.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:13:06;4.82;;;3.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:15:32;4.65;;;3.33;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:17:58;6.10;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:20:24;4.65;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:22:53;5.35;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:25:30;5.57;;;3.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:28:10;4.53;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:30:38;4.90;;;3.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:33:05;6.53;;;3.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:35:33;6.20;;;3.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:38:03;9.18;;;4.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:40:30;5.43;;;3.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:43:09;7.72;;;4.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:45:39;5.05;;;3.67;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:48:06;7.78;;;4.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:50:34;9.07;;;4.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:53:07;8.00;;;4.32;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:55:35;7.45;;;4.32;;
70467;SDS011;57934;51.532;7.684;2023-12-04T10:58:02;4.22;;;3.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:00:34;6.45;;;3.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:03:09;5.32;;;3.95;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:05:42;4.90;;;3.50;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:08:11;4.70;;;3.35;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:10:42;5.20;;;3.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:13:17;5.70;;;3.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:15:47;7.60;;;3.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:18:15;7.18;;;3.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:20:47;5.57;;;3.72;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:23:25;5.53;;;3.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:25:51;10.10;;;3.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:28:19;4.93;;;3.58;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:30:46;11.07;;;3.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:33:13;5.82;;;4.05;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:35:39;7.45;;;4.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:38:05;8.07;;;4.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:40:35;5.93;;;3.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:43:21;6.38;;;4.35;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:48:16;6.60;;;4.38;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:50:43;8.30;;;4.43;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:53:10;7.57;;;4.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:55:39;7.70;;;4.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T11:58:10;7.10;;;4.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:00:37;7.88;;;4.95;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:03:05;5.50;;;4.35;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:05:35;6.53;;;4.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:08:04;7.30;;;4.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:10:32;7.32;;;4.80;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:12:59;7.72;;;4.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:15:25;9.05;;;4.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:17:52;8.73;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:20:18;10.75;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:22:47;6.47;;;4.32;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:25:14;8.95;;;5.47;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:27:41;12.18;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:30:08;9.50;;;5.57;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:32:34;7.80;;;5.35;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:35:03;9.00;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:37:30;6.80;;;4.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:39:57;9.80;;;5.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:42:29;6.85;;;4.93;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:44:55;8.35;;;4.75;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:47:25;6.63;;;4.93;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:49:52;10.32;;;4.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:52:19;7.32;;;5.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:54:45;8.35;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:57:11;12.25;;;5.55;;
70467;SDS011;57934;51.532;7.684;2023-12-04T12:59:40;8.88;;;5.68;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:02:06;7.65;;;5.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:04:36;11.82;;;5.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:07:03;7.22;;;4.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:09:32;9.63;;;5.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:12:01;7.20;;;4.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:14:28;6.93;;;4.82;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:16:54;6.70;;;5.07;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:19:24;7.78;;;4.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:21:50;6.57;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:24:17;9.02;;;5.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:26:43;8.80;;;4.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:29:11;7.07;;;5.15;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:31:37;7.97;;;5.38;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:34:03;7.32;;;5.20;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:36:35;11.50;;;5.82;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:39:02;8.23;;;5.05;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:41:30;9.07;;;5.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:44:15;9.73;;;5.68;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:46:42;8.90;;;5.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:49:08;9.45;;;5.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:51:35;8.05;;;5.38;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:54:06;9.65;;;4.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:56:46;8.18;;;5.63;;
70467;SDS011;57934;51.532;7.684;2023-12-04T13:59:21;7.45;;;5.25;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:01:48;7.00;;;4.75;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:04:17;10.27;;;5.88;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:06:44;6.78;;;4.53;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:09:11;5.80;;;4.30;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:11:44;6.93;;;4.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:14:10;7.03;;;5.07;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:16:38;8.25;;;4.85;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:19:06;5.22;;;4.40;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:21:32;7.95;;;5.00;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:23:58;7.65;;;4.78;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:26:25;6.72;;;4.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:28:51;5.30;;;4.28;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:31:17;6.75;;;4.90;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:33:44;6.45;;;4.45;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:36:10;7.78;;;4.95;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:38:37;6.50;;;4.65;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:41:04;9.82;;;5.38;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:43:32;9.10;;;4.97;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:45:58;7.10;;;5.47;;
70467;SDS011;57934;51.532;7.684;2023-12-04T14:48:24;11.10;;;4.88;;