sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2023-03-01T00:00:13;-1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:02:40;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:05:07;-1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:07:36;-1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:10:03;-1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:12:31;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:14:58;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:17:25;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:19:51;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:22:18;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:24:47;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:27:13;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:29:40;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:32:07;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:34:34;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:37:01;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:39:30;-1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:41:59;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:44:26;-1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:46:54;-1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:49:20;-1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:51:49;-1.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:54:16;-1.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T00:56:43;-2.00;6.90
15969;DHT22;8085;53.472;9.794;2023-03-01T00:59:11;-2.00;11.00
15969;DHT22;8085;53.472;9.794;2023-03-01T01:01:38;-2.00;12.70
15969;DHT22;8085;53.472;9.794;2023-03-01T01:04:07;-2.00;15.00
15969;DHT22;8085;53.472;9.794;2023-03-01T01:06:36;-2.10;16.60
15969;DHT22;8085;53.472;9.794;2023-03-01T01:09:05;-2.00;19.20
15969;DHT22;8085;53.472;9.794;2023-03-01T01:11:33;-2.00;19.90
15969;DHT22;8085;53.472;9.794;2023-03-01T01:14:00;-2.00;19.00
15969;DHT22;8085;53.472;9.794;2023-03-01T01:16:29;-2.10;17.50
15969;DHT22;8085;53.472;9.794;2023-03-01T01:18:57;-2.10;16.90
15969;DHT22;8085;53.472;9.794;2023-03-01T01:21:24;-2.10;16.10
15969;DHT22;8085;53.472;9.794;2023-03-01T01:23:53;-2.10;16.30
15969;DHT22;8085;53.472;9.794;2023-03-01T01:26:21;-2.20;17.50
15969;DHT22;8085;53.472;9.794;2023-03-01T01:28:49;-2.20;20.00
15969;DHT22;8085;53.472;9.794;2023-03-01T01:31:17;-2.20;21.80
15969;DHT22;8085;53.472;9.794;2023-03-01T01:33:45;-2.20;22.80
15969;DHT22;8085;53.472;9.794;2023-03-01T01:36:12;-2.10;22.90
15969;DHT22;8085;53.472;9.794;2023-03-01T01:38:39;-2.10;22.60
15969;DHT22;8085;53.472;9.794;2023-03-01T01:41:08;-2.10;22.60
15969;DHT22;8085;53.472;9.794;2023-03-01T01:43:39;-2.10;22.10
15969;DHT22;8085;53.472;9.794;2023-03-01T01:46:15;-2.10;21.10
15969;DHT22;8085;53.472;9.794;2023-03-01T01:48:45;-2.10;19.70
15969;DHT22;8085;53.472;9.794;2023-03-01T01:51:16;-2.10;19.30
15969;DHT22;8085;53.472;9.794;2023-03-01T01:53:47;-2.00;18.90
15969;DHT22;8085;53.472;9.794;2023-03-01T01:56:16;-2.00;18.80
15969;DHT22;8085;53.472;9.794;2023-03-01T01:58:44;-2.00;18.80
15969;DHT22;8085;53.472;9.794;2023-03-01T02:01:13;-2.00;18.20
15969;DHT22;8085;53.472;9.794;2023-03-01T02:03:42;-2.10;17.60
15969;DHT22;8085;53.472;9.794;2023-03-01T02:06:17;-2.10;17.90
15969;DHT22;8085;53.472;9.794;2023-03-01T02:08:48;-2.10;17.90
15969;DHT22;8085;53.472;9.794;2023-03-01T02:11:17;-2.00;18.40
15969;DHT22;8085;53.472;9.794;2023-03-01T02:13:46;-2.10;17.60
15969;DHT22;8085;53.472;9.794;2023-03-01T02:16:14;-2.10;17.20
15969;DHT22;8085;53.472;9.794;2023-03-01T02:18:42;-2.10;17.70
15969;DHT22;8085;53.472;9.794;2023-03-01T02:21:20;-2.10;19.50
15969;DHT22;8085;53.472;9.794;2023-03-01T02:23:53;-2.20;21.40
15969;DHT22;8085;53.472;9.794;2023-03-01T02:26:28;-2.10;22.90
15969;DHT22;8085;53.472;9.794;2023-03-01T02:28:59;-2.10;22.50
15969;DHT22;8085;53.472;9.794;2023-03-01T02:31:26;-2.10;21.70
15969;DHT22;8085;53.472;9.794;2023-03-01T02:34:10;-2.10;21.50
15969;DHT22;8085;53.472;9.794;2023-03-01T02:36:41;-2.10;20.80
15969;DHT22;8085;53.472;9.794;2023-03-01T02:39:14;-2.10;21.30
15969;DHT22;8085;53.472;9.794;2023-03-01T02:41:48;-2.10;21.20
15969;DHT22;8085;53.472;9.794;2023-03-01T02:44:18;-2.20;20.90
15969;DHT22;8085;53.472;9.794;2023-03-01T02:46:47;-2.20;21.20
15969;DHT22;8085;53.472;9.794;2023-03-01T02:49:19;-2.30;21.10
15969;DHT22;8085;53.472;9.794;2023-03-01T02:51:54;-2.30;23.70
15969;DHT22;8085;53.472;9.794;2023-03-01T02:54:26;-2.30;25.90
15969;DHT22;8085;53.472;9.794;2023-03-01T02:56:55;-2.30;27.10
15969;DHT22;8085;53.472;9.794;2023-03-01T02:59:26;-2.30;27.90
15969;DHT22;8085;53.472;9.794;2023-03-01T03:01:53;-2.30;31.20
15969;DHT22;8085;53.472;9.794;2023-03-01T03:04:20;-2.30;38.10
15969;DHT22;8085;53.472;9.794;2023-03-01T03:06:49;-2.30;42.20
15969;DHT22;8085;53.472;9.794;2023-03-01T03:09:17;-2.30;43.60
15969;DHT22;8085;53.472;9.794;2023-03-01T03:11:45;-2.20;44.30
15969;DHT22;8085;53.472;9.794;2023-03-01T03:14:14;-2.20;44.30
15969;DHT22;8085;53.472;9.794;2023-03-01T03:16:45;-2.20;44.10
15969;DHT22;8085;53.472;9.794;2023-03-01T03:19:12;-2.10;43.60
15969;DHT22;8085;53.472;9.794;2023-03-01T03:21:39;-2.10;43.40
15969;DHT22;8085;53.472;9.794;2023-03-01T03:24:06;-2.10;43.00
15969;DHT22;8085;53.472;9.794;2023-03-01T03:26:34;-2.10;42.90
15969;DHT22;8085;53.472;9.794;2023-03-01T03:29:01;-2.00;41.70
15969;DHT22;8085;53.472;9.794;2023-03-01T03:31:29;-2.10;40.40
15969;DHT22;8085;53.472;9.794;2023-03-01T03:33:57;-2.10;39.60
15969;DHT22;8085;53.472;9.794;2023-03-01T03:36:24;-2.10;39.30
15969;DHT22;8085;53.472;9.794;2023-03-01T03:38:51;-2.20;41.90
15969;DHT22;8085;53.472;9.794;2023-03-01T03:41:18;-2.20;46.80
15969;DHT22;8085;53.472;9.794;2023-03-01T03:43:45;-2.20;48.80
15969;DHT22;8085;53.472;9.794;2023-03-01T03:46:12;-2.20;50.00
15969;DHT22;8085;53.472;9.794;2023-03-01T03:48:40;-2.20;51.60
15969;DHT22;8085;53.472;9.794;2023-03-01T03:51:10;-2.20;52.20
15969;DHT22;8085;53.472;9.794;2023-03-01T03:53:37;-2.10;53.10
15969;DHT22;8085;53.472;9.794;2023-03-01T03:56:05;-2.10;53.20
15969;DHT22;8085;53.472;9.794;2023-03-01T03:58:32;-2.10;52.70
15969;DHT22;8085;53.472;9.794;2023-03-01T04:00:59;-2.00;52.50
15969;DHT22;8085;53.472;9.794;2023-03-01T04:03:28;-2.00;53.00
15969;DHT22;8085;53.472;9.794;2023-03-01T04:05:57;-2.00;53.50
15969;DHT22;8085;53.472;9.794;2023-03-01T04:08:27;-1.90;53.60
15969;DHT22;8085;53.472;9.794;2023-03-01T04:10:58;-1.90;53.30
15969;DHT22;8085;53.472;9.794;2023-03-01T04:13:26;-1.90;55.20
15969;DHT22;8085;53.472;9.794;2023-03-01T04:15:54;-1.90;58.70
15969;DHT22;8085;53.472;9.794;2023-03-01T04:18:23;-1.90;64.90
15969;DHT22;8085;53.472;9.794;2023-03-01T04:20:51;-1.90;67.30
15969;DHT22;8085;53.472;9.794;2023-03-01T04:23:20;-1.80;67.20
15969;DHT22;8085;53.472;9.794;2023-03-01T04:25:50;-1.80;66.40
15969;DHT22;8085;53.472;9.794;2023-03-01T04:28:21;-1.80;66.10
15969;DHT22;8085;53.472;9.794;2023-03-01T04:30:49;-1.70;66.40
15969;DHT22;8085;53.472;9.794;2023-03-01T04:33:16;-1.70;65.40
15969;DHT22;8085;53.472;9.794;2023-03-01T04:35:44;-1.70;66.00
15969;DHT22;8085;53.472;9.794;2023-03-01T04:38:11;-1.60;67.10
15969;DHT22;8085;53.472;9.794;2023-03-01T04:40:38;-1.60;67.80
15969;DHT22;8085;53.472;9.794;2023-03-01T04:43:10;-1.60;68.00
15969;DHT22;8085;53.472;9.794;2023-03-01T04:45:37;-1.60;68.20
15969;DHT22;8085;53.472;9.794;2023-03-01T04:48:05;-1.50;68.40
15969;DHT22;8085;53.472;9.794;2023-03-01T04:50:32;-1.40;68.80
15969;DHT22;8085;53.472;9.794;2023-03-01T04:52:59;-1.40;68.90
15969;DHT22;8085;53.472;9.794;2023-03-01T04:55:26;-1.40;68.20
15969;DHT22;8085;53.472;9.794;2023-03-01T04:57:53;-1.30;69.10
15969;DHT22;8085;53.472;9.794;2023-03-01T05:00:22;-1.30;69.30
15969;DHT22;8085;53.472;9.794;2023-03-01T05:02:52;-1.20;69.00
15969;DHT22;8085;53.472;9.794;2023-03-01T05:05:21;-1.20;69.30
15969;DHT22;8085;53.472;9.794;2023-03-01T05:07:51;-1.10;78.90
15969;DHT22;8085;53.472;9.794;2023-03-01T05:10:19;-1.10;79.30
15969;DHT22;8085;53.472;9.794;2023-03-01T05:12:46;-1.10;78.40
15969;DHT22;8085;53.472;9.794;2023-03-01T05:15:13;-1.10;80.90
15969;DHT22;8085;53.472;9.794;2023-03-01T05:17:41;-1.00;82.00
15969;DHT22;8085;53.472;9.794;2023-03-01T05:20:09;-1.00;82.50
15969;DHT22;8085;53.472;9.794;2023-03-01T05:22:37;-0.90;83.40
15969;DHT22;8085;53.472;9.794;2023-03-01T05:25:04;-0.90;84.30
15969;DHT22;8085;53.472;9.794;2023-03-01T05:27:32;-0.90;83.80
15969;DHT22;8085;53.472;9.794;2023-03-01T05:29:59;-0.90;82.50
15969;DHT22;8085;53.472;9.794;2023-03-01T05:32:41;-0.80;83.00
15969;DHT22;8085;53.472;9.794;2023-03-01T05:35:09;-0.70;84.70
15969;DHT22;8085;53.472;9.794;2023-03-01T05:37:39;-0.70;82.20
15969;DHT22;8085;53.472;9.794;2023-03-01T05:40:08;-0.70;81.20
15969;DHT22;8085;53.472;9.794;2023-03-01T05:42:42;-0.70;81.40
15969;DHT22;8085;53.472;9.794;2023-03-01T05:45:09;-0.60;85.70
15969;DHT22;8085;53.472;9.794;2023-03-01T05:47:38;-0.60;88.00
15969;DHT22;8085;53.472;9.794;2023-03-01T05:50:11;-0.60;87.30
15969;DHT22;8085;53.472;9.794;2023-03-01T05:52:38;-0.60;91.80
15969;DHT22;8085;53.472;9.794;2023-03-01T05:55:06;-0.60;97.50
15969;DHT22;8085;53.472;9.794;2023-03-01T05:57:33;-0.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T06:00:00;-0.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T06:02:27;-0.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T06:04:54;-0.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T06:07:23;-0.50;99.60
15969;DHT22;8085;53.472;9.794;2023-03-01T06:09:49;-0.50;99.60
15969;DHT22;8085;53.472;9.794;2023-03-01T06:12:16;-0.40;99.50
15969;DHT22;8085;53.472;9.794;2023-03-01T06:14:45;-0.40;99.40
15969;DHT22;8085;53.472;9.794;2023-03-01T06:17:12;-0.30;91.70
15969;DHT22;8085;53.472;9.794;2023-03-01T06:19:38;-0.20;77.70
15969;DHT22;8085;53.472;9.794;2023-03-01T06:22:05;-0.20;45.40
15969;DHT22;8085;53.472;9.794;2023-03-01T06:24:34;-0.10;36.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:27:01;-0.10;32.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:29:27;-0.10;21.60
15969;DHT22;8085;53.472;9.794;2023-03-01T06:31:55;0.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:34:21;0.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:36:48;0.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:39:15;0.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:41:44;0.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:44:11;0.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:46:38;0.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:49:05;0.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:51:35;0.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:54:02;0.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:56:29;0.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T06:58:57;0.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:01:24;0.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:03:51;0.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:06:18;0.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:08:44;0.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:11:11;0.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:13:38;0.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:16:07;0.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:18:34;0.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:21:04;0.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:23:31;0.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:25:58;0.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:28:26;0.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:30:53;0.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:33:21;1.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:35:48;1.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:38:15;1.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:40:42;1.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:43:08;1.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:45:35;1.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:48:02;1.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:50:30;1.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:52:57;1.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:55:24;1.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T07:57:51;1.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:00:19;1.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:02:46;1.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:05:12;1.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:07:41;1.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:10:09;1.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:12:36;1.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:15:03;1.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:17:30;1.50;94.30
15969;DHT22;8085;53.472;9.794;2023-03-01T08:19:57;1.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:22:24;1.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:24:52;1.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:27:21;1.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:29:48;1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:32:15;1.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:34:41;1.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:37:08;1.70;66.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:39:35;1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:42:04;1.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:44:31;1.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:46:57;1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:49:25;1.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T08:51:52;1.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:54:21;1.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:56:48;1.70;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T08:59:17;1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:01:44;1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:04:12;1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:06:38;1.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:09:06;1.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:11:34;1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:14:05;1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:16:35;1.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:19:03;1.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:21:30;2.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:23:57;2.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:26:24;2.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:28:53;2.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:31:21;2.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:33:52;2.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:36:22;2.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:38:49;2.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:41:36;2.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:44:10;2.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:46:42;2.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:49:15;3.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:51:50;3.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:54:20;3.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:56:56;3.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T09:59:27;3.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:02:00;3.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:04:41;3.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:07:26;3.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:09:54;4.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:12:25;4.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:14:57;4.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:17:30;4.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:20:14;4.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:22:42;4.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:25:14;4.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:27:49;4.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:30:20;4.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:32:49;4.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:35:21;4.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:37:58;4.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:40:25;4.10;3.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:42:52;4.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:45:31;4.00;1.50
15969;DHT22;8085;53.472;9.794;2023-03-01T10:48:04;4.10;13.20
15969;DHT22;8085;53.472;9.794;2023-03-01T10:50:32;4.30;1.10
15969;DHT22;8085;53.472;9.794;2023-03-01T10:53:01;4.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:55:33;4.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T10:58:15;4.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:00:48;4.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:03:18;4.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:05:56;5.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:08:41;4.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:11:24;4.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:13:54;4.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:16:28;4.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:18:57;4.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:21:28;4.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:24:00;5.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:26:28;4.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:29:03;4.50;2.90
15969;DHT22;8085;53.472;9.794;2023-03-01T11:31:31;4.70;5.10
15969;DHT22;8085;53.472;9.794;2023-03-01T11:34:02;4.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:36:35;4.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:39:17;4.70;27.70
15969;DHT22;8085;53.472;9.794;2023-03-01T11:41:49;5.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:44:21;5.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:47:07;5.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:52:35;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:55:41;5.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T11:58:33;5.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:01:12;5.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:04:12;6.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:06:52;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:09:47;5.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:12:28;6.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:15:32;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:21:08;6.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:24:12;6.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:26:53;6.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:29:26;6.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:32:13;6.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:37:39;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:40:37;6.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:43:18;6.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:45:54;6.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:48:40;6.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:51:13;6.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:53:42;6.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:56:14;6.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T12:58:51;7.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:01:26;7.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:04:07;7.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:06:41;7.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:09:15;7.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:11:44;7.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:14:37;7.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:17:32;7.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:19:59;7.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:22:29;7.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:25:16;7.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:27:43;7.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:30:39;7.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:33:39;7.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:36:08;8.10;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T13:38:38;8.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:41:11;7.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:43:41;8.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:46:12;7.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:48:44;7.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:51:12;7.40;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:53:42;7.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:56:13;6.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T13:58:50;7.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:01:27;7.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:03:54;7.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:06:23;7.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:09:00;8.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:11:39;8.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:14:28;7.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:17:17;7.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:19:48;7.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:22:20;7.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:24:50;7.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:27:18;7.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:29:55;7.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:32:26;7.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:34:53;7.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:37:24;7.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:39:51;7.10;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:42:19;6.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:44:49;6.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:47:27;6.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:49:58;7.00;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:52:33;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:55:03;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:57:30;6.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T14:59:59;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:02:33;6.60;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:05:02;6.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:07:32;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:10:02;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:12:36;6.80;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:15:20;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:17:52;6.90;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:20:22;6.70;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:22:51;6.50;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:25:19;6.30;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:27:47;6.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:30:18;6.00;9.80
15969;DHT22;8085;53.472;9.794;2023-03-01T15:32:46;5.80;10.10
15969;DHT22;8085;53.472;9.794;2023-03-01T15:35:39;6.10;7.60
15969;DHT22;8085;53.472;9.794;2023-03-01T15:38:25;6.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:40:52;6.20;1.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:43:40;5.80;29.10
15969;DHT22;8085;53.472;9.794;2023-03-01T15:46:20;6.00;12.50
15969;DHT22;8085;53.472;9.794;2023-03-01T15:48:51;5.90;20.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:51:26;5.70;35.00
15969;DHT22;8085;53.472;9.794;2023-03-01T15:53:53;5.70;43.70
15969;DHT22;8085;53.472;9.794;2023-03-01T15:56:20;5.60;56.50
15969;DHT22;8085;53.472;9.794;2023-03-01T15:58:47;5.60;55.60
15969;DHT22;8085;53.472;9.794;2023-03-01T16:01:15;5.60;51.30
15969;DHT22;8085;53.472;9.794;2023-03-01T16:03:43;5.40;67.80
15969;DHT22;8085;53.472;9.794;2023-03-01T16:06:11;5.30;74.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:08:39;5.30;81.40
15969;DHT22;8085;53.472;9.794;2023-03-01T16:11:14;5.10;96.50
15969;DHT22;8085;53.472;9.794;2023-03-01T16:13:41;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:16:10;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:18:40;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:21:12;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:23:43;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:26:11;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:28:38;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:31:05;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:33:32;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-03-01T16:35:59;4.30;99.90