sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80217;SDS011;69533;37.974;23.708;2023-05-14T00:01:54;4.22;;;2.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:04:20;4.50;;;2.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:06:46;3.33;;;2.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:09:12;3.35;;;2.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:11:37;3.63;;;2.97;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:14:03;5.53;;;3.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:16:29;4.30;;;3.13;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:18:55;4.35;;;3.17;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:21:21;4.40;;;3.03;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:23:46;3.88;;;2.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:26:12;3.40;;;2.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:28:38;3.42;;;2.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:31:03;3.28;;;2.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:33:29;3.72;;;2.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:35:55;3.63;;;2.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:38:21;3.10;;;2.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:40:48;5.20;;;3.17;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:43:19;2.95;;;2.45;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:45:46;4.22;;;3.28;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:48:14;8.25;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:50:40;3.92;;;2.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:53:06;4.57;;;3.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:55:34;4.43;;;2.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T00:58:06;8.82;;;3.13;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:00:34;5.00;;;3.45;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:03:01;3.97;;;2.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:05:28;6.80;;;2.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:08:11;6.80;;;3.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:11:05;2.78;;;2.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:13:43;4.70;;;3.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:16:14;5.45;;;3.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:18:43;6.60;;;3.33;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:21:45;3.63;;;2.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:24:07;5.38;;;3.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:26:33;4.35;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:29:02;3.80;;;2.58;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:31:39;3.88;;;2.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:34:08;3.80;;;2.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:36:36;3.67;;;3.33;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:39:04;3.50;;;2.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:41:33;4.18;;;3.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:44:02;4.07;;;3.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:46:31;4.63;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:48:57;4.05;;;3.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:51:23;5.38;;;3.75;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:53:49;3.88;;;3.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:56:16;5.22;;;3.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T01:58:45;4.85;;;3.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:01:11;5.05;;;3.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:03:37;5.32;;;3.92;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:06:03;6.28;;;3.97;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:08:28;5.15;;;3.15;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:10:54;4.60;;;2.78;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:13:20;4.90;;;2.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:15:46;4.05;;;2.83;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:18:11;4.32;;;2.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:20:37;4.95;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:23:03;6.78;;;2.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:25:28;3.58;;;2.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:27:54;4.07;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:30:20;4.18;;;2.83;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:32:46;6.05;;;3.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:35:12;4.22;;;3.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:37:37;5.05;;;3.33;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:40:03;5.22;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:42:30;4.07;;;3.17;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:44:55;8.13;;;4.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:47:21;6.43;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:49:47;5.15;;;3.75;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:52:12;6.28;;;4.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:54:38;5.97;;;3.78;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:57:04;7.65;;;4.35;;
80217;SDS011;69533;37.974;23.708;2023-05-14T02:59:30;5.38;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:01:55;5.55;;;4.18;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:04:22;5.35;;;4.32;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:06:47;5.55;;;3.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:09:13;4.38;;;3.97;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:11:39;9.65;;;4.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:14:04;6.05;;;4.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:16:30;6.40;;;3.65;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:18:56;4.75;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:21:21;5.05;;;3.78;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:23:47;4.68;;;3.45;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:26:13;4.47;;;3.28;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:28:39;4.15;;;3.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:31:04;4.38;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:33:30;4.72;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:35:56;4.78;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:38:22;5.40;;;3.83;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:40:47;4.45;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:43:13;4.32;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:45:40;4.03;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:48:05;3.75;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:50:31;4.00;;;2.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:52:57;4.20;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:55:23;4.88;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T03:57:48;4.63;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:00:14;4.03;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:02:40;4.40;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:05:06;4.40;;;3.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:07:32;6.93;;;4.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:09:58;5.93;;;4.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:12:24;5.57;;;4.45;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:14:50;5.13;;;3.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:17:17;6.55;;;4.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:19:42;5.90;;;4.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:22:08;6.40;;;4.03;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:24:34;4.18;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:26:59;6.68;;;4.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:29:25;5.70;;;4.38;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:31:51;8.70;;;4.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:34:17;7.72;;;4.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:36:43;5.03;;;4.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:39:09;7.38;;;4.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:41:36;6.18;;;4.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:44:02;4.63;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:46:28;6.35;;;4.57;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:48:54;8.63;;;4.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:51:20;6.00;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:53:46;8.90;;;4.43;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:56:12;6.40;;;4.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T04:58:38;5.80;;;4.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:01:04;5.88;;;4.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:03:30;5.38;;;4.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:05:56;6.13;;;4.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:08:22;5.18;;;3.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:10:47;3.83;;;3.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:13:13;6.10;;;4.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:15:41;6.00;;;4.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:18:07;7.78;;;3.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:20:33;7.20;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:23:00;4.82;;;3.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:25:26;4.93;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:27:51;4.13;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:30:17;6.35;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:32:43;5.07;;;3.65;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:35:09;4.75;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:37:35;4.50;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:40:00;4.50;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:42:26;4.30;;;3.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:44:52;4.75;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:47:17;6.75;;;4.05;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:49:43;5.22;;;3.45;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:52:09;6.07;;;4.05;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:54:35;5.00;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:57:00;4.72;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T05:59:26;6.10;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:01:52;5.40;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:04:17;5.13;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:06:44;4.85;;;3.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:09:09;6.25;;;3.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:11:35;6.35;;;3.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:14:01;4.60;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:16:45;4.72;;;3.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:19:11;5.28;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:21:36;3.95;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:24:02;4.85;;;3.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:26:28;4.82;;;3.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:28:54;4.55;;;3.58;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:31:20;5.18;;;3.78;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:33:45;5.75;;;4.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:36:11;4.22;;;3.42;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:38:37;5.15;;;3.58;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:41:02;5.40;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:43:28;5.00;;;3.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:45:54;5.60;;;3.65;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:48:20;5.03;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:50:46;4.43;;;3.65;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:53:12;4.25;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:55:38;4.53;;;3.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T06:58:05;4.95;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:00:31;3.88;;;3.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:02:57;5.88;;;4.03;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:05:23;5.45;;;3.83;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:07:49;5.97;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:10:15;5.43;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:12:41;4.68;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:15:08;5.32;;;3.75;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:17:34;4.45;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:20:00;4.80;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:22:25;4.40;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:24:51;3.97;;;3.33;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:27:17;3.78;;;3.28;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:29:42;3.80;;;3.05;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:32:08;4.13;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:34:34;4.82;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:37:00;4.55;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:39:26;4.57;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:41:52;4.68;;;3.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:44:23;5.20;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:46:49;4.95;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:49:14;3.33;;;3.03;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:51:40;3.63;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:54:06;4.53;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:56:31;4.78;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T07:58:57;4.63;;;3.35;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:01:23;5.25;;;3.83;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:03:49;5.18;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:06:14;4.63;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:08:40;3.83;;;3.28;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:11:06;3.72;;;3.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:13:32;3.72;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:15:57;5.38;;;3.28;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:18:23;4.10;;;3.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:20:49;5.63;;;3.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:23:15;5.88;;;3.28;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:25:40;6.00;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:28:06;5.40;;;4.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:30:32;4.47;;;3.35;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:32:58;4.63;;;4.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:35:24;4.55;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:37:49;5.38;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:40:16;4.57;;;3.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:42:42;5.15;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:45:18;4.68;;;3.83;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:47:50;4.00;;;3.13;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:50:16;5.85;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:52:42;5.22;;;3.65;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:55:08;4.38;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T08:57:35;4.50;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:00:02;5.00;;;3.97;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:02:35;5.20;;;4.13;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:05:03;5.68;;;4.05;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:07:29;3.97;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:09:55;5.65;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:12:21;5.32;;;3.78;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:14:47;6.38;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:17:13;5.97;;;3.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:19:40;6.43;;;4.18;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:22:08;5.53;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:24:36;5.32;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:27:06;6.10;;;3.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:29:32;5.60;;;3.78;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:31:59;13.50;;;4.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:34:30;8.65;;;4.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:37:00;5.20;;;4.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:39:29;6.63;;;4.03;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:41:55;6.55;;;4.38;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:44:22;7.22;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:46:48;5.53;;;4.18;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:49:14;8.60;;;4.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:51:40;5.60;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:54:06;6.85;;;4.07;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:56:32;5.75;;;4.35;;
80217;SDS011;69533;37.974;23.708;2023-05-14T09:58:59;4.65;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:01:25;5.40;;;3.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:03:53;4.82;;;4.05;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:06:24;5.97;;;4.57;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:08:56;6.65;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:11:27;6.53;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:17:04;5.35;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:19:32;7.25;;;4.32;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:22:06;6.40;;;3.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:24:34;5.68;;;3.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:27:03;5.38;;;3.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:29:32;6.03;;;4.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:32:03;5.68;;;4.07;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:37:02;8.73;;;4.43;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:39:39;4.22;;;3.35;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:42:06;6.00;;;3.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:44:34;6.07;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:47:02;6.80;;;4.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:49:28;6.43;;;4.57;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:51:54;5.45;;;4.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:54:21;6.22;;;4.32;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:56:48;7.10;;;4.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T10:59:15;7.50;;;5.63;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:01:41;7.40;;;5.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:04:07;12.05;;;6.18;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:06:33;6.10;;;5.03;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:09:01;10.60;;;6.15;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:11:28;11.43;;;5.05;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:13:54;7.15;;;5.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:16:21;8.35;;;5.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:18:52;8.00;;;5.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:21:25;9.13;;;5.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:23:53;6.93;;;5.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:26:19;6.95;;;5.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:28:46;11.27;;;5.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:31:12;8.07;;;5.28;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:33:38;5.60;;;4.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:36:04;8.40;;;5.15;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:38:30;8.32;;;5.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:40:56;6.22;;;4.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:43:23;9.25;;;5.15;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:45:50;6.25;;;4.50;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:48:17;6.25;;;5.15;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:50:50;6.82;;;4.65;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:55:43;9.13;;;4.45;;
80217;SDS011;69533;37.974;23.708;2023-05-14T11:58:10;8.25;;;4.43;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:00:36;4.97;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:03:02;7.88;;;4.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:05:28;7.25;;;4.38;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:07:54;6.50;;;4.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:10:20;5.93;;;4.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:12:46;7.60;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:15:13;5.82;;;4.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:17:39;8.23;;;4.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:20:08;6.82;;;4.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:22:35;6.70;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:25:01;6.15;;;4.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:27:28;6.82;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:29:57;6.20;;;4.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:32:26;5.70;;;4.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:34:55;6.90;;;4.82;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:37:20;8.10;;;3.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:39:46;6.18;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:42:13;6.57;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:44:40;6.30;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:47:06;5.40;;;3.97;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:49:31;5.57;;;4.03;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:51:57;5.45;;;4.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:54:23;6.93;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:56:48;5.40;;;4.18;;
80217;SDS011;69533;37.974;23.708;2023-05-14T12:59:14;5.63;;;3.72;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:01:40;7.75;;;4.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:04:06;6.07;;;4.10;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:06:36;6.65;;;4.22;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:09:05;5.07;;;3.65;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:11:31;6.55;;;4.13;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:13:58;5.53;;;3.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:16:27;6.97;;;3.80;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:18:53;6.88;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:21:19;5.82;;;3.90;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:23:46;6.00;;;3.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:26:12;4.55;;;3.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:28:39;7.38;;;4.25;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:31:09;8.80;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:33:38;6.03;;;4.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:36:05;8.40;;;3.78;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:38:32;7.57;;;3.47;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:40:58;5.93;;;3.30;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:43:33;6.28;;;4.00;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:45:59;7.40;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:48:26;4.22;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:50:52;6.18;;;3.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:53:19;6.72;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:55:45;5.65;;;3.42;;
80217;SDS011;69533;37.974;23.708;2023-05-14T13:58:11;5.60;;;3.88;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:00:37;4.78;;;3.40;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:03:03;4.47;;;3.42;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:05:29;5.50;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:07:55;6.38;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:10:21;4.93;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:12:47;5.60;;;2.95;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:15:13;5.90;;;3.70;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:17:39;6.75;;;3.67;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:20:08;6.88;;;3.33;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:22:34;6.30;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:25:01;4.63;;;3.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:27:27;3.97;;;3.20;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:29:55;5.63;;;3.60;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:32:21;4.43;;;3.53;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:34:46;7.70;;;3.85;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:37:12;5.78;;;3.55;;
80217;SDS011;69533;37.974;23.708;2023-05-14T14:39:38;4.45;;;3.10;;