sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13568;SDS011;6856;51.460;7.158;2023-02-01T00:01:28;10.13;;;6.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:04:02;10.37;;;5.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:06:36;10.63;;;6.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:09:10;9.57;;;5.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:11:47;14.77;;;7.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:14:21;12.77;;;8.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:16:56;18.77;;;9.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:19:30;13.60;;;6.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:22:04;10.10;;;5.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:24:37;10.23;;;4.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:27:11;10.27;;;3.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:29:48;9.47;;;4.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:32:24;9.07;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:34:57;9.10;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:37:31;9.17;;;4.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:40:05;10.07;;;4.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:42:40;10.03;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:45:15;8.97;;;4.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:47:53;8.80;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:50:26;7.13;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:53:00;6.17;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:55:33;8.43;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T00:58:07;9.07;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:00:41;9.53;;;4.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:03:22;6.77;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:05:56;7.20;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:08:30;10.47;;;4.17;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:11:04;8.43;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:13:39;7.83;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:16:14;7.87;;;3.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:18:50;8.07;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:21:25;7.80;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:23:59;8.97;;;4.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:26:32;9.83;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:29:06;8.10;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:31:42;9.47;;;4.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:34:17;11.27;;;4.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:36:51;8.07;;;4.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:39:29;7.23;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:42:02;8.00;;;4.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:44:58;13.10;;;5.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:47:35;8.17;;;4.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:50:18;9.13;;;4.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:52:58;9.50;;;4.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:55:37;7.97;;;3.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T01:58:17;11.63;;;4.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:00:56;8.40;;;4.33;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:03:31;11.40;;;4.33;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:06:14;9.97;;;5.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:09:00;9.00;;;4.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:11:37;10.03;;;4.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:14:11;9.37;;;4.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:16:56;8.03;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:27:11;8.80;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:30:20;10.90;;;4.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:36:38;8.00;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:39:31;8.47;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:42:17;9.50;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:45:20;9.17;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:48:20;7.87;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:51:01;7.57;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:53:59;7.77;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:56:57;8.47;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T02:59:51;9.33;;;3.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:02:45;6.30;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:05:40;9.17;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:08:20;6.90;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:10:57;11.10;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:13:36;10.23;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:16:15;9.87;;;3.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:18:58;8.73;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:21:39;11.20;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:24:20;8.83;;;3.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:27:05;9.80;;;3.33;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:29:46;7.10;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:32:27;10.90;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:35:23;8.17;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:38:03;7.17;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:40:51;12.00;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:43:30;12.07;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:46:20;8.87;;;3.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:49:06;7.20;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:51:44;9.43;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:54:21;9.03;;;3.17;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:56:58;9.20;;;3.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T03:59:39;11.67;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:02:13;8.10;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:04:49;10.07;;;3.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:07:22;8.07;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:09:56;12.47;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:12:31;9.37;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:15:05;8.40;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:17:40;8.20;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:20:14;8.83;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:22:48;9.93;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:25:21;12.13;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:27:56;10.93;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:30:30;9.57;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:33:07;9.87;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:35:45;8.57;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:38:20;8.67;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:40:53;11.23;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:43:29;9.43;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:46:02;13.60;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:48:36;10.83;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:51:12;10.33;;;2.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:53:46;9.60;;;3.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:56:20;8.80;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T04:58:55;11.13;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:01:29;8.60;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:04:04;11.53;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:06:38;10.03;;;3.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:09:12;9.27;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:11:46;9.53;;;3.17;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:14:39;10.77;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:17:12;10.00;;;4.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:19:46;9.47;;;3.17;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:22:20;9.57;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:24:54;10.40;;;3.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:27:28;10.83;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:30:07;10.57;;;3.33;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:32:42;8.53;;;4.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:35:18;7.97;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:37:52;9.97;;;3.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:40:26;13.27;;;3.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:43:00;7.70;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:45:35;11.90;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:48:08;13.93;;;3.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:50:42;10.07;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:53:16;7.30;;;3.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:55:50;9.93;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T05:58:24;9.93;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:01:00;9.87;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:03:35;11.63;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:06:09;13.83;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:08:43;11.73;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:11:17;12.13;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:14:02;10.13;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:16:37;9.37;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:19:11;9.43;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:21:46;12.63;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:24:19;9.87;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:26:53;9.67;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:29:27;6.87;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:32:02;10.30;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:34:35;7.30;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:37:11;11.67;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:39:45;10.37;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:42:19;9.07;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:44:53;8.77;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:47:28;9.30;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:50:02;9.37;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:52:36;8.50;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:55:09;7.33;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T06:57:43;12.00;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:00:17;11.90;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:02:53;9.73;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:05:27;10.50;;;3.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:08:00;13.37;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:10:34;10.60;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:13:08;10.93;;;3.17;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:15:41;9.30;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:18:16;8.93;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:20:50;9.10;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:23:25;11.93;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:26:01;11.67;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:28:37;9.07;;;3.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:31:13;12.07;;;4.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:33:52;11.80;;;4.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:36:27;8.60;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:39:01;11.03;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:41:35;12.03;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:44:09;11.63;;;4.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:46:43;11.07;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:49:18;9.83;;;3.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:51:51;7.90;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:54:25;14.67;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:56:58;13.40;;;4.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T07:59:32;12.60;;;4.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:02:07;13.53;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:04:42;9.67;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:07:15;10.93;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:09:49;12.47;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:12:22;9.77;;;3.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:14:57;9.93;;;4.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:17:30;9.87;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:20:06;11.03;;;3.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:22:42;15.20;;;4.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:25:16;9.77;;;4.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:27:50;8.70;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:30:24;12.00;;;4.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:32:59;13.63;;;4.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:35:35;15.13;;;4.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:38:14;13.37;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:40:48;13.50;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:43:22;11.07;;;4.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:45:56;11.87;;;4.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:48:29;7.90;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:51:06;10.57;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:53:42;11.60;;;4.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:56:16;9.40;;;3.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T08:58:52;10.70;;;3.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:01:25;10.90;;;3.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:03:59;10.33;;;4.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:06:34;9.33;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:09:07;12.70;;;3.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:11:41;10.90;;;4.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:14:14;10.83;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:16:48;9.73;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:19:21;9.60;;;3.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:21:58;14.57;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:24:32;16.80;;;4.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:27:05;9.80;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:29:39;10.17;;;4.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:32:13;10.00;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:34:47;12.07;;;4.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:37:23;10.37;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:39:56;11.93;;;3.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:42:36;10.10;;;3.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:45:35;8.93;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:48:24;12.07;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:51:04;10.90;;;4.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:53:52;14.43;;;4.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:56:36;12.60;;;4.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T09:59:21;10.60;;;4.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:02:11;9.40;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:04:50;7.83;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:07:31;12.67;;;4.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:10:19;16.60;;;5.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:13:08;10.10;;;3.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:16:09;10.53;;;3.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:19:10;10.80;;;3.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:22:01;10.57;;;3.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:24:40;11.53;;;4.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:27:20;11.50;;;3.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:29:57;9.57;;;3.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:32:38;9.20;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:35:15;10.40;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:37:54;11.77;;;4.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:40:34;11.30;;;4.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:43:11;7.77;;;3.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:45:46;15.97;;;4.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:48:19;11.97;;;4.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:50:53;8.83;;;2.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:53:33;9.40;;;3.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:56:18;10.33;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T10:59:01;10.10;;;3.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:01:38;11.40;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:04:16;9.33;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:06:52;8.80;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:09:40;9.37;;;3.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:12:25;8.73;;;3.17;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:15:13;11.03;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:17:53;11.53;;;3.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:20:33;9.10;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:23:13;10.47;;;4.13;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:25:51;9.27;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:28:28;9.83;;;4.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:31:07;11.53;;;4.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:33:47;9.90;;;4.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:36:27;12.77;;;4.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:39:09;10.03;;;3.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:41:58;10.73;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:44:44;10.93;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:47:25;9.10;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:50:05;10.23;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:52:55;11.03;;;3.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:56:03;11.03;;;4.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T11:58:52;12.80;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:01:56;8.43;;;3.37;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:07:58;13.40;;;3.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:11:04;9.23;;;3.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:14:06;9.53;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:17:06;10.37;;;3.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:20:12;9.57;;;3.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:23:06;8.27;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:25:59;11.07;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:29:00;11.90;;;4.23;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:31:56;11.67;;;3.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:34:53;10.90;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:38:05;12.43;;;3.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:41:08;7.20;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:44:03;10.23;;;3.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:46:45;9.70;;;3.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:49:28;10.27;;;4.93;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:52:16;17.17;;;6.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:54:58;11.23;;;4.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T12:57:42;12.97;;;3.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:00:23;11.93;;;4.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:03:05;11.33;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:05:53;6.90;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:08:43;8.60;;;3.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:11:24;8.47;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:14:04;8.97;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:16:59;9.10;;;2.97;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:19:39;7.33;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:22:19;6.27;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:25:03;5.67;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:27:45;6.77;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:30:22;11.33;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:33:16;7.13;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:36:37;12.10;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:39:39;10.60;;;3.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:42:25;9.30;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:45:02;9.37;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:47:46;8.27;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:50:26;8.63;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:53:13;7.70;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:55:55;6.83;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T13:58:34;8.50;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:07:21;8.83;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:10:00;10.70;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:13:27;7.43;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:16:15;11.80;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:18:59;7.90;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:21:45;10.03;;;3.07;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:24:23;7.40;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:27:00;8.30;;;2.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:29:50;8.57;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:32:33;13.43;;;3.10;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:35:17;10.27;;;3.50;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:37:59;8.70;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:40:35;8.83;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:43:09;9.03;;;2.47;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:46:03;12.40;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:48:45;9.33;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:51:20;6.80;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:53:56;9.20;;;2.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:56:31;10.60;;;3.17;;
13568;SDS011;6856;51.460;7.158;2023-02-01T14:59:06;8.50;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:01:48;9.07;;;2.67;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:04:30;8.57;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:07:14;7.90;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:09:48;7.73;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:12:24;7.67;;;3.00;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:15:09;9.40;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:17:49;12.17;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:20:27;10.33;;;3.60;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:23:05;9.10;;;4.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:25:50;15.33;;;5.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:28:25;17.63;;;8.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:31:00;12.13;;;4.43;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:33:35;10.20;;;3.27;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:36:16;9.17;;;3.20;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:41:52;7.83;;;2.80;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:44:33;7.80;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:47:13;7.50;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:49:51;8.03;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:52:30;8.70;;;3.30;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:55:17;11.33;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T15:57:56;10.50;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:00:30;8.50;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:03:26;8.13;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:06:10;10.63;;;3.40;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:09:03;9.87;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:11:53;7.93;;;2.57;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:14:30;7.27;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:17:04;7.27;;;2.63;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:19:40;10.87;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:22:13;8.93;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:24:49;8.73;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:27:22;6.83;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:29:56;11.20;;;3.53;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:32:30;7.57;;;3.03;;
13568;SDS011;6856;51.460;7.158;2023-02-01T16:35:05;8.33;;;2.90;;