sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53961;SDS011;39868;53.398;6.564;2023-01-26T00:01:35;26.53;;;11.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:04:03;25.43;;;9.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:06:31;26.57;;;9.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:08:58;39.60;;;12.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:11:26;20.87;;;8.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:13:57;37.03;;;14.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:16:29;37.67;;;12.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:18:57;17.33;;;7.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:21:24;40.30;;;12.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:23:52;44.93;;;14.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:26:22;37.67;;;13.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:28:50;35.60;;;12.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:31:21;25.80;;;10.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:33:53;51.30;;;17.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:36:22;45.50;;;15.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:38:50;35.00;;;14.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:41:18;26.10;;;11.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:44:04;28.17;;;13.03;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:46:32;28.23;;;11.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:48:59;21.73;;;10.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:51:27;21.53;;;9.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:53:55;28.47;;;11.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:56:22;28.07;;;10.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T00:58:53;38.43;;;14.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:01:21;19.73;;;8.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:03:49;22.90;;;9.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:06:17;18.63;;;7.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:08:45;20.07;;;8.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:11:13;17.10;;;7.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:13:40;16.67;;;7.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:16:09;17.40;;;6.93;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:18:39;23.90;;;9.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:21:08;24.83;;;10.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:23:37;22.20;;;7.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:26:06;13.87;;;6.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:28:34;17.23;;;6.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:31:03;19.43;;;9.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:33:32;25.83;;;10.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:36:01;16.93;;;8.93;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:38:30;13.77;;;7.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:40:58;14.10;;;7.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:43:26;18.43;;;7.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:45:54;12.07;;;6.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:48:24;23.33;;;8.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:51:14;13.40;;;6.93;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:53:47;14.50;;;6.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:56:18;18.17;;;7.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T01:58:50;15.07;;;6.93;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:01:20;19.83;;;7.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:03:49;18.03;;;7.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:06:30;16.13;;;6.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:09:28;13.83;;;6.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:12:18;13.10;;;6.03;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:14:49;13.80;;;6.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:17:21;15.52;;;6.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:25:39;16.07;;;6.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:28:12;16.20;;;7.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:30:40;19.70;;;7.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:33:13;11.33;;;6.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:35:43;17.63;;;7.13;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:38:11;15.40;;;6.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:40:42;18.10;;;7.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:43:31;15.17;;;6.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:45:59;16.93;;;7.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:48:27;14.67;;;6.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:51:13;18.23;;;8.13;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:53:41;13.50;;;6.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:56:10;16.60;;;7.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T02:58:37;19.70;;;7.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:01:05;20.80;;;7.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:03:45;16.60;;;6.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:06:13;15.27;;;6.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:08:41;15.63;;;6.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:11:09;14.37;;;6.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:13:38;16.03;;;7.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:16:06;20.07;;;7.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:18:35;14.43;;;6.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:21:21;16.87;;;6.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:24:12;16.70;;;6.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:27:02;13.50;;;6.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:29:51;17.90;;;6.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:32:19;15.30;;;6.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:34:47;15.77;;;7.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:37:14;14.73;;;6.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:39:56;18.30;;;7.38;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:42:42;15.03;;;7.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:45:28;17.53;;;7.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:48:15;14.20;;;6.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:51:03;14.67;;;5.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:53:50;14.87;;;5.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:56:36;14.13;;;6.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T03:59:11;17.13;;;6.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:01:43;19.37;;;7.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:04:32;17.13;;;6.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:07:22;16.57;;;7.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:10:09;20.13;;;6.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:12:37;17.53;;;7.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:15:13;16.77;;;6.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:18:04;17.07;;;7.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:20:52;14.87;;;6.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:23:41;11.03;;;5.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:26:08;18.53;;;7.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:28:36;15.83;;;7.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:31:04;15.00;;;6.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:33:34;17.87;;;6.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:36:05;15.90;;;6.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:38:38;10.67;;;6.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:41:05;14.30;;;6.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:43:40;16.67;;;5.97;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:46:08;11.53;;;5.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:48:38;11.17;;;3.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:51:07;7.67;;;3.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:53:38;9.27;;;3.78;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:56:06;10.77;;;3.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T04:58:39;12.67;;;3.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:01:07;7.67;;;3.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:03:34;10.37;;;3.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:06:02;7.63;;;3.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:08:30;7.13;;;3.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:10:58;10.73;;;4.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:13:43;11.63;;;3.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:16:23;13.50;;;3.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:19:01;11.90;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:21:42;7.97;;;3.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:24:11;12.67;;;3.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:26:38;11.40;;;3.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:29:11;6.10;;;3.38;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:31:38;12.77;;;4.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:34:07;14.27;;;4.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:36:35;10.63;;;3.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:39:03;13.57;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:41:31;13.17;;;3.97;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:44:17;7.53;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:47:08;10.13;;;4.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:49:36;6.80;;;3.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:52:17;13.57;;;3.93;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:54:48;9.30;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:57:16;11.87;;;3.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T05:59:55;14.90;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:02:23;10.00;;;4.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:04:53;11.57;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:07:21;16.73;;;4.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:10:03;14.70;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:12:58;10.00;;;3.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:15:50;12.77;;;4.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:18:23;13.77;;;4.22;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:20:53;17.03;;;4.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:25:59;15.13;;;3.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:28:29;9.23;;;3.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:31:00;19.73;;;3.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:33:32;9.87;;;3.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:36:06;10.87;;;4.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:38:36;14.87;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:41:05;12.30;;;3.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:43:34;11.93;;;3.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:46:03;11.47;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:48:33;14.33;;;4.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:51:04;7.20;;;3.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:53:52;11.33;;;3.97;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:56:27;11.23;;;3.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T06:59:14;13.00;;;4.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:02:14;10.07;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:04:44;10.47;;;4.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:07:12;9.47;;;3.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:09:40;9.23;;;3.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:12:08;20.27;;;4.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:14:37;7.20;;;3.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:17:05;8.23;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:19:33;15.37;;;4.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:22:00;15.13;;;4.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:24:28;12.67;;;4.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:26:56;14.07;;;4.13;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:29:24;16.77;;;4.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:31:52;15.17;;;4.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:34:19;8.67;;;3.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:36:50;8.87;;;3.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:39:18;8.60;;;3.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:41:51;12.80;;;3.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:44:48;10.77;;;3.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:47:15;11.13;;;3.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:49:43;9.27;;;3.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:52:12;16.13;;;3.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:54:40;6.70;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:57:08;7.27;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T07:59:35;5.90;;;2.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:02:03;9.67;;;3.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:04:31;6.63;;;2.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:06:58;8.67;;;2.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:09:26;8.57;;;2.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:11:57;10.23;;;2.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:14:25;9.87;;;3.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:17:07;13.57;;;3.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:19:34;10.07;;;2.97;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:22:02;9.23;;;3.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:24:29;11.90;;;3.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:26:57;9.43;;;2.97;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:29:24;10.00;;;3.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:31:52;9.33;;;3.13;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:34:20;7.77;;;3.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:36:52;8.75;;;2.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:39:19;4.83;;;2.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:41:47;7.43;;;2.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:44:14;10.27;;;2.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:46:42;6.40;;;2.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:49:10;7.63;;;2.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:51:38;13.77;;;2.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:54:05;9.70;;;2.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:56:36;6.10;;;2.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T08:59:04;13.83;;;2.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:01:31;9.37;;;2.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:03:59;4.20;;;2.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:06:27;5.83;;;2.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:08:55;4.43;;;2.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:11:23;7.00;;;2.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:13:51;11.27;;;2.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:16:25;4.07;;;2.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:18:52;6.03;;;2.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:21:20;8.73;;;2.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:23:49;4.33;;;2.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:26:17;8.10;;;2.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:28:48;8.00;;;2.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:31:18;7.93;;;2.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:33:49;4.93;;;2.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:36:17;6.37;;;2.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:38:45;13.90;;;2.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:41:28;8.90;;;2.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:44:23;6.27;;;2.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:49:27;5.27;;;2.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:52:08;7.33;;;2.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T09:54:51;4.83;;;2.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:00:19;8.20;;;2.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:05:58;7.53;;;2.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:08:46;6.13;;;2.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:11:26;6.57;;;3.03;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:14:06;19.37;;;4.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:16:56;9.55;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:19:31;6.87;;;2.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:22:11;5.40;;;2.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:24:44;15.80;;;2.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:27:16;9.30;;;3.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:29:44;11.73;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:32:16;5.80;;;3.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:34:44;10.85;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:37:18;8.30;;;3.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:42:31;7.80;;;3.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:45:02;11.40;;;3.87;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:47:32;10.07;;;3.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:50:14;6.30;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:52:59;10.40;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:55:29;4.17;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T10:58:03;12.53;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:00:32;13.30;;;3.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:05:43;9.40;;;3.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:08:35;7.10;;;4.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:11:03;10.47;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:13:36;9.48;;;4.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:16:19;8.80;;;4.25;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:21:31;7.27;;;4.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:24:15;7.03;;;4.65;;
53961;SDS011;39868;53.398;6.564;2023-01-26T11:57:26;6.47;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:02:58;8.32;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:05:42;8.75;;;4.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:08:18;11.48;;;4.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:19:46;6.32;;;5.25;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:25:31;11.82;;;5.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:28:03;9.77;;;5.25;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:30:51;6.57;;;4.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:33:21;7.55;;;4.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:44:23;9.40;;;5.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:47:05;5.00;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:50:11;5.20;;;4.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T12:55:30;11.02;;;4.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:01:15;9.00;;;4.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:03:52;5.13;;;4.72;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:06:25;5.75;;;4.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:11:54;4.93;;;4.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:14:30;4.85;;;4.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:27:35;8.02;;;4.38;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:35:16;7.15;;;4.93;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:40:22;6.05;;;4.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:43:09;8.00;;;4.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:51:16;9.63;;;4.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:54:10;6.35;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:56:40;12.20;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T13:59:16;6.47;;;4.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:01:49;10.20;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:04:27;7.55;;;4.85;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:09:47;8.35;;;4.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:12:19;8.33;;;4.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:14:50;6.97;;;4.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:17:24;7.20;;;4.45;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:19:54;5.70;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:22:23;7.18;;;4.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:24:50;12.05;;;4.35;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:27:30;7.82;;;4.32;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:29:58;6.78;;;4.50;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:32:27;12.30;;;4.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:34:59;6.73;;;4.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:37:27;10.67;;;4.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:42:46;5.97;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:45:21;13.70;;;4.40;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:47:57;10.17;;;4.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:50:28;8.53;;;4.67;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:52:59;8.87;;;5.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:55:33;9.17;;;4.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T14:58:02;9.38;;;4.10;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:00:42;15.80;;;4.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:03:33;10.30;;;4.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:08:45;10.33;;;4.27;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:11:37;11.07;;;4.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:17:35;16.60;;;4.03;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:20:09;14.83;;;4.33;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:22:40;6.93;;;4.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:25:18;12.47;;;4.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:27:55;12.50;;;4.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:32:57;10.53;;;3.70;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:35:29;8.70;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:38:02;9.53;;;3.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:40:32;6.23;;;3.93;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:43:03;10.37;;;4.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:45:59;9.13;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:48:27;9.40;;;3.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:50:57;8.57;;;3.63;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:53:25;10.40;;;4.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:55:52;6.17;;;3.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T15:58:22;8.17;;;3.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:00:50;8.43;;;3.80;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:03:19;8.60;;;3.37;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:05:48;9.73;;;3.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:08:16;9.90;;;4.03;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:10:44;13.77;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:13:13;6.70;;;3.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:18:15;5.80;;;3.13;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:20:43;6.87;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:23:17;12.37;;;3.83;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:25:47;6.57;;;3.53;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:28:15;9.93;;;3.17;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:30:44;11.27;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:33:18;19.33;;;4.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:35:50;8.57;;;3.00;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:38:19;10.10;;;3.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:40:46;10.20;;;2.77;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:43:18;7.73;;;2.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:45:49;9.63;;;3.57;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:48:18;11.90;;;2.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:50:46;5.30;;;3.07;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:55:58;14.87;;;3.47;;
53961;SDS011;39868;53.398;6.564;2023-01-26T16:58:26;10.10;;;3.03;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:00:54;9.40;;;3.60;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:03:22;18.03;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:05:50;14.40;;;3.20;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:08:18;12.00;;;2.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:10:45;13.57;;;3.23;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:13:27;10.57;;;2.43;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:15:55;12.30;;;2.73;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:18:24;8.40;;;2.30;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:20:51;7.23;;;1.90;;
53961;SDS011;39868;53.398;6.564;2023-01-26T17:23:19;8.80;;;2.43;;