sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8294;BME280;4185;41.506;24.938;2023-05-19T00:01:11;93509.88;;;11.03;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:03:48;93509.13;;;10.97;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:06:21;93509.84;;;10.92;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:08:49;93501.66;;;10.86;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:11:18;93500.69;;;10.84;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:13:46;93505.59;;;10.80;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:16:15;93493.72;;;10.77;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:18:42;93505.81;;;10.76;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:21:09;93501.13;;;10.77;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:23:37;93498.91;;;10.75;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:26:04;93498.66;;;10.73;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:28:31;93494.66;;;10.69;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:30:57;93492.91;;;10.66;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:33:25;93493.94;;;10.68;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:35:52;93496.91;;;10.70;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:38:19;93491.94;;;10.69;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:40:47;93488.50;;;10.68;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:43:13;93493.13;;;10.62;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:45:40;93488.19;;;10.61;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:48:07;93488.91;;;10.56;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:50:34;93486.19;;;10.56;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:53:00;93488.63;;;10.54;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:55:30;93485.94;;;10.54;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T00:57:58;93475.78;;;10.49;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:00:25;93484.13;;;10.40;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:02:52;93476.47;;;10.38;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:05:20;93480.66;;;10.39;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:07:47;93477.19;;;10.39;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:10:18;93472.47;;;10.34;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:12:44;93474.69;;;10.30;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:15:13;93474.94;;;10.32;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:17:45;93477.13;;;10.28;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:20:19;93477.19;;;10.33;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:23:05;93476.94;;;10.37;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:28:52;93476.69;;;10.35;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:31:25;93473.72;;;10.33;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:33:53;93475.19;;;10.28;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:36:21;93480.84;;;10.30;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:38:50;93473.19;;;10.29;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:41:18;93478.63;;;10.29;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:43:46;93474.16;;;10.26;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:46:14;93473.13;;;10.23;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:48:42;93482.78;;;10.24;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:51:10;93478.56;;;10.23;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:53:37;93470.91;;;10.22;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:56:04;93450.34;;;10.10;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T01:58:37;93476.34;;;10.22;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:01:11;93474.09;;;10.15;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:03:57;93471.84;;;10.13;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:06:31;93471.38;;;10.15;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:09:05;93475.03;;;10.12;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:11:35;93462.97;;;10.13;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:14:08;93476.81;;;10.15;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:16:37;93473.06;;;10.12;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:19:19;93477.47;;;10.10;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:21:45;93480.69;;;10.08;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:24:12;93478.16;;;10.05;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:26:39;93481.56;;;10.00;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:29:06;93475.59;;;9.90;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:31:32;93480.53;;;9.92;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:33:59;93486.22;;;9.94;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:36:27;93487.19;;;9.91;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:38:54;93487.69;;;9.95;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:41:21;93479.31;;;9.93;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:43:47;93491.13;;;9.89;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:46:14;93488.38;;;9.84;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:48:41;93488.88;;;9.88;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:51:08;93485.19;;;9.85;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:53:36;93489.06;;;9.79;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:56:03;93498.38;;;9.72;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T02:58:30;93495.13;;;9.68;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:00:57;93494.13;;;9.66;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:03:23;93498.00;;;9.59;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:05:51;93494.09;;;9.60;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:08:18;93498.00;;;9.59;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:10:47;93499.19;;;9.53;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:13:14;93495.19;;;9.48;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:15:41;93502.09;;;9.49;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:18:08;93500.81;;;9.45;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:20:36;93507.53;;;9.49;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:23:03;93506.97;;;9.45;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:25:30;93508.00;;;9.48;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:27:58;93506.03;;;9.48;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:30:25;93506.25;;;9.45;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:32:52;93506.97;;;9.45;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:35:19;93513.91;;;9.46;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:37:46;93506.03;;;9.48;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:40:13;93511.47;;;9.48;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:42:39;93512.66;;;9.47;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:45:08;93511.13;;;9.41;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:47:35;93507.41;;;9.38;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:50:02;93514.59;;;9.41;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:52:29;93506.47;;;9.41;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:54:56;93519.75;;;9.39;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:57:23;93524.94;;;9.43;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T03:59:49;93529.63;;;9.42;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:02:18;93526.91;;;9.42;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:04:44;93535.31;;;9.44;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:07:11;93528.94;;;9.47;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:09:38;93523.56;;;9.53;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:12:05;93530.03;;;9.55;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:14:32;93534.28;;;9.62;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:16:59;93536.34;;;9.72;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:19:27;93535.63;;;9.77;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:21:53;93530.28;;;9.83;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:24:21;93531.88;;;9.95;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:26:48;93534.47;;;10.10;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:29:15;93534.09;;;10.22;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:31:42;93527.75;;;10.31;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:34:09;93521.38;;;10.39;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:36:37;93525.84;;;10.42;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:39:04;93528.66;;;10.59;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:41:33;93523.53;;;10.66;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:44:00;93533.44;;;10.69;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:46:27;93531.72;;;10.72;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:48:54;93537.56;;;10.59;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:51:21;93542.00;;;10.57;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:53:53;93535.97;;;10.42;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:56:20;93544.41;;;10.49;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T04:58:47;93537.09;;;10.61;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:01:14;93542.59;;;10.72;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:03:43;93545.56;;;10.74;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:06:09;93557.47;;;10.82;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:08:36;93554.31;;;10.94;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:11:07;93560.63;;;11.17;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:13:34;93561.91;;;11.27;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:16:01;93565.38;;;11.28;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:18:31;93569.56;;;11.29;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:20:58;93569.56;;;11.29;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:23:26;93565.16;;;11.37;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:25:53;93578.34;;;11.55;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:28:21;93573.16;;;11.62;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:30:48;93569.50;;;11.71;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:33:15;93582.19;;;11.90;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:35:43;93565.88;;;12.12;100.00
8294;BME280;4185;41.506;24.938;2023-05-19T05:38:11;93574.06;;;12.29;99.99
8294;BME280;4185;41.506;24.938;2023-05-19T05:40:37;93573.34;;;12.40;98.83
8294;BME280;4185;41.506;24.938;2023-05-19T05:43:04;93576.03;;;12.45;98.20
8294;BME280;4185;41.506;24.938;2023-05-19T05:45:32;93580.75;;;12.56;99.43
8294;BME280;4185;41.506;24.938;2023-05-19T05:47:59;93588.19;;;12.72;97.94
8294;BME280;4185;41.506;24.938;2023-05-19T05:50:27;93581.22;;;12.93;97.85
8294;BME280;4185;41.506;24.938;2023-05-19T05:52:54;93584.69;;;13.10;96.67
8294;BME280;4185;41.506;24.938;2023-05-19T05:55:23;93585.38;;;13.27;95.49
8294;BME280;4185;41.506;24.938;2023-05-19T05:57:50;93576.19;;;13.41;93.06
8294;BME280;4185;41.506;24.938;2023-05-19T06:00:18;93590.00;;;13.54;92.08
8294;BME280;4185;41.506;24.938;2023-05-19T06:02:49;93583.50;;;13.68;92.14
8294;BME280;4185;41.506;24.938;2023-05-19T06:05:16;93590.38;;;13.80;90.48
8294;BME280;4185;41.506;24.938;2023-05-19T06:07:43;93590.34;;;13.91;89.06
8294;BME280;4185;41.506;24.938;2023-05-19T06:10:10;93585.28;;;14.06;90.61
8294;BME280;4185;41.506;24.938;2023-05-19T06:12:37;93594.16;;;14.18;87.52
8294;BME280;4185;41.506;24.938;2023-05-19T06:15:05;93583.63;;;14.38;85.79
8294;BME280;4185;41.506;24.938;2023-05-19T06:17:32;93582.75;;;14.54;83.21
8294;BME280;4185;41.506;24.938;2023-05-19T06:20:01;93579.69;;;14.63;84.66
8294;BME280;4185;41.506;24.938;2023-05-19T06:22:29;93585.72;;;14.56;82.28
8294;BME280;4185;41.506;24.938;2023-05-19T06:24:56;93593.47;;;14.52;79.99
8294;BME280;4185;41.506;24.938;2023-05-19T06:27:22;93585.28;;;14.52;78.44
8294;BME280;4185;41.506;24.938;2023-05-19T06:29:49;93591.47;;;14.53;79.39
8294;BME280;4185;41.506;24.938;2023-05-19T06:32:16;93595.41;;;14.57;78.58
8294;BME280;4185;41.506;24.938;2023-05-19T06:34:43;93594.53;;;14.74;76.24
8294;BME280;4185;41.506;24.938;2023-05-19T06:37:11;93595.19;;;14.85;75.70
8294;BME280;4185;41.506;24.938;2023-05-19T06:39:39;93600.28;;;15.00;74.73
8294;BME280;4185;41.506;24.938;2023-05-19T06:42:06;93599.44;;;15.10;70.28
8294;BME280;4185;41.506;24.938;2023-05-19T06:44:32;93596.41;;;15.14;71.21
8294;BME280;4185;41.506;24.938;2023-05-19T06:46:59;93596.88;;;15.18;71.23
8294;BME280;4185;41.506;24.938;2023-05-19T06:49:26;93595.50;;;15.30;68.81
8294;BME280;4185;41.506;24.938;2023-05-19T06:51:53;93598.47;;;15.56;69.11
8294;BME280;4185;41.506;24.938;2023-05-19T06:54:21;93595.53;;;15.54;67.04
8294;BME280;4185;41.506;24.938;2023-05-19T06:56:48;93609.88;;;15.60;66.12
8294;BME280;4185;41.506;24.938;2023-05-19T06:59:15;93604.97;;;15.77;65.24
8294;BME280;4185;41.506;24.938;2023-05-19T07:01:42;93594.38;;;15.86;64.32
8294;BME280;4185;41.506;24.938;2023-05-19T07:04:09;93604.03;;;15.93;64.15
8294;BME280;4185;41.506;24.938;2023-05-19T07:06:36;93605.66;;;16.20;63.06
8294;BME280;4185;41.506;24.938;2023-05-19T07:09:02;93594.47;;;16.18;63.87
8294;BME280;4185;41.506;24.938;2023-05-19T07:11:31;93610.69;;;16.35;63.99
8294;BME280;4185;41.506;24.938;2023-05-19T07:13:57;93609.72;;;16.51;62.41
8294;BME280;4185;41.506;24.938;2023-05-19T07:16:24;93612.44;;;16.69;60.65
8294;BME280;4185;41.506;24.938;2023-05-19T07:18:51;93605.78;;;16.96;60.29
8294;BME280;4185;41.506;24.938;2023-05-19T07:21:18;93594.00;;;17.15;57.57
8294;BME280;4185;41.506;24.938;2023-05-19T07:23:45;93611.34;;;17.36;58.13
8294;BME280;4185;41.506;24.938;2023-05-19T07:26:12;93603.56;;;17.53;55.64
8294;BME280;4185;41.506;24.938;2023-05-19T07:28:40;93606.31;;;17.66;56.26
8294;BME280;4185;41.506;24.938;2023-05-19T07:31:08;93610.09;;;17.76;54.00
8294;BME280;4185;41.506;24.938;2023-05-19T07:33:35;93607.28;;;17.68;53.45
8294;BME280;4185;41.506;24.938;2023-05-19T07:36:02;93600.31;;;17.80;53.24
8294;BME280;4185;41.506;24.938;2023-05-19T07:38:29;93610.75;;;17.95;53.56
8294;BME280;4185;41.506;24.938;2023-05-19T07:40:58;93611.38;;;17.88;52.32
8294;BME280;4185;41.506;24.938;2023-05-19T07:43:25;93601.00;;;18.07;53.00
8294;BME280;4185;41.506;24.938;2023-05-19T07:45:53;93600.78;;;18.18;52.20
8294;BME280;4185;41.506;24.938;2023-05-19T07:48:21;93598.09;;;18.25;51.71
8294;BME280;4185;41.506;24.938;2023-05-19T07:50:50;93601.25;;;18.43;52.00
8294;BME280;4185;41.506;24.938;2023-05-19T07:53:17;93604.13;;;18.50;51.73
8294;BME280;4185;41.506;24.938;2023-05-19T07:55:44;93601.75;;;18.54;51.65
8294;BME280;4185;41.506;24.938;2023-05-19T07:58:11;93601.09;;;18.61;52.57
8294;BME280;4185;41.506;24.938;2023-05-19T08:00:38;93616.31;;;18.62;51.29
8294;BME280;4185;41.506;24.938;2023-05-19T08:03:08;93600.88;;;18.59;52.23
8294;BME280;4185;41.506;24.938;2023-05-19T08:05:35;93610.13;;;18.49;52.11
8294;BME280;4185;41.506;24.938;2023-05-19T08:08:02;93602.56;;;18.62;51.81
8294;BME280;4185;41.506;24.938;2023-05-19T08:10:29;93621.44;;;18.45;52.60
8294;BME280;4185;41.506;24.938;2023-05-19T08:12:56;93610.97;;;18.57;51.59
8294;BME280;4185;41.506;24.938;2023-05-19T08:15:23;93617.06;;;18.63;51.79
8294;BME280;4185;41.506;24.938;2023-05-19T08:17:49;93626.47;;;18.67;52.84
8294;BME280;4185;41.506;24.938;2023-05-19T08:20:18;93623.38;;;18.71;53.51
8294;BME280;4185;41.506;24.938;2023-05-19T08:22:46;93624.94;;;18.79;52.34
8294;BME280;4185;41.506;24.938;2023-05-19T08:25:13;93621.13;;;19.03;54.50
8294;BME280;4185;41.506;24.938;2023-05-19T08:27:40;93630.78;;;18.96;53.88
8294;BME280;4185;41.506;24.938;2023-05-19T08:30:08;93639.97;;;18.78;54.07
8294;BME280;4185;41.506;24.938;2023-05-19T08:32:36;93640.22;;;18.67;54.30
8294;BME280;4185;41.506;24.938;2023-05-19T08:35:03;93639.34;;;18.52;55.11
8294;BME280;4185;41.506;24.938;2023-05-19T08:37:31;93640.31;;;18.41;55.18
8294;BME280;4185;41.506;24.938;2023-05-19T08:39:58;93639.47;;;18.33;55.30
8294;BME280;4185;41.506;24.938;2023-05-19T08:42:25;93650.31;;;18.39;56.49
8294;BME280;4185;41.506;24.938;2023-05-19T08:44:51;93643.84;;;18.62;54.00
8294;BME280;4185;41.506;24.938;2023-05-19T08:47:18;93643.16;;;18.82;54.25
8294;BME280;4185;41.506;24.938;2023-05-19T08:49:47;93640.59;;;19.05;53.75
8294;BME280;4185;41.506;24.938;2023-05-19T08:52:23;93640.00;;;19.19;53.56
8294;BME280;4185;41.506;24.938;2023-05-19T08:54:57;93642.81;;;19.27;53.09
8294;BME280;4185;41.506;24.938;2023-05-19T08:57:26;93641.22;;;19.31;53.05
8294;BME280;4185;41.506;24.938;2023-05-19T08:59:53;93634.88;;;19.23;52.39
8294;BME280;4185;41.506;24.938;2023-05-19T09:02:21;93644.97;;;19.00;52.47
8294;BME280;4185;41.506;24.938;2023-05-19T09:04:48;93634.09;;;18.95;53.26
8294;BME280;4185;41.506;24.938;2023-05-19T09:07:15;93634.03;;;18.87;53.64
8294;BME280;4185;41.506;24.938;2023-05-19T09:09:43;93639.66;;;19.02;54.16
8294;BME280;4185;41.506;24.938;2023-05-19T09:12:12;93641.34;;;19.26;53.25
8294;BME280;4185;41.506;24.938;2023-05-19T09:14:39;93642.03;;;19.39;52.71
8294;BME280;4185;41.506;24.938;2023-05-19T09:17:06;93644.41;;;19.64;52.02
8294;BME280;4185;41.506;24.938;2023-05-19T09:19:33;93668.47;;;19.84;51.18
8294;BME280;4185;41.506;24.938;2023-05-19T09:22:00;93642.75;;;19.89;50.63
8294;BME280;4185;41.506;24.938;2023-05-19T09:24:29;93654.63;;;19.56;50.18
8294;BME280;4185;41.506;24.938;2023-05-19T09:26:56;93652.38;;;19.47;52.14
8294;BME280;4185;41.506;24.938;2023-05-19T09:29:24;93654.97;;;19.52;51.98
8294;BME280;4185;41.506;24.938;2023-05-19T09:31:52;93669.50;;;19.53;51.90
8294;BME280;4185;41.506;24.938;2023-05-19T09:34:20;93653.19;;;19.34;52.63
8294;BME280;4185;41.506;24.938;2023-05-19T09:36:49;93666.25;;;19.20;51.94
8294;BME280;4185;41.506;24.938;2023-05-19T09:39:18;93664.31;;;19.08;51.88
8294;BME280;4185;41.506;24.938;2023-05-19T09:41:45;93651.56;;;19.38;52.17
8294;BME280;4185;41.506;24.938;2023-05-19T09:44:13;93655.53;;;19.51;50.99
8294;BME280;4185;41.506;24.938;2023-05-19T09:46:48;93654.53;;;19.69;50.35
8294;BME280;4185;41.506;24.938;2023-05-19T09:49:19;93653.88;;;19.76;50.00
8294;BME280;4185;41.506;24.938;2023-05-19T09:51:50;93638.13;;;19.84;49.66
8294;BME280;4185;41.506;24.938;2023-05-19T09:54:19;93645.50;;;19.89;50.56
8294;BME280;4185;41.506;24.938;2023-05-19T09:56:50;93654.47;;;19.82;51.91
8294;BME280;4185;41.506;24.938;2023-05-19T09:59:19;93659.16;;;19.74;50.26
8294;BME280;4185;41.506;24.938;2023-05-19T10:01:52;93662.94;;;19.84;49.86
8294;BME280;4185;41.506;24.938;2023-05-19T10:04:20;93652.16;;;19.93;48.69
8294;BME280;4185;41.506;24.938;2023-05-19T10:06:49;93660.84;;;20.05;48.99
8294;BME280;4185;41.506;24.938;2023-05-19T10:09:21;93652.00;;;19.99;48.42
8294;BME280;4185;41.506;24.938;2023-05-19T10:11:50;93650.81;;;19.87;49.22
8294;BME280;4185;41.506;24.938;2023-05-19T10:14:18;93658.22;;;19.92;49.77
8294;BME280;4185;41.506;24.938;2023-05-19T10:16:48;93661.63;;;20.13;50.24
8294;BME280;4185;41.506;24.938;2023-05-19T10:19:19;93664.31;;;20.26;49.08
8294;BME280;4185;41.506;24.938;2023-05-19T10:21:46;93666.25;;;20.46;48.93
8294;BME280;4185;41.506;24.938;2023-05-19T10:24:13;93660.44;;;20.65;47.13
8294;BME280;4185;41.506;24.938;2023-05-19T10:26:43;93659.69;;;20.64;46.43
8294;BME280;4185;41.506;24.938;2023-05-19T10:29:11;93651.84;;;20.32;47.00
8294;BME280;4185;41.506;24.938;2023-05-19T10:31:42;93655.03;;;20.51;46.11
8294;BME280;4185;41.506;24.938;2023-05-19T10:34:26;93659.78;;;20.43;48.06
8294;BME280;4185;41.506;24.938;2023-05-19T10:37:05;93655.72;;;20.37;46.70
8294;BME280;4185;41.506;24.938;2023-05-19T10:39:36;93649.75;;;20.61;46.36
8294;BME280;4185;41.506;24.938;2023-05-19T10:42:11;93651.78;;;20.68;45.41
8294;BME280;4185;41.506;24.938;2023-05-19T10:44:48;93654.13;;;20.49;44.46
8294;BME280;4185;41.506;24.938;2023-05-19T10:47:22;93657.59;;;20.14;46.21
8294;BME280;4185;41.506;24.938;2023-05-19T10:49:52;93651.56;;;20.15;47.03
8294;BME280;4185;41.506;24.938;2023-05-19T10:52:21;93653.53;;;20.07;46.76
8294;BME280;4185;41.506;24.938;2023-05-19T10:54:50;93656.56;;;19.96;47.10
8294;BME280;4185;41.506;24.938;2023-05-19T10:57:20;93653.84;;;20.24;47.47
8294;BME280;4185;41.506;24.938;2023-05-19T10:59:50;93656.78;;;20.77;47.27
8294;BME280;4185;41.506;24.938;2023-05-19T11:02:38;93641.72;;;20.86;45.62
8294;BME280;4185;41.506;24.938;2023-05-19T11:05:10;93647.78;;;20.84;45.33
8294;BME280;4185;41.506;24.938;2023-05-19T11:07:40;93645.06;;;20.92;44.95
8294;BME280;4185;41.506;24.938;2023-05-19T11:10:09;93649.75;;;20.61;45.72
8294;BME280;4185;41.506;24.938;2023-05-19T11:12:40;93656.13;;;20.41;45.42
8294;BME280;4185;41.506;24.938;2023-05-19T11:15:10;93642.41;;;20.71;43.00
8294;BME280;4185;41.506;24.938;2023-05-19T11:17:39;93641.41;;;21.04;43.62
8294;BME280;4185;41.506;24.938;2023-05-19T11:20:07;93641.28;;;21.32;42.66
8294;BME280;4185;41.506;24.938;2023-05-19T11:22:36;93643.69;;;21.51;41.71
8294;BME280;4185;41.506;24.938;2023-05-19T11:25:03;93631.88;;;21.35;43.39
8294;BME280;4185;41.506;24.938;2023-05-19T11:27:32;93620.81;;;21.35;43.07
8294;BME280;4185;41.506;24.938;2023-05-19T11:30:08;93631.50;;;21.39;42.89
8294;BME280;4185;41.506;24.938;2023-05-19T12:17:40;93674.97;;;20.01;42.12
8294;BME280;4185;41.506;24.938;2023-05-19T12:20:08;93688.22;;;20.03;42.99
8294;BME280;4185;41.506;24.938;2023-05-19T12:22:35;93687.84;;;19.99;42.79
8294;BME280;4185;41.506;24.938;2023-05-19T12:25:03;93695.13;;;19.89;43.62
8294;BME280;4185;41.506;24.938;2023-05-19T12:27:34;93716.31;;;19.94;43.65
8294;BME280;4185;41.506;24.938;2023-05-19T12:30:03;93711.53;;;19.74;43.90
8294;BME280;4185;41.506;24.938;2023-05-19T12:32:32;93697.72;;;19.46;46.11
8294;BME280;4185;41.506;24.938;2023-05-19T12:35:02;93692.41;;;19.48;45.42
8294;BME280;4185;41.506;24.938;2023-05-19T12:37:30;93692.50;;;19.34;45.59
8294;BME280;4185;41.506;24.938;2023-05-19T12:39:59;93692.69;;;19.36;46.33
8294;BME280;4185;41.506;24.938;2023-05-19T12:42:28;93696.06;;;19.42;46.63
8294;BME280;4185;41.506;24.938;2023-05-19T12:44:56;93687.91;;;19.37;46.45
8294;BME280;4185;41.506;24.938;2023-05-19T12:47:28;93692.34;;;19.40;46.53
8294;BME280;4185;41.506;24.938;2023-05-19T12:50:01;93700.06;;;19.41;45.70
8294;BME280;4185;41.506;24.938;2023-05-19T12:52:29;93693.50;;;19.45;45.08
8294;BME280;4185;41.506;24.938;2023-05-19T12:54:57;93694.56;;;19.41;46.00
8294;BME280;4185;41.506;24.938;2023-05-19T12:57:25;93700.97;;;19.23;45.85
8294;BME280;4185;41.506;24.938;2023-05-19T12:59:52;93715.50;;;19.24;46.20
8294;BME280;4185;41.506;24.938;2023-05-19T13:02:18;93723.06;;;19.10;47.69
8294;BME280;4185;41.506;24.938;2023-05-19T13:04:45;93728.03;;;18.78;52.08
8294;BME280;4185;41.506;24.938;2023-05-19T13:07:13;93718.16;;;18.49;54.64
8294;BME280;4185;41.506;24.938;2023-05-19T13:09:40;93712.00;;;18.17;57.01
8294;BME280;4185;41.506;24.938;2023-05-19T13:12:07;93716.56;;;18.14;59.81
8294;BME280;4185;41.506;24.938;2023-05-19T13:14:34;93718.56;;;18.27;60.91
8294;BME280;4185;41.506;24.938;2023-05-19T13:17:01;93703.84;;;18.38;60.92
8294;BME280;4185;41.506;24.938;2023-05-19T13:19:28;93703.13;;;18.50;62.17
8294;BME280;4185;41.506;24.938;2023-05-19T13:21:55;93706.50;;;18.56;62.43
8294;BME280;4185;41.506;24.938;2023-05-19T13:24:24;93691.56;;;18.65;60.96
8294;BME280;4185;41.506;24.938;2023-05-19T13:26:51;93688.03;;;18.77;60.06
8294;BME280;4185;41.506;24.938;2023-05-19T13:29:18;93694.44;;;18.93;58.73
8294;BME280;4185;41.506;24.938;2023-05-19T13:31:45;93690.63;;;18.96;58.04
8294;BME280;4185;41.506;24.938;2023-05-19T13:34:11;93692.03;;;19.10;58.37
8294;BME280;4185;41.506;24.938;2023-05-19T13:36:38;93696.75;;;19.22;57.38
8294;BME280;4185;41.506;24.938;2023-05-19T13:39:05;93692.47;;;19.55;56.70
8294;BME280;4185;41.506;24.938;2023-05-19T13:41:33;93685.16;;;19.86;55.19
8294;BME280;4185;41.506;24.938;2023-05-19T13:44:00;93688.22;;;20.03;53.80
8294;BME280;4185;41.506;24.938;2023-05-19T13:46:30;93675.25;;;20.11;53.56
8294;BME280;4185;41.506;24.938;2023-05-19T13:48:58;93679.00;;;20.21;52.61
8294;BME280;4185;41.506;24.938;2023-05-19T13:51:25;93673.91;;;20.32;52.20
8294;BME280;4185;41.506;24.938;2023-05-19T13:53:52;93673.38;;;20.34;51.47
8294;BME280;4185;41.506;24.938;2023-05-19T13:56:18;93676.16;;;20.41;50.95
8294;BME280;4185;41.506;24.938;2023-05-19T13:58:46;93656.47;;;20.37;50.93
8294;BME280;4185;41.506;24.938;2023-05-19T14:01:13;93661.44;;;20.46;51.25