sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43994;SDS011;51687;52.160;5.298;2024-02-23T00:00:36;7.45;;;1.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:03:03;7.18;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:05:30;5.72;;;1.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:07:57;9.05;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:10:25;8.80;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:12:51;8.98;;;2.22;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:15:18;9.45;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:17:45;15.52;;;2.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:20:12;9.85;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:22:41;9.27;;;2.42;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:25:08;8.85;;;2.22;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:27:35;9.23;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:30:02;13.50;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:32:30;15.07;;;2.35;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:34:57;10.15;;;2.47;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:37:24;15.73;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:39:51;8.82;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:42:17;14.25;;;2.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:44:44;14.02;;;2.38;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:47:12;7.90;;;2.92;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:49:39;11.38;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:52:05;15.27;;;3.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:54:32;14.57;;;3.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:56:59;12.32;;;2.38;;
43994;SDS011;51687;52.160;5.298;2024-02-23T00:59:26;11.20;;;2.35;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:01:53;13.18;;;2.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:04:21;11.48;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:06:48;21.48;;;3.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:09:14;16.27;;;2.38;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:11:48;8.27;;;2.08;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:14:15;8.20;;;2.08;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:16:42;10.48;;;2.33;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:19:09;12.40;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:21:36;7.35;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:24:04;6.57;;;1.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:26:31;6.15;;;1.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:28:58;9.80;;;2.05;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:31:25;8.88;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:33:52;8.18;;;2.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:36:19;6.45;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:38:47;11.02;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:41:13;5.53;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:43:42;5.82;;;1.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:48:36;6.13;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:51:03;5.65;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:53:30;10.80;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:55:57;7.10;;;1.98;;
43994;SDS011;51687;52.160;5.298;2024-02-23T01:58:27;11.15;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:00:55;12.10;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:03:22;12.30;;;2.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:05:49;11.02;;;2.05;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:08:17;10.38;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:10:44;9.23;;;1.92;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:13:12;10.07;;;2.15;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:15:38;8.43;;;1.98;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:18:05;9.35;;;1.85;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:20:32;11.73;;;2.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:23:00;15.50;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:25:27;8.27;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:27:53;11.95;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:30:20;8.13;;;1.73;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:32:47;11.10;;;2.13;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:35:14;8.52;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:37:41;8.43;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:40:08;10.52;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:42:36;8.35;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:45:03;7.70;;;2.13;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:47:30;10.38;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:49:57;11.27;;;2.47;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:52:24;7.68;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:54:51;10.43;;;2.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:57:17;9.95;;;1.77;;
43994;SDS011;51687;52.160;5.298;2024-02-23T02:59:44;12.93;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:02:12;9.63;;;2.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:04:39;7.30;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:07:12;8.63;;;2.33;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:09:39;9.77;;;2.38;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:12:06;11.60;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:14:32;10.00;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:17:03;10.18;;;2.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:19:30;8.55;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:21:59;9.07;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:24:26;10.05;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:26:52;8.52;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:29:19;8.05;;;2.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:31:46;11.60;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:34:13;10.82;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:36:40;5.63;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:39:07;8.68;;;1.77;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:41:34;6.13;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:44:01;10.80;;;2.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:46:28;6.43;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:48:55;6.05;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:51:22;14.02;;;3.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:53:49;7.47;;;1.98;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:56:16;8.48;;;2.53;;
43994;SDS011;51687;52.160;5.298;2024-02-23T03:58:43;11.68;;;2.83;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:01:10;10.98;;;2.72;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:03:36;11.75;;;2.33;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:06:03;7.60;;;2.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:08:30;7.03;;;2.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:10:57;6.45;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:13:24;11.85;;;3.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:15:51;10.07;;;2.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:18:18;7.03;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:20:45;5.65;;;1.92;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:23:12;6.00;;;2.33;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:25:39;9.13;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:28:05;6.65;;;2.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:30:32;6.80;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:32:59;6.28;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:35:26;7.93;;;2.47;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:37:53;7.70;;;2.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:40:20;11.95;;;2.22;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:42:48;12.52;;;3.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:45:15;9.52;;;2.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:47:42;7.63;;;2.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:50:09;5.97;;;2.38;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:52:36;6.43;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:55:03;7.65;;;2.53;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:57:31;7.60;;;2.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T04:59:58;6.78;;;2.35;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:02:25;15.68;;;2.42;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:04:55;8.88;;;2.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:07:23;9.82;;;2.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:09:50;10.23;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:12:17;10.75;;;2.97;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:14:44;14.25;;;2.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:17:10;9.18;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:19:37;9.55;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:22:04;9.00;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:24:31;8.60;;;2.65;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:26:58;13.05;;;2.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:29:24;4.72;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:31:52;10.07;;;2.47;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:34:19;8.90;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:36:47;5.35;;;2.22;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:39:14;8.27;;;1.77;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:41:41;10.82;;;2.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:44:08;7.43;;;2.42;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:46:36;7.38;;;2.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:49:03;9.68;;;2.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:51:30;9.88;;;2.53;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:53:58;7.25;;;3.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:56:25;7.80;;;2.47;;
43994;SDS011;51687;52.160;5.298;2024-02-23T05:58:52;7.30;;;2.97;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:01:19;13.80;;;3.53;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:03:46;8.48;;;2.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:06:13;6.10;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:08:40;5.43;;;2.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:11:09;7.05;;;2.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:13:36;7.15;;;3.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:16:12;7.15;;;2.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:18:39;5.85;;;2.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:21:15;8.07;;;2.72;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:23:44;6.18;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:26:11;3.92;;;2.08;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:28:38;5.97;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:31:08;6.60;;;2.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:33:35;6.85;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:36:04;7.63;;;2.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:38:31;6.80;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:40:58;5.03;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:43:25;5.80;;;2.38;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:45:52;6.85;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:48:19;5.80;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:50:46;6.18;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:53:13;4.45;;;1.92;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:55:40;4.40;;;2.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T06:58:07;9.50;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:00:36;6.65;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:03:03;11.77;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:05:30;5.22;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:07:58;7.57;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:10:25;4.97;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:12:52;4.95;;;1.73;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:15:20;8.40;;;1.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:17:46;7.22;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:20:14;5.18;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:22:43;5.78;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:25:11;6.72;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:27:38;6.00;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:30:05;5.30;;;1.65;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:32:32;7.10;;;2.05;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:35:00;3.70;;;1.52;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:37:27;6.80;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:39:53;6.85;;;1.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:42:20;9.82;;;2.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:44:47;8.38;;;2.15;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:47:15;6.50;;;1.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:49:42;6.47;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:52:09;4.72;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:54:35;9.63;;;2.08;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:57:02;9.13;;;2.53;;
43994;SDS011;51687;52.160;5.298;2024-02-23T07:59:31;6.13;;;1.77;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:01:59;3.57;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:04:26;6.38;;;1.98;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:06:53;6.22;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:09:20;8.85;;;1.77;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:11:48;4.57;;;1.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:14:15;6.82;;;2.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:16:42;6.60;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:19:09;6.47;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:21:36;6.60;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:24:02;7.35;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:26:29;11.30;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:28:57;10.55;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:31:23;7.35;;;2.15;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:33:51;7.93;;;2.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:36:17;8.30;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:38:45;8.88;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:41:12;13.05;;;2.53;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:43:39;5.95;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:46:07;8.82;;;2.15;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:48:35;7.93;;;2.08;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:51:03;8.00;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:53:30;6.55;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:55:57;6.45;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T08:58:24;7.32;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:00:50;6.32;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:03:17;9.70;;;2.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:05:44;5.57;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:08:13;12.40;;;2.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:10:41;10.00;;;2.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:13:07;4.90;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:15:36;6.13;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:20:31;6.40;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:22:58;9.67;;;2.37;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:25:25;5.95;;;1.98;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:27:52;5.10;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:30:22;6.93;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:32:49;5.32;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:35:16;6.35;;;2.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:37:42;7.18;;;2.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:40:09;6.05;;;1.92;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:42:37;6.22;;;1.83;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:45:05;5.67;;;1.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:47:33;8.00;;;2.28;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:50:01;5.80;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:52:30;8.45;;;2.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:54:58;6.20;;;1.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:57:25;6.78;;;2.05;;
43994;SDS011;51687;52.160;5.298;2024-02-23T09:59:53;7.28;;;1.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:02:21;4.97;;;2.15;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:04:48;3.92;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:07:17;8.52;;;2.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:09:44;5.53;;;1.73;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:12:11;6.10;;;3.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:14:41;6.40;;;1.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:17:08;4.95;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:19:36;5.13;;;1.85;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:22:02;4.07;;;2.03;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:24:29;6.65;;;1.73;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:26:56;3.85;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:29:25;6.35;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:31:52;8.02;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:34:24;5.40;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:36:52;5.68;;;1.77;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:39:20;8.90;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:41:53;4.78;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:44:24;3.08;;;1.98;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:46:54;8.90;;;2.85;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:49:23;7.30;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:51:53;9.75;;;1.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:54:21;6.22;;;1.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:56:50;4.95;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T10:59:18;3.28;;;1.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:01:46;7.88;;;1.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:04:21;4.55;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:06:50;5.10;;;1.52;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:11:58;6.15;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:14:32;4.68;;;1.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:17:01;3.60;;;1.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:19:33;5.63;;;1.52;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:22:02;5.03;;;2.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:24:29;5.65;;;2.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:27:01;3.50;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:29:37;8.15;;;2.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:34:40;5.18;;;1.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:37:09;2.67;;;1.52;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:39:37;3.90;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:42:11;5.70;;;2.13;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:44:38;6.80;;;1.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:47:05;4.50;;;1.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:49:33;4.00;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:52:00;8.05;;;1.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:54:27;4.80;;;1.63;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:56:54;3.85;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T11:59:22;4.63;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:01:49;5.85;;;1.83;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:04:16;3.22;;;1.85;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:06:43;6.60;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:09:10;4.32;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:11:38;5.72;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:14:06;4.95;;;1.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:16:35;6.53;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:19:05;7.10;;;1.88;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:21:34;5.28;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:24:05;3.83;;;1.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:26:39;5.00;;;1.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:29:07;6.32;;;1.73;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:31:36;6.40;;;2.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:34:03;3.97;;;1.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:36:30;3.72;;;1.52;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:39:01;3.92;;;1.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:41:28;4.40;;;1.60;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:43:55;6.65;;;1.83;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:46:21;4.63;;;1.65;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:48:50;5.82;;;1.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:51:17;5.45;;;1.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:53:44;7.10;;;1.95;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:56:12;5.85;;;1.48;;
43994;SDS011;51687;52.160;5.298;2024-02-23T12:58:43;4.63;;;1.67;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:01:10;5.85;;;1.92;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:03:38;4.25;;;1.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:06:08;8.93;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:08:36;4.90;;;1.52;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:11:05;4.13;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:13:32;4.35;;;1.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:15:59;3.60;;;1.17;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:18:26;3.13;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:20:53;5.60;;;1.33;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:23:20;6.03;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:25:46;4.28;;;1.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:28:13;4.97;;;1.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:30:40;3.20;;;1.23;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:33:07;5.47;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:35:37;5.82;;;1.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:38:05;3.33;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:40:33;4.55;;;1.50;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:43:00;4.55;;;1.77;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:45:27;3.85;;;1.38;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:47:58;4.78;;;1.80;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:50:26;6.50;;;2.22;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:52:54;7.37;;;1.40;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:55:21;4.00;;;1.37;;
43994;SDS011;51687;52.160;5.298;2024-02-23T13:57:49;3.28;;;1.48;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:00:16;3.75;;;1.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:02:45;6.35;;;1.52;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:05:14;3.22;;;1.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:07:42;3.77;;;1.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:10:09;4.07;;;1.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:12:37;3.67;;;1.58;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:15:04;4.50;;;1.55;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:17:32;2.55;;;1.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:20:01;2.63;;;1.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:22:30;5.10;;;1.45;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:24:58;3.22;;;1.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:27:25;2.83;;;1.30;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:29:57;7.13;;;1.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:32:24;3.03;;;1.25;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:34:52;2.33;;;1.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:37:18;3.05;;;1.20;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:39:45;1.13;;;0.90;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:42:13;2.65;;;1.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:44:41;3.35;;;1.00;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:47:08;2.42;;;0.75;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:49:35;2.00;;;0.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:52:02;2.75;;;0.70;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:54:29;1.33;;;1.10;;
43994;SDS011;51687;52.160;5.298;2024-02-23T14:56:56;1.70;;;1.00;;