sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37240;DHT22;23130;48.760;9.178;2022-08-21T00:00:26;17.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:02:57;17.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:05:24;17.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:07:51;16.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:10:17;16.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:12:44;16.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:15:13;16.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:17:39;16.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:20:06;16.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:22:34;16.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:25:00;16.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:27:25;16.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:29:51;16.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:32:22;16.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:34:48;16.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:37:14;16.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:39:39;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:42:05;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:44:31;15.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:46:56;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:49:22;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:51:55;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:54:24;15.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:56:54;15.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T00:59:21;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:01:49;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:04:15;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:06:41;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:09:07;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:11:34;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:14:00;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:16:26;15.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:18:52;15.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:21:24;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:23:53;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:26:23;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:31:37;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:34:04;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:36:30;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:38:56;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:41:21;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:43:47;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:46:13;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:48:39;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:51:05;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:53:32;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:56:01;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T01:58:27;15.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:00:53;15.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:03:19;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:05:45;15.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:08:11;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:10:36;14.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:13:03;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:15:29;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:17:58;14.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:20:34;14.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:23:00;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:25:27;14.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:27:54;14.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:30:27;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:32:53;14.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:35:19;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:37:54;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:40:24;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:42:49;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:45:16;14.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:47:59;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:50:31;14.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:52:57;14.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:55:24;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T02:57:52;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:00:18;14.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:02:44;14.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:05:12;14.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:07:38;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:10:05;14.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:12:31;14.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:14:57;14.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:17:23;14.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:19:49;14.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:22:15;14.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:24:40;14.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:27:06;14.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:29:31;14.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:31:57;14.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:34:22;14.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:36:48;14.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:39:15;13.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:41:41;13.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:44:07;13.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:46:32;13.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:48:58;13.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:51:23;13.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:53:49;13.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:56:15;13.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T03:58:41;13.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:01:09;13.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:03:36;13.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:06:02;13.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:08:28;13.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:10:56;13.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:13:23;13.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:15:49;13.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:18:15;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:20:42;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:23:08;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:25:34;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:28:00;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:30:27;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:32:52;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:35:20;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:37:46;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:40:13;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:42:48;13.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:45:24;13.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:47:51;13.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:50:18;13.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:52:44;13.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:55:11;13.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T04:57:37;13.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:00:05;13.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:02:31;13.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:04:59;13.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:07:28;14.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:09:55;14.10;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:12:21;14.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:14:47;14.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:17:12;14.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:19:38;14.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:22:05;14.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:24:31;14.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:26:57;15.30;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:29:24;16.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:31:49;17.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:34:18;18.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:36:44;19.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:39:10;20.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:41:36;21.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:44:01;21.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:46:27;21.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:48:53;21.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:51:18;22.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:53:44;22.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:56:11;22.60;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T05:58:37;23.00;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:01:03;23.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:03:33;23.50;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:05:59;23.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:08:25;23.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:10:52;23.90;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:13:20;23.80;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:15:46;24.40;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:18:12;24.20;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:20:38;24.70;99.90
37240;DHT22;23130;48.760;9.178;2022-08-21T06:23:04;25.00;99.70
37240;DHT22;23130;48.760;9.178;2022-08-21T06:25:29;25.20;99.30
37240;DHT22;23130;48.760;9.178;2022-08-21T06:28:04;25.70;98.60
37240;DHT22;23130;48.760;9.178;2022-08-21T06:30:30;26.00;98.40
37240;DHT22;23130;48.760;9.178;2022-08-21T06:32:56;26.10;97.80
37240;DHT22;23130;48.760;9.178;2022-08-21T06:35:22;26.00;97.40
37240;DHT22;23130;48.760;9.178;2022-08-21T06:37:49;25.90;97.70
37240;DHT22;23130;48.760;9.178;2022-08-21T06:40:15;26.00;97.40
37240;DHT22;23130;48.760;9.178;2022-08-21T06:42:41;26.50;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T06:45:06;26.90;97.10
37240;DHT22;23130;48.760;9.178;2022-08-21T06:47:32;26.80;97.10
37240;DHT22;23130;48.760;9.178;2022-08-21T06:49:58;26.70;96.70
37240;DHT22;23130;48.760;9.178;2022-08-21T06:52:23;26.70;96.40
37240;DHT22;23130;48.760;9.178;2022-08-21T06:54:49;27.00;96.10
37240;DHT22;23130;48.760;9.178;2022-08-21T06:57:15;27.10;95.40
37240;DHT22;23130;48.760;9.178;2022-08-21T06:59:41;27.10;95.30
37240;DHT22;23130;48.760;9.178;2022-08-21T07:02:06;27.30;94.70
37240;DHT22;23130;48.760;9.178;2022-08-21T07:04:33;27.80;93.60
37240;DHT22;23130;48.760;9.178;2022-08-21T07:06:58;27.70;93.40
37240;DHT22;23130;48.760;9.178;2022-08-21T07:09:24;27.40;93.00
37240;DHT22;23130;48.760;9.178;2022-08-21T07:11:52;27.10;93.40
37240;DHT22;23130;48.760;9.178;2022-08-21T07:14:18;26.90;93.20
37240;DHT22;23130;48.760;9.178;2022-08-21T07:16:44;27.40;92.60
37240;DHT22;23130;48.760;9.178;2022-08-21T07:19:10;27.30;92.80
37240;DHT22;23130;48.760;9.178;2022-08-21T07:21:35;27.20;93.00
37240;DHT22;23130;48.760;9.178;2022-08-21T07:24:02;27.10;93.10
37240;DHT22;23130;48.760;9.178;2022-08-21T07:26:27;26.40;93.20
37240;DHT22;23130;48.760;9.178;2022-08-21T07:28:53;26.10;93.80
37240;DHT22;23130;48.760;9.178;2022-08-21T07:31:21;26.00;93.90
37240;DHT22;23130;48.760;9.178;2022-08-21T07:33:47;26.10;93.70
37240;DHT22;23130;48.760;9.178;2022-08-21T07:36:13;26.10;93.70
37240;DHT22;23130;48.760;9.178;2022-08-21T07:38:39;25.70;93.80
37240;DHT22;23130;48.760;9.178;2022-08-21T07:41:13;25.20;95.00
37240;DHT22;23130;48.760;9.178;2022-08-21T07:43:39;24.60;95.40
37240;DHT22;23130;48.760;9.178;2022-08-21T07:46:04;24.40;95.70
37240;DHT22;23130;48.760;9.178;2022-08-21T07:48:30;23.90;96.20
37240;DHT22;23130;48.760;9.178;2022-08-21T07:50:56;23.80;96.50
37240;DHT22;23130;48.760;9.178;2022-08-21T07:53:21;23.70;96.90
37240;DHT22;23130;48.760;9.178;2022-08-21T07:55:47;23.50;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T07:58:13;23.40;97.30
37240;DHT22;23130;48.760;9.178;2022-08-21T08:00:39;23.30;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:03:05;23.50;97.10
37240;DHT22;23130;48.760;9.178;2022-08-21T08:05:31;23.60;96.90
37240;DHT22;23130;48.760;9.178;2022-08-21T08:07:57;23.60;96.90
37240;DHT22;23130;48.760;9.178;2022-08-21T08:10:24;23.40;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:12:50;23.50;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:15:21;23.30;97.10
37240;DHT22;23130;48.760;9.178;2022-08-21T08:17:47;23.20;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:20:14;23.30;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:22:41;23.20;97.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:25:09;23.20;96.70
37240;DHT22;23130;48.760;9.178;2022-08-21T08:27:36;23.10;96.80
37240;DHT22;23130;48.760;9.178;2022-08-21T08:30:03;23.00;96.80
37240;DHT22;23130;48.760;9.178;2022-08-21T08:32:29;23.00;95.80
37240;DHT22;23130;48.760;9.178;2022-08-21T08:34:54;23.10;96.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:37:21;23.20;96.20
37240;DHT22;23130;48.760;9.178;2022-08-21T08:39:46;23.30;95.60
37240;DHT22;23130;48.760;9.178;2022-08-21T08:42:30;23.30;94.60
37240;DHT22;23130;48.760;9.178;2022-08-21T08:45:02;23.30;94.50
37240;DHT22;23130;48.760;9.178;2022-08-21T08:47:30;23.40;94.60
37240;DHT22;23130;48.760;9.178;2022-08-21T08:50:07;23.40;94.80
37240;DHT22;23130;48.760;9.178;2022-08-21T08:52:37;23.30;95.10
37240;DHT22;23130;48.760;9.178;2022-08-21T08:55:15;23.10;94.80
37240;DHT22;23130;48.760;9.178;2022-08-21T08:57:45;23.10;95.50
37240;DHT22;23130;48.760;9.178;2022-08-21T09:00:14;23.10;95.10
37240;DHT22;23130;48.760;9.178;2022-08-21T09:02:42;23.10;95.20
37240;DHT22;23130;48.760;9.178;2022-08-21T09:05:29;23.20;95.10
37240;DHT22;23130;48.760;9.178;2022-08-21T09:11:34;23.30;94.70
37240;DHT22;23130;48.760;9.178;2022-08-21T09:19:45;22.60;96.10
37240;DHT22;23130;48.760;9.178;2022-08-21T09:22:23;22.30;96.60
37240;DHT22;23130;48.760;9.178;2022-08-21T09:25:18;22.20;96.00
37240;DHT22;23130;48.760;9.178;2022-08-21T09:27:45;22.10;96.40
37240;DHT22;23130;48.760;9.178;2022-08-21T09:30:11;22.00;96.60
37240;DHT22;23130;48.760;9.178;2022-08-21T09:32:38;22.00;97.40
37240;DHT22;23130;48.760;9.178;2022-08-21T09:35:15;22.00;97.30
37240;DHT22;23130;48.760;9.178;2022-08-21T09:42:57;21.90;97.60
37240;DHT22;23130;48.760;9.178;2022-08-21T09:45:23;21.90;97.60
37240;DHT22;23130;48.760;9.178;2022-08-21T09:47:48;22.00;97.60
37240;DHT22;23130;48.760;9.178;2022-08-21T09:50:24;22.20;97.50
37240;DHT22;23130;48.760;9.178;2022-08-21T09:52:53;22.60;97.70
37240;DHT22;23130;48.760;9.178;2022-08-21T09:55:28;23.10;97.70
37240;DHT22;23130;48.760;9.178;2022-08-21T09:58:14;23.50;96.80
37240;DHT22;23130;48.760;9.178;2022-08-21T10:00:40;23.70;95.90
37240;DHT22;23130;48.760;9.178;2022-08-21T10:03:19;23.90;95.60
37240;DHT22;23130;48.760;9.178;2022-08-21T10:05:57;24.10;95.60
37240;DHT22;23130;48.760;9.178;2022-08-21T10:08:26;24.20;95.40
37240;DHT22;23130;48.760;9.178;2022-08-21T10:10:57;24.50;94.80
37240;DHT22;23130;48.760;9.178;2022-08-21T10:21:17;24.60;94.50
37240;DHT22;23130;48.760;9.178;2022-08-21T10:26:46;24.70;94.10
37240;DHT22;23130;48.760;9.178;2022-08-21T10:32:29;24.70;94.20
37240;DHT22;23130;48.760;9.178;2022-08-21T10:43:28;24.80;93.90
37240;DHT22;23130;48.760;9.178;2022-08-21T10:46:22;24.80;93.80
37240;DHT22;23130;48.760;9.178;2022-08-21T10:48:58;24.90;93.90
37240;DHT22;23130;48.760;9.178;2022-08-21T10:51:36;24.70;93.60
37240;DHT22;23130;48.760;9.178;2022-08-21T10:56:38;24.60;93.80
37240;DHT22;23130;48.760;9.178;2022-08-21T10:59:31;24.60;93.90
37240;DHT22;23130;48.760;9.178;2022-08-21T11:02:17;24.50;93.70
37240;DHT22;23130;48.760;9.178;2022-08-21T11:05:19;24.30;93.60
37240;DHT22;23130;48.760;9.178;2022-08-21T11:07:54;24.10;94.20
37240;DHT22;23130;48.760;9.178;2022-08-21T11:10:25;24.30;94.40
37240;DHT22;23130;48.760;9.178;2022-08-21T11:12:59;24.60;93.60
37240;DHT22;23130;48.760;9.178;2022-08-21T11:15:39;24.90;93.70
37240;DHT22;23130;48.760;9.178;2022-08-21T11:18:30;25.10;93.00
37240;DHT22;23130;48.760;9.178;2022-08-21T11:24:03;25.20;93.00
37240;DHT22;23130;48.760;9.178;2022-08-21T11:29:35;25.40;92.90
37240;DHT22;23130;48.760;9.178;2022-08-21T11:48:54;25.20;92.70
37240;DHT22;23130;48.760;9.178;2022-08-21T11:51:33;25.10;92.50
37240;DHT22;23130;48.760;9.178;2022-08-21T11:54:21;25.30;92.50
37240;DHT22;23130;48.760;9.178;2022-08-21T11:57:07;25.40;92.10
37240;DHT22;23130;48.760;9.178;2022-08-21T11:59:43;25.60;92.20
37240;DHT22;23130;48.760;9.178;2022-08-21T12:02:16;25.80;92.20
37240;DHT22;23130;48.760;9.178;2022-08-21T12:04:45;26.00;91.80
37240;DHT22;23130;48.760;9.178;2022-08-21T12:07:15;26.00;91.10
37240;DHT22;23130;48.760;9.178;2022-08-21T12:09:55;25.90;91.50
37240;DHT22;23130;48.760;9.178;2022-08-21T12:12:33;25.80;91.30
37240;DHT22;23130;48.760;9.178;2022-08-21T12:18:06;25.50;91.80
37240;DHT22;23130;48.760;9.178;2022-08-21T12:20:43;25.80;90.90
37240;DHT22;23130;48.760;9.178;2022-08-21T12:26:02;25.80;91.00
37240;DHT22;23130;48.760;9.178;2022-08-21T12:28:29;26.10;90.70
37240;DHT22;23130;48.760;9.178;2022-08-21T12:30:57;26.30;90.50
37240;DHT22;23130;48.760;9.178;2022-08-21T12:33:35;26.50;90.10
37240;DHT22;23130;48.760;9.178;2022-08-21T12:38:41;26.70;89.20
37240;DHT22;23130;48.760;9.178;2022-08-21T12:41:17;26.80;89.80
37240;DHT22;23130;48.760;9.178;2022-08-21T12:43:50;26.90;88.70
37240;DHT22;23130;48.760;9.178;2022-08-21T12:46:23;26.90;88.00
37240;DHT22;23130;48.760;9.178;2022-08-21T12:49:12;26.90;88.80
37240;DHT22;23130;48.760;9.178;2022-08-21T12:51:55;26.90;88.30
37240;DHT22;23130;48.760;9.178;2022-08-21T12:54:28;26.60;87.70
37240;DHT22;23130;48.760;9.178;2022-08-21T12:57:06;26.20;88.30
37240;DHT22;23130;48.760;9.178;2022-08-21T12:59:32;26.00;88.10
37240;DHT22;23130;48.760;9.178;2022-08-21T13:02:14;25.80;88.30
37240;DHT22;23130;48.760;9.178;2022-08-21T13:04:41;25.70;89.10
37240;DHT22;23130;48.760;9.178;2022-08-21T13:07:12;25.60;89.50
37240;DHT22;23130;48.760;9.178;2022-08-21T13:09:52;25.50;89.40
37240;DHT22;23130;48.760;9.178;2022-08-21T13:12:20;25.30;89.00
37240;DHT22;23130;48.760;9.178;2022-08-21T13:14:48;25.20;89.20
37240;DHT22;23130;48.760;9.178;2022-08-21T13:17:18;25.10;89.30
37240;DHT22;23130;48.760;9.178;2022-08-21T13:20:00;25.10;90.20
37240;DHT22;23130;48.760;9.178;2022-08-21T13:22:27;25.00;91.00
37240;DHT22;23130;48.760;9.178;2022-08-21T13:24:53;25.00;92.00
37240;DHT22;23130;48.760;9.178;2022-08-21T13:27:24;25.00;90.60
37240;DHT22;23130;48.760;9.178;2022-08-21T13:30:14;25.10;90.30
37240;DHT22;23130;48.760;9.178;2022-08-21T13:32:48;25.20;90.40
37240;DHT22;23130;48.760;9.178;2022-08-21T13:35:31;25.10;89.70
37240;DHT22;23130;48.760;9.178;2022-08-21T13:38:00;25.10;90.40
37240;DHT22;23130;48.760;9.178;2022-08-21T13:40:47;25.00;89.80
37240;DHT22;23130;48.760;9.178;2022-08-21T13:43:17;24.90;89.60
37240;DHT22;23130;48.760;9.178;2022-08-21T13:45:50;24.90;90.00
37240;DHT22;23130;48.760;9.178;2022-08-21T13:48:17;24.90;90.00
37240;DHT22;23130;48.760;9.178;2022-08-21T13:50:43;24.90;90.10
37240;DHT22;23130;48.760;9.178;2022-08-21T13:55:48;25.50;89.10
37240;DHT22;23130;48.760;9.178;2022-08-21T13:58:28;25.80;89.30
37240;DHT22;23130;48.760;9.178;2022-08-21T14:00:55;26.20;88.60
37240;DHT22;23130;48.760;9.178;2022-08-21T14:03:38;26.50;89.20
37240;DHT22;23130;48.760;9.178;2022-08-21T14:06:20;26.80;88.60
37240;DHT22;23130;48.760;9.178;2022-08-21T14:08:59;27.10;87.10
37240;DHT22;23130;48.760;9.178;2022-08-21T14:11:26;27.10;86.00
37240;DHT22;23130;48.760;9.178;2022-08-21T14:16:29;27.10;86.40
37240;DHT22;23130;48.760;9.178;2022-08-21T14:19:26;27.20;86.50
37240;DHT22;23130;48.760;9.178;2022-08-21T14:21:53;27.20;86.20
37240;DHT22;23130;48.760;9.178;2022-08-21T14:27:03;27.50;84.10
37240;DHT22;23130;48.760;9.178;2022-08-21T14:29:35;27.30;83.70
37240;DHT22;23130;48.760;9.178;2022-08-21T14:32:13;27.10;84.10
37240;DHT22;23130;48.760;9.178;2022-08-21T14:34:39;26.90;84.40
37240;DHT22;23130;48.760;9.178;2022-08-21T14:37:05;26.90;85.10
37240;DHT22;23130;48.760;9.178;2022-08-21T14:39:30;26.80;83.80
37240;DHT22;23130;48.760;9.178;2022-08-21T14:41:57;26.80;84.40
37240;DHT22;23130;48.760;9.178;2022-08-21T14:44:23;26.90;84.00
37240;DHT22;23130;48.760;9.178;2022-08-21T14:46:48;26.90;85.00
37240;DHT22;23130;48.760;9.178;2022-08-21T14:49:14;26.90;83.90
37240;DHT22;23130;48.760;9.178;2022-08-21T14:51:39;26.90;84.20
37240;DHT22;23130;48.760;9.178;2022-08-21T14:54:06;26.70;84.00
37240;DHT22;23130;48.760;9.178;2022-08-21T14:56:33;26.60;84.10
37240;DHT22;23130;48.760;9.178;2022-08-21T14:59:06;26.50;84.30
37240;DHT22;23130;48.760;9.178;2022-08-21T15:01:35;26.60;84.00
37240;DHT22;23130;48.760;9.178;2022-08-21T15:04:01;26.60;83.80
37240;DHT22;23130;48.760;9.178;2022-08-21T15:06:26;26.60;83.50
37240;DHT22;23130;48.760;9.178;2022-08-21T15:08:52;26.60;83.10
37240;DHT22;23130;48.760;9.178;2022-08-21T15:11:22;26.60;84.00
37240;DHT22;23130;48.760;9.178;2022-08-21T15:13:53;26.60;83.30
37240;DHT22;23130;48.760;9.178;2022-08-21T15:16:20;26.60;83.40
37240;DHT22;23130;48.760;9.178;2022-08-21T15:18:45;26.60;82.90
37240;DHT22;23130;48.760;9.178;2022-08-21T15:21:11;26.50;82.40
37240;DHT22;23130;48.760;9.178;2022-08-21T15:23:36;26.50;82.60
37240;DHT22;23130;48.760;9.178;2022-08-21T15:26:02;26.40;83.90
37240;DHT22;23130;48.760;9.178;2022-08-21T15:28:28;26.30;84.30
37240;DHT22;23130;48.760;9.178;2022-08-21T15:30:54;26.20;84.40
37240;DHT22;23130;48.760;9.178;2022-08-21T15:33:19;26.00;85.00
37240;DHT22;23130;48.760;9.178;2022-08-21T15:35:45;26.00;84.30
37240;DHT22;23130;48.760;9.178;2022-08-21T15:38:12;26.20;84.50
37240;DHT22;23130;48.760;9.178;2022-08-21T15:40:38;26.20;83.80
37240;DHT22;23130;48.760;9.178;2022-08-21T15:43:05;26.20;82.90
37240;DHT22;23130;48.760;9.178;2022-08-21T15:45:32;26.20;83.40
37240;DHT22;23130;48.760;9.178;2022-08-21T15:47:58;26.20;82.70
37240;DHT22;23130;48.760;9.178;2022-08-21T15:50:25;26.30;82.40
37240;DHT22;23130;48.760;9.178;2022-08-21T15:52:51;26.30;82.40
37240;DHT22;23130;48.760;9.178;2022-08-21T15:55:17;26.40;82.90
37240;DHT22;23130;48.760;9.178;2022-08-21T15:57:46;26.50;81.60
37240;DHT22;23130;48.760;9.178;2022-08-21T16:00:17;26.40;81.60
37240;DHT22;23130;48.760;9.178;2022-08-21T16:02:47;26.30;81.60
37240;DHT22;23130;48.760;9.178;2022-08-21T16:05:14;26.20;81.50
37240;DHT22;23130;48.760;9.178;2022-08-21T16:07:42;26.00;81.50
37240;DHT22;23130;48.760;9.178;2022-08-21T16:10:09;25.80;81.60
37240;DHT22;23130;48.760;9.178;2022-08-21T16:12:38;25.60;83.10
37240;DHT22;23130;48.760;9.178;2022-08-21T16:15:08;25.30;82.50
37240;DHT22;23130;48.760;9.178;2022-08-21T16:17:36;25.20;83.40
37240;DHT22;23130;48.760;9.178;2022-08-21T16:20:08;25.10;83.90
37240;DHT22;23130;48.760;9.178;2022-08-21T16:22:34;25.00;83.50
37240;DHT22;23130;48.760;9.178;2022-08-21T16:25:00;25.00;83.80
37240;DHT22;23130;48.760;9.178;2022-08-21T16:27:25;25.10;83.20
37240;DHT22;23130;48.760;9.178;2022-08-21T16:29:51;25.20;82.90
37240;DHT22;23130;48.760;9.178;2022-08-21T16:32:17;25.30;83.00
37240;DHT22;23130;48.760;9.178;2022-08-21T16:34:47;25.40;81.80
37240;DHT22;23130;48.760;9.178;2022-08-21T16:37:16;25.50;81.40
37240;DHT22;23130;48.760;9.178;2022-08-21T16:39:43;25.60;82.30
37240;DHT22;23130;48.760;9.178;2022-08-21T16:42:13;25.60;82.40
37240;DHT22;23130;48.760;9.178;2022-08-21T16:44:41;25.60;81.30
37240;DHT22;23130;48.760;9.178;2022-08-21T16:47:07;25.60;81.30
37240;DHT22;23130;48.760;9.178;2022-08-21T16:49:33;25.60;81.40
37240;DHT22;23130;48.760;9.178;2022-08-21T16:51:58;25.60;81.00
37240;DHT22;23130;48.760;9.178;2022-08-21T16:54:25;25.60;80.90
37240;DHT22;23130;48.760;9.178;2022-08-21T16:56:50;25.60;81.20
37240;DHT22;23130;48.760;9.178;2022-08-21T16:59:16;25.60;80.70
37240;DHT22;23130;48.760;9.178;2022-08-21T17:01:42;25.50;80.70