sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-06-26T00:01:54;94653.34;;;21.20;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:04:21;94645.97;;;21.16;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:06:48;94641.66;;;21.15;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:09:15;94647.59;;;21.17;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:11:42;94646.38;;;21.13;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:14:08;94643.66;;;21.06;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:16:37;94644.47;;;21.07;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:19:04;94639.53;;;21.03;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:21:30;94647.13;;;21.07;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:23:57;94642.44;;;21.09;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:26:24;94644.06;;;21.10;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:28:51;94638.72;;;21.10;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:31:18;94643.06;;;21.11;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:33:46;94644.69;;;21.05;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:36:13;94642.44;;;21.09;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:38:39;94637.50;;;21.06;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:41:06;94633.59;;;21.01;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:43:38;94646.09;;;21.01;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:46:09;94639.53;;;20.97;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:48:36;94631.13;;;21.00;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:51:05;94638.09;;;20.94;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:53:32;94635.81;;;20.91;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:55:59;94631.09;;;20.93;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T00:58:27;94634.38;;;20.95;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:00:54;94631.94;;;21.00;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:03:22;94636.47;;;21.00;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:05:50;94634.00;;;20.98;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:08:20;94626.38;;;20.95;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:10:48;94621.66;;;20.97;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:13:15;94619.00;;;20.97;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:15:43;94620.03;;;20.96;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:18:10;94619.81;;;20.98;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:20:38;94619.63;;;20.99;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:23:14;94616.34;;;20.97;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:25:56;94616.94;;;20.93;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:28:29;94620.44;;;20.93;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:30:56;94617.16;;;20.91;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:33:24;94618.16;;;20.90;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:35:51;94608.06;;;20.79;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:38:19;94611.13;;;20.76;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:40:46;94609.47;;;20.75;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:43:19;94596.19;;;20.82;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:45:51;94604.84;;;20.90;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:48:24;94610.59;;;20.94;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:50:55;94609.97;;;20.92;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:53:30;94600.69;;;20.81;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:56:00;94603.78;;;20.85;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T01:58:31;94610.72;;;20.79;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:01:00;94604.22;;;20.88;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:03:26;94607.31;;;20.98;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:05:53;94599.72;;;21.02;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:08:20;94599.94;;;21.00;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:10:48;94596.03;;;20.96;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:13:14;94596.00;;;20.90;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:15:41;94605.63;;;20.84;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:18:09;94607.22;;;20.79;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:20:36;94600.66;;;20.75;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:23:03;94600.84;;;20.73;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:25:30;94600.63;;;20.61;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:27:57;94608.81;;;20.60;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:30:23;94604.28;;;20.54;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:32:50;94613.28;;;20.53;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:35:18;94609.63;;;20.54;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:37:45;94603.47;;;20.53;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:40:12;94603.47;;;20.53;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:42:39;94610.03;;;20.57;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:45:07;94602.44;;;20.54;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:47:34;94601.22;;;20.57;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:50:02;94611.25;;;20.55;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:52:30;94609.22;;;20.57;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:54:57;94614.75;;;20.55;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:57:24;94617.22;;;20.57;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T02:59:51;94612.91;;;20.56;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:02:18;94613.28;;;20.53;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:04:44;94607.94;;;20.53;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:07:11;94614.53;;;20.57;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:09:39;94609.63;;;20.54;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:12:07;94616.00;;;20.59;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:14:34;94616.63;;;20.61;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:17:01;94617.63;;;20.54;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:19:29;94616.41;;;20.56;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:21:56;94617.44;;;20.62;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:24:22;94624.00;;;20.66;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:26:50;94623.81;;;20.67;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:29:17;94618.31;;;20.76;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:31:44;94618.78;;;20.92;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:34:11;94617.56;;;20.95;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:36:38;94621.69;;;21.04;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:39:04;94626.66;;;21.14;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:41:31;94625.28;;;21.31;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:43:59;94623.69;;;21.50;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:46:28;94623.47;;;21.51;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:48:55;94623.06;;;21.48;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:51:22;94624.66;;;21.36;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:53:49;94622.00;;;21.29;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:56:16;94621.78;;;21.24;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T03:58:42;94622.72;;;21.10;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:01:11;94626.63;;;21.07;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:03:37;94615.31;;;21.05;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:06:04;94619.00;;;20.97;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:08:31;94616.56;;;21.02;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:10:58;94613.47;;;21.06;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:13:25;94606.09;;;21.01;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:15:52;94608.97;;;21.06;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:18:20;94604.03;;;21.10;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:21:05;94613.56;;;21.32;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:23:32;94614.22;;;21.47;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:25:59;94610.72;;;21.67;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T04:28:27;94616.50;;;21.83;99.83
3428;BME280;1727;42.624;23.406;2023-06-26T04:30:54;94625.16;;;22.05;98.02
3428;BME280;1727;42.624;23.406;2023-06-26T04:33:23;94623.06;;;22.20;97.11
3428;BME280;1727;42.624;23.406;2023-06-26T04:35:49;94626.78;;;22.19;96.50
3428;BME280;1727;42.624;23.406;2023-06-26T04:38:16;94632.72;;;21.95;95.82
3428;BME280;1727;42.624;23.406;2023-06-26T04:40:43;94639.31;;;21.92;96.57
3428;BME280;1727;42.624;23.406;2023-06-26T04:43:10;94628.00;;;21.84;96.69
3428;BME280;1727;42.624;23.406;2023-06-26T04:45:37;94629.22;;;21.94;96.86
3428;BME280;1727;42.624;23.406;2023-06-26T04:48:04;94635.19;;;21.90;97.07
3428;BME280;1727;42.624;23.406;2023-06-26T04:50:33;94641.16;;;21.92;97.12
3428;BME280;1727;42.624;23.406;2023-06-26T04:53:00;94636.63;;;21.79;97.83
3428;BME280;1727;42.624;23.406;2023-06-26T04:55:27;94632.75;;;21.75;98.02
3428;BME280;1727;42.624;23.406;2023-06-26T04:57:54;94632.09;;;21.60;98.69
3428;BME280;1727;42.624;23.406;2023-06-26T05:00:21;94644.63;;;21.53;99.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:02:50;94641.53;;;21.43;99.96
3428;BME280;1727;42.624;23.406;2023-06-26T05:05:24;94640.09;;;21.40;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:07:54;94642.53;;;21.35;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:10:21;94640.47;;;21.30;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:12:48;94640.88;;;21.27;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:15:15;94648.28;;;21.32;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:17:41;94641.09;;;21.32;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:20:09;94645.81;;;21.30;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:22:37;94652.16;;;21.29;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:25:08;94643.97;;;21.31;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:27:36;94649.91;;;21.33;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:30:04;94652.78;;;21.31;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:32:34;94656.06;;;21.33;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:35:03;94647.44;;;21.25;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:37:31;94646.84;;;21.29;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:39:58;94654.63;;;21.31;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:42:27;94652.59;;;21.33;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:44:54;94654.22;;;21.34;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:47:21;94649.31;;;21.31;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:49:49;94647.28;;;21.40;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:52:16;94654.28;;;21.47;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:54:44;94656.53;;;21.50;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:57:12;94657.38;;;21.57;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T05:59:43;94666.19;;;21.64;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T06:02:10;94657.41;;;21.77;100.00
3428;BME280;1727;42.624;23.406;2023-06-26T06:04:36;94661.72;;;21.85;99.84
3428;BME280;1727;42.624;23.406;2023-06-26T06:07:03;94663.97;;;21.81;98.92
3428;BME280;1727;42.624;23.406;2023-06-26T06:09:30;94663.34;;;21.79;99.52
3428;BME280;1727;42.624;23.406;2023-06-26T06:11:58;94664.38;;;21.85;99.87
3428;BME280;1727;42.624;23.406;2023-06-26T06:14:25;94659.84;;;21.92;98.83
3428;BME280;1727;42.624;23.406;2023-06-26T06:16:53;94655.13;;;21.94;97.97
3428;BME280;1727;42.624;23.406;2023-06-26T06:19:20;94656.41;;;22.11;98.72
3428;BME280;1727;42.624;23.406;2023-06-26T06:21:46;94658.44;;;22.29;97.81
3428;BME280;1727;42.624;23.406;2023-06-26T06:24:13;94658.81;;;22.46;97.33
3428;BME280;1727;42.624;23.406;2023-06-26T06:26:40;94658.16;;;22.70;95.69
3428;BME280;1727;42.624;23.406;2023-06-26T06:29:07;94659.13;;;22.96;95.44
3428;BME280;1727;42.624;23.406;2023-06-26T06:31:34;94656.50;;;23.27;94.43
3428;BME280;1727;42.624;23.406;2023-06-26T06:34:02;94660.31;;;23.51;90.54
3428;BME280;1727;42.624;23.406;2023-06-26T06:36:29;94663.72;;;23.65;88.79
3428;BME280;1727;42.624;23.406;2023-06-26T06:38:56;94662.69;;;23.97;89.37
3428;BME280;1727;42.624;23.406;2023-06-26T06:41:23;94666.78;;;24.31;85.79
3428;BME280;1727;42.624;23.406;2023-06-26T06:43:50;94663.16;;;24.81;84.82
3428;BME280;1727;42.624;23.406;2023-06-26T06:46:16;94669.69;;;24.91;82.24
3428;BME280;1727;42.624;23.406;2023-06-26T06:48:43;94665.94;;;24.92;81.72
3428;BME280;1727;42.624;23.406;2023-06-26T06:51:13;94667.78;;;24.74;81.04
3428;BME280;1727;42.624;23.406;2023-06-26T06:53:40;94667.66;;;24.87;81.18
3428;BME280;1727;42.624;23.406;2023-06-26T06:56:06;94672.44;;;25.21;80.97
3428;BME280;1727;42.624;23.406;2023-06-26T06:58:33;94675.38;;;25.50;78.29
3428;BME280;1727;42.624;23.406;2023-06-26T07:01:01;94672.25;;;25.83;77.98
3428;BME280;1727;42.624;23.406;2023-06-26T07:03:29;94674.31;;;26.11;74.96
3428;BME280;1727;42.624;23.406;2023-06-26T07:05:56;94670.03;;;26.45;73.02
3428;BME280;1727;42.624;23.406;2023-06-26T07:08:24;94660.66;;;26.59;71.80
3428;BME280;1727;42.624;23.406;2023-06-26T07:10:51;94662.44;;;26.77;72.06
3428;BME280;1727;42.624;23.406;2023-06-26T07:13:18;94653.50;;;26.88;70.67
3428;BME280;1727;42.624;23.406;2023-06-26T07:15:45;94661.13;;;27.03;69.29
3428;BME280;1727;42.624;23.406;2023-06-26T07:18:13;94646.38;;;26.94;68.58
3428;BME280;1727;42.624;23.406;2023-06-26T07:20:40;94657.84;;;27.01;69.13
3428;BME280;1727;42.624;23.406;2023-06-26T07:23:07;94652.72;;;26.99;69.24
3428;BME280;1727;42.624;23.406;2023-06-26T07:25:35;94644.19;;;27.31;70.65
3428;BME280;1727;42.624;23.406;2023-06-26T07:28:02;94647.41;;;27.44;67.79
3428;BME280;1727;42.624;23.406;2023-06-26T07:30:29;94644.97;;;27.43;68.53
3428;BME280;1727;42.624;23.406;2023-06-26T07:32:56;94640.34;;;27.27;67.28
3428;BME280;1727;42.624;23.406;2023-06-26T07:35:22;94645.22;;;27.01;68.15
3428;BME280;1727;42.624;23.406;2023-06-26T07:37:50;94649.22;;;26.52;69.56
3428;BME280;1727;42.624;23.406;2023-06-26T07:40:17;94654.31;;;26.18;70.74
3428;BME280;1727;42.624;23.406;2023-06-26T07:49:28;94651.28;;;25.73;72.95
3428;BME280;1727;42.624;23.406;2023-06-26T07:51:55;94647.97;;;26.01;71.17
3428;BME280;1727;42.624;23.406;2023-06-26T07:54:22;94643.97;;;26.45;71.39
3428;BME280;1727;42.624;23.406;2023-06-26T07:56:53;94643.38;;;26.43;69.23
3428;BME280;1727;42.624;23.406;2023-06-26T07:59:20;94644.06;;;26.50;69.51
3428;BME280;1727;42.624;23.406;2023-06-26T08:01:48;94645.09;;;26.73;65.99
3428;BME280;1727;42.624;23.406;2023-06-26T08:04:15;94642.72;;;26.88;65.67
3428;BME280;1727;42.624;23.406;2023-06-26T08:06:43;94648.84;;;26.72;64.69
3428;BME280;1727;42.624;23.406;2023-06-26T08:09:10;94646.66;;;26.34;65.96
3428;BME280;1727;42.624;23.406;2023-06-26T08:11:38;94650.44;;;26.03;67.27
3428;BME280;1727;42.624;23.406;2023-06-26T08:14:04;94646.25;;;26.07;67.43
3428;BME280;1727;42.624;23.406;2023-06-26T08:16:31;94641.28;;;26.34;66.15
3428;BME280;1727;42.624;23.406;2023-06-26T08:18:58;94638.78;;;26.55;65.40
3428;BME280;1727;42.624;23.406;2023-06-26T08:21:25;94634.31;;;26.84;63.87
3428;BME280;1727;42.624;23.406;2023-06-26T08:23:53;94638.63;;;26.97;64.91
3428;BME280;1727;42.624;23.406;2023-06-26T08:26:20;94636.91;;;26.91;63.90
3428;BME280;1727;42.624;23.406;2023-06-26T08:28:46;94634.31;;;26.84;63.90
3428;BME280;1727;42.624;23.406;2023-06-26T08:31:13;94634.13;;;26.51;66.36
3428;BME280;1727;42.624;23.406;2023-06-26T08:33:40;94630.94;;;26.19;66.72
3428;BME280;1727;42.624;23.406;2023-06-26T08:36:07;94636.88;;;26.09;67.67
3428;BME280;1727;42.624;23.406;2023-06-26T08:38:34;94643.31;;;26.20;66.82
3428;BME280;1727;42.624;23.406;2023-06-26T08:41:02;94645.94;;;26.50;65.88
3428;BME280;1727;42.624;23.406;2023-06-26T08:43:29;94637.06;;;26.61;65.41
3428;BME280;1727;42.624;23.406;2023-06-26T08:45:56;94636.00;;;26.50;65.54
3428;BME280;1727;42.624;23.406;2023-06-26T08:48:23;94636.47;;;26.36;65.88
3428;BME280;1727;42.624;23.406;2023-06-26T08:50:52;94624.72;;;26.07;65.89
3428;BME280;1727;42.624;23.406;2023-06-26T08:53:26;94645.75;;;25.98;68.47
3428;BME280;1727;42.624;23.406;2023-06-26T08:55:57;94639.78;;;25.66;65.41
3428;BME280;1727;42.624;23.406;2023-06-26T08:58:26;94644.41;;;25.47;64.80
3428;BME280;1727;42.624;23.406;2023-06-26T09:00:53;94635.84;;;25.39;67.25
3428;BME280;1727;42.624;23.406;2023-06-26T09:03:23;94636.97;;;25.31;70.49
3428;BME280;1727;42.624;23.406;2023-06-26T09:05:51;94631.03;;;25.11;72.30
3428;BME280;1727;42.624;23.406;2023-06-26T09:08:18;94624.41;;;25.13;70.72
3428;BME280;1727;42.624;23.406;2023-06-26T09:10:44;94641.63;;;25.24;70.22
3428;BME280;1727;42.624;23.406;2023-06-26T09:13:11;94630.75;;;25.49;68.71
3428;BME280;1727;42.624;23.406;2023-06-26T09:15:42;94627.25;;;25.78;67.53
3428;BME280;1727;42.624;23.406;2023-06-26T09:18:09;94623.66;;;25.96;67.42
3428;BME280;1727;42.624;23.406;2023-06-26T09:20:36;94630.00;;;26.13;66.73
3428;BME280;1727;42.624;23.406;2023-06-26T09:23:03;94618.19;;;26.14;66.54
3428;BME280;1727;42.624;23.406;2023-06-26T09:25:30;94622.91;;;26.42;65.95
3428;BME280;1727;42.624;23.406;2023-06-26T09:27:57;94622.19;;;26.35;63.58
3428;BME280;1727;42.624;23.406;2023-06-26T09:30:25;94621.00;;;26.54;63.88
3428;BME280;1727;42.624;23.406;2023-06-26T09:32:53;94626.28;;;26.49;64.57
3428;BME280;1727;42.624;23.406;2023-06-26T09:35:20;94618.56;;;26.41;65.60
3428;BME280;1727;42.624;23.406;2023-06-26T09:37:47;94619.59;;;26.17;65.67
3428;BME280;1727;42.624;23.406;2023-06-26T09:40:14;94625.63;;;26.01;66.72
3428;BME280;1727;42.624;23.406;2023-06-26T09:42:42;94617.31;;;25.90;66.81
3428;BME280;1727;42.624;23.406;2023-06-26T09:45:17;94611.97;;;26.14;67.69
3428;BME280;1727;42.624;23.406;2023-06-26T09:47:44;94613.06;;;26.36;66.50
3428;BME280;1727;42.624;23.406;2023-06-26T09:50:22;94615.28;;;26.51;65.58
3428;BME280;1727;42.624;23.406;2023-06-26T09:52:51;94615.50;;;26.49;64.63
3428;BME280;1727;42.624;23.406;2023-06-26T09:55:19;94616.22;;;26.33;67.45
3428;BME280;1727;42.624;23.406;2023-06-26T09:57:48;94616.06;;;26.28;66.65
3428;BME280;1727;42.624;23.406;2023-06-26T10:00:16;94624.50;;;26.20;66.25
3428;BME280;1727;42.624;23.406;2023-06-26T10:02:44;94625.91;;;26.11;66.62
3428;BME280;1727;42.624;23.406;2023-06-26T10:05:11;94624.69;;;25.95;67.19
3428;BME280;1727;42.624;23.406;2023-06-26T10:07:39;94628.38;;;25.71;68.56
3428;BME280;1727;42.624;23.406;2023-06-26T10:10:08;94630.88;;;25.54;67.67
3428;BME280;1727;42.624;23.406;2023-06-26T10:12:37;94634.56;;;25.41;67.32
3428;BME280;1727;42.624;23.406;2023-06-26T10:15:04;94620.28;;;25.29;67.07
3428;BME280;1727;42.624;23.406;2023-06-26T10:17:37;94620.47;;;25.16;67.29
3428;BME280;1727;42.624;23.406;2023-06-26T10:20:06;94616.19;;;25.08;68.11
3428;BME280;1727;42.624;23.406;2023-06-26T10:22:39;94618.44;;;25.11;67.68
3428;BME280;1727;42.624;23.406;2023-06-26T10:25:09;94613.22;;;25.16;66.83
3428;BME280;1727;42.624;23.406;2023-06-26T10:27:41;94622.69;;;25.19;66.98
3428;BME280;1727;42.624;23.406;2023-06-26T10:30:12;94615.00;;;25.22;66.94
3428;BME280;1727;42.624;23.406;2023-06-26T10:32:41;94619.31;;;25.23;68.28
3428;BME280;1727;42.624;23.406;2023-06-26T10:35:09;94625.88;;;25.27;65.77
3428;BME280;1727;42.624;23.406;2023-06-26T10:37:45;94620.53;;;25.39;65.45
3428;BME280;1727;42.624;23.406;2023-06-26T10:40:13;94618.06;;;25.08;69.16
3428;BME280;1727;42.624;23.406;2023-06-26T10:42:40;94615.44;;;24.83;71.36
3428;BME280;1727;42.624;23.406;2023-06-26T10:45:13;94614.28;;;24.60;71.86
3428;BME280;1727;42.624;23.406;2023-06-26T10:47:41;94618.56;;;24.43;73.40
3428;BME280;1727;42.624;23.406;2023-06-26T10:50:18;94610.22;;;24.33;75.03
3428;BME280;1727;42.624;23.406;2023-06-26T10:53:07;94602.78;;;24.10;75.51
3428;BME280;1727;42.624;23.406;2023-06-26T10:55:34;94606.06;;;24.12;76.55
3428;BME280;1727;42.624;23.406;2023-06-26T10:58:00;94607.09;;;24.11;76.29
3428;BME280;1727;42.624;23.406;2023-06-26T11:00:28;94611.66;;;24.10;77.81
3428;BME280;1727;42.624;23.406;2023-06-26T11:02:55;94598.25;;;24.10;77.30
3428;BME280;1727;42.624;23.406;2023-06-26T11:05:27;94601.06;;;24.16;74.90
3428;BME280;1727;42.624;23.406;2023-06-26T11:08:06;94602.41;;;24.25;73.29
3428;BME280;1727;42.624;23.406;2023-06-26T11:10:50;94606.06;;;24.37;70.69
3428;BME280;1727;42.624;23.406;2023-06-26T11:13:17;94597.94;;;24.44;69.94
3428;BME280;1727;42.624;23.406;2023-06-26T11:15:45;94603.53;;;24.42;68.79
3428;BME280;1727;42.624;23.406;2023-06-26T11:18:13;94600.31;;;24.33;69.51
3428;BME280;1727;42.624;23.406;2023-06-26T11:20:40;94603.75;;;24.40;71.00
3428;BME280;1727;42.624;23.406;2023-06-26T11:23:09;94592.34;;;24.45;71.25
3428;BME280;1727;42.624;23.406;2023-06-26T11:25:36;94600.09;;;24.53;70.43
3428;BME280;1727;42.624;23.406;2023-06-26T11:28:04;94596.09;;;24.62;69.78
3428;BME280;1727;42.624;23.406;2023-06-26T11:30:31;94594.38;;;24.68;68.43
3428;BME280;1727;42.624;23.406;2023-06-26T11:33:07;94602.03;;;24.83;69.12
3428;BME280;1727;42.624;23.406;2023-06-26T11:35:34;94588.38;;;24.84;67.44
3428;BME280;1727;42.624;23.406;2023-06-26T11:38:03;94594.41;;;24.98;67.41
3428;BME280;1727;42.624;23.406;2023-06-26T11:40:33;94581.28;;;25.08;68.72
3428;BME280;1727;42.624;23.406;2023-06-26T11:43:00;94590.47;;;25.19;67.44
3428;BME280;1727;42.624;23.406;2023-06-26T11:45:29;94590.63;;;25.36;66.65
3428;BME280;1727;42.624;23.406;2023-06-26T11:47:56;94586.84;;;25.55;63.62
3428;BME280;1727;42.624;23.406;2023-06-26T11:50:23;94592.63;;;25.70;64.22
3428;BME280;1727;42.624;23.406;2023-06-26T11:52:54;94598.28;;;25.80;63.42
3428;BME280;1727;42.624;23.406;2023-06-26T11:55:21;94590.91;;;25.87;62.01
3428;BME280;1727;42.624;23.406;2023-06-26T11:57:50;94596.41;;;25.92;61.36
3428;BME280;1727;42.624;23.406;2023-06-26T12:00:20;94592.47;;;26.07;61.62
3428;BME280;1727;42.624;23.406;2023-06-26T12:02:47;94585.66;;;26.16;60.20
3428;BME280;1727;42.624;23.406;2023-06-26T12:05:15;94596.13;;;26.36;61.40
3428;BME280;1727;42.624;23.406;2023-06-26T12:07:43;94581.13;;;26.40;60.19
3428;BME280;1727;42.624;23.406;2023-06-26T12:10:11;94588.38;;;26.39;59.87
3428;BME280;1727;42.624;23.406;2023-06-26T12:12:38;94593.41;;;26.47;60.22
3428;BME280;1727;42.624;23.406;2023-06-26T12:15:09;94591.78;;;26.46;59.57
3428;BME280;1727;42.624;23.406;2023-06-26T12:17:38;94592.25;;;26.43;60.05
3428;BME280;1727;42.624;23.406;2023-06-26T12:20:17;94579.84;;;26.42;61.72
3428;BME280;1727;42.624;23.406;2023-06-26T12:22:45;94580.19;;;26.46;60.77
3428;BME280;1727;42.624;23.406;2023-06-26T12:25:12;94580.31;;;26.39;62.03
3428;BME280;1727;42.624;23.406;2023-06-26T12:27:39;94590.03;;;26.40;62.24
3428;BME280;1727;42.624;23.406;2023-06-26T12:30:08;94576.78;;;26.50;62.97
3428;BME280;1727;42.624;23.406;2023-06-26T12:32:35;94578.66;;;26.62;60.42
3428;BME280;1727;42.624;23.406;2023-06-26T12:35:02;94582.97;;;26.63;61.22
3428;BME280;1727;42.624;23.406;2023-06-26T12:37:37;94582.03;;;26.69;57.93
3428;BME280;1727;42.624;23.406;2023-06-26T12:40:16;94578.63;;;26.73;58.26
3428;BME280;1727;42.624;23.406;2023-06-26T12:42:43;94576.28;;;26.77;58.60
3428;BME280;1727;42.624;23.406;2023-06-26T12:45:15;94568.06;;;26.83;58.48
3428;BME280;1727;42.624;23.406;2023-06-26T12:47:42;94571.38;;;26.74;59.28
3428;BME280;1727;42.624;23.406;2023-06-26T12:50:09;94574.88;;;26.74;58.33
3428;BME280;1727;42.624;23.406;2023-06-26T12:52:35;94562.81;;;26.77;57.74
3428;BME280;1727;42.624;23.406;2023-06-26T12:55:02;94582.72;;;26.76;57.87
3428;BME280;1727;42.624;23.406;2023-06-26T12:57:29;94578.28;;;26.70;57.65
3428;BME280;1727;42.624;23.406;2023-06-26T12:59:56;94579.81;;;26.66;56.66
3428;BME280;1727;42.624;23.406;2023-06-26T13:02:26;94573.13;;;26.68;57.95
3428;BME280;1727;42.624;23.406;2023-06-26T13:04:53;94570.69;;;26.67;59.04
3428;BME280;1727;42.624;23.406;2023-06-26T13:07:19;94569.63;;;26.68;59.70
3428;BME280;1727;42.624;23.406;2023-06-26T13:09:46;94575.00;;;26.68;59.60
3428;BME280;1727;42.624;23.406;2023-06-26T13:12:14;94580.88;;;26.65;60.62
3428;BME280;1727;42.624;23.406;2023-06-26T13:14:41;94580.75;;;26.60;61.98
3428;BME280;1727;42.624;23.406;2023-06-26T13:17:07;94577.03;;;26.49;61.51
3428;BME280;1727;42.624;23.406;2023-06-26T13:19:36;94582.53;;;26.42;61.42