sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12601;SDS011;30282;16.436;99.370;2023-04-06T00:01:38;143.63;;;109.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:04:07;136.13;;;107.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:06:36;149.17;;;115.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:09:05;142.43;;;110.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:11:36;151.97;;;109.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:14:07;160.40;;;119.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:16:37;157.43;;;120.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:19:06;160.70;;;122.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:21:35;149.20;;;118.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:24:05;177.33;;;122.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:26:34;239.80;;;126.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:29:05;173.93;;;123.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:31:34;164.70;;;119.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:34:03;148.17;;;107.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:36:33;147.60;;;106.37;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:39:02;140.30;;;100.63;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:41:32;127.40;;;95.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:44:03;120.03;;;89.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:46:32;124.23;;;82.63;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:49:02;117.10;;;82.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:51:31;109.30;;;79.63;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:54:00;107.30;;;78.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:56:30;95.73;;;65.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T00:59:00;90.37;;;68.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:01:30;97.07;;;69.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:04:00;89.20;;;65.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:06:29;88.27;;;65.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:08:58;96.10;;;65.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:11:27;84.97;;;64.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:13:57;84.40;;;62.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:16:26;80.33;;;59.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:18:57;87.03;;;62.37;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:21:26;73.60;;;56.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:23:57;74.20;;;56.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:26:26;81.47;;;62.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:28:55;99.47;;;56.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:31:25;90.17;;;59.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:33:54;75.53;;;55.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:36:24;73.73;;;55.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:38:53;85.03;;;56.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:41:24;74.97;;;54.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:43:53;85.93;;;61.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:46:22;82.50;;;60.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:48:51;81.17;;;58.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:51:21;83.83;;;55.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:53:50;71.83;;;53.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:56:20;73.80;;;55.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T01:58:50;72.77;;;53.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:01:22;73.33;;;53.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:03:54;74.77;;;53.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:06:23;74.07;;;56.37;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:08:57;72.40;;;54.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:11:26;74.83;;;54.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:13:57;70.70;;;54.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:16:28;75.40;;;53.37;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:18:57;66.70;;;52.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:21:26;70.07;;;52.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:23:55;71.27;;;54.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:26:24;77.83;;;57.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:28:54;80.50;;;60.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:31:24;77.40;;;55.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:33:53;81.37;;;61.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:36:23;89.50;;;59.83;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:38:52;76.03;;;57.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:41:21;73.97;;;53.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:43:53;73.03;;;56.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:46:24;76.70;;;59.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:48:53;72.80;;;58.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:51:22;76.37;;;58.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:53:51;87.63;;;61.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:56:20;89.10;;;67.27;;
12601;SDS011;30282;16.436;99.370;2023-04-06T02:58:49;80.33;;;60.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:01:18;82.20;;;69.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:03:49;77.83;;;63.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:06:19;91.70;;;60.87;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:08:48;86.17;;;67.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:11:17;81.83;;;64.87;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:13:49;80.13;;;62.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:16:18;84.67;;;64.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:18:47;91.90;;;66.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:21:18;95.93;;;70.33;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:23:47;78.27;;;62.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:26:16;91.97;;;67.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:28:48;85.97;;;68.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:31:17;93.90;;;67.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:33:46;97.73;;;68.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:36:17;90.83;;;69.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:38:46;80.83;;;65.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:41:19;87.17;;;66.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:43:48;81.33;;;63.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:46:17;83.73;;;67.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:48:49;79.33;;;64.63;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:51:20;89.43;;;67.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:53:49;93.27;;;66.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:56:18;85.93;;;69.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T03:58:48;96.20;;;75.17;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:01:17;98.40;;;72.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:03:46;83.57;;;66.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:06:15;85.90;;;66.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:08:46;83.10;;;70.37;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:11:18;84.10;;;71.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:13:47;84.63;;;66.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:16:17;82.77;;;67.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:18:46;82.90;;;67.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:21:15;90.07;;;64.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:23:46;75.67;;;63.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:26:15;81.13;;;66.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:28:44;94.53;;;72.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:31:16;83.70;;;68.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:33:48;92.23;;;68.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:36:25;81.30;;;67.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:38:56;83.83;;;65.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:41:27;81.33;;;63.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:43:56;88.83;;;68.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:46:25;77.37;;;62.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:48:54;73.33;;;60.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:51:24;64.40;;;56.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:53:53;74.80;;;57.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:56:24;70.87;;;59.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T04:58:56;73.37;;;60.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:01:25;72.03;;;62.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:03:54;76.50;;;60.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:06:23;64.73;;;56.17;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:08:55;74.80;;;60.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:11:28;67.50;;;60.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:14:00;72.50;;;60.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:16:32;74.57;;;65.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:19:02;73.17;;;61.17;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:21:31;69.83;;;61.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:24:02;71.90;;;62.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:26:36;66.83;;;55.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:29:12;71.87;;;56.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:31:44;64.80;;;55.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:34:19;75.97;;;54.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:36:51;72.00;;;54.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:39:20;62.77;;;54.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:41:51;64.30;;;55.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:44:23;63.30;;;56.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:46:52;62.70;;;51.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:49:21;59.00;;;50.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:51:50;60.73;;;51.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:54:19;69.30;;;52.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:56:51;65.30;;;52.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T05:59:22;63.50;;;52.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:01:51;56.93;;;50.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:04:20;57.07;;;48.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:06:50;62.30;;;47.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:09:21;62.67;;;49.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:11:50;52.23;;;46.63;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:14:21;43.93;;;38.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:16:50;44.20;;;39.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:19:20;48.30;;;41.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:21:49;51.17;;;44.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:24:18;47.23;;;42.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:26:47;46.70;;;41.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:29:28;51.80;;;46.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:31:57;50.80;;;45.33;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:34:26;60.27;;;46.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:36:55;50.97;;;45.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:39:24;52.53;;;46.17;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:41:56;51.87;;;46.27;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:44:28;50.73;;;41.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:46:57;50.50;;;45.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:49:28;50.77;;;43.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:51:58;50.27;;;44.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:54:27;49.20;;;43.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:56:58;52.80;;;44.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T06:59:29;49.93;;;44.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:01:58;49.13;;;43.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:04:27;48.97;;;42.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:06:56;48.33;;;43.33;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:09:26;48.60;;;41.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:11:59;60.03;;;44.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:14:30;48.33;;;43.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:16:59;52.17;;;42.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:19:28;41.77;;;37.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:21:57;49.30;;;42.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:24:29;45.23;;;40.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:26:58;43.17;;;38.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:29:29;49.50;;;40.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:31:58;51.27;;;38.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:34:27;46.83;;;37.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:37:02;42.50;;;37.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:39:31;39.97;;;35.63;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:42:02;42.27;;;36.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:44:33;39.23;;;35.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:47:02;41.70;;;37.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:49:31;40.93;;;36.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:52:00;43.73;;;37.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:54:29;47.27;;;36.27;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:57:01;38.60;;;34.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T07:59:31;43.67;;;36.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:02:01;39.20;;;35.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:04:34;38.27;;;32.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:07:03;36.67;;;32.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:09:33;36.40;;;32.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:12:02;35.07;;;29.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:14:33;39.67;;;30.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:17:02;43.93;;;32.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:19:31;36.00;;;32.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:22:00;39.87;;;32.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:24:29;36.47;;;32.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:26:59;37.80;;;33.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:29:28;38.27;;;32.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:31:59;36.13;;;32.37;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:34:31;37.60;;;33.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:37:00;35.23;;;31.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:39:32;38.23;;;34.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:42:01;39.47;;;31.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:44:31;35.97;;;31.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:47:02;35.03;;;31.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:49:33;37.27;;;32.87;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:52:05;38.60;;;32.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:54:36;36.97;;;32.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:57:05;41.20;;;31.83;;
12601;SDS011;30282;16.436;99.370;2023-04-06T08:59:36;40.20;;;33.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:02:08;36.57;;;32.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:04:44;36.33;;;30.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:07:15;39.83;;;33.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:09:44;37.23;;;31.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:12:24;38.30;;;33.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:14:54;35.87;;;29.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:17:26;40.13;;;29.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:19:58;33.70;;;28.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:22:35;35.87;;;29.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:25:05;35.80;;;28.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:27:35;33.73;;;30.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:30:06;34.60;;;29.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:32:50;38.00;;;30.17;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:35:20;35.03;;;29.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:37:52;43.20;;;31.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:40:22;38.10;;;31.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:42:51;36.50;;;31.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:45:23;37.60;;;30.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:47:55;39.57;;;33.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:50:25;34.20;;;30.60;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:52:55;33.43;;;29.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:55:28;38.70;;;29.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T09:58:03;38.00;;;32.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:00:34;34.83;;;30.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:06:07;44.37;;;35.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:08:40;41.80;;;33.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:11:13;36.83;;;30.03;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:13:42;40.63;;;29.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:16:13;33.00;;;29.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:18:44;38.30;;;30.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:21:19;33.43;;;29.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:23:51;31.20;;;26.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:26:23;31.77;;;28.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:28:52;35.27;;;28.33;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:31:25;30.73;;;26.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:33:57;41.37;;;26.23;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:36:32;34.37;;;26.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:39:02;31.80;;;26.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:41:33;33.67;;;28.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:44:02;34.23;;;26.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:46:32;48.20;;;29.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:49:11;54.73;;;27.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:51:40;37.87;;;26.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:54:10;42.67;;;29.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:56:40;39.03;;;29.27;;
12601;SDS011;30282;16.436;99.370;2023-04-06T10:59:09;38.30;;;27.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:01:38;36.40;;;30.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:04:17;34.30;;;29.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:06:49;35.23;;;27.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:09:25;32.43;;;28.87;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:11:55;41.53;;;30.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:14:24;32.90;;;29.33;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:16:53;42.40;;;31.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:19:24;44.93;;;33.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:21:54;39.63;;;32.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:24:23;45.80;;;33.63;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:26:53;44.47;;;36.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:29:23;57.60;;;37.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:31:54;53.27;;;36.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:34:28;58.93;;;39.37;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:36:58;77.07;;;50.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:39:31;77.10;;;55.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:42:05;80.30;;;58.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:44:37;63.03;;;45.73;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:47:08;55.37;;;45.87;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:49:40;81.77;;;47.97;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:52:16;93.00;;;64.17;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:54:46;85.80;;;61.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:57:17;77.10;;;50.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T11:59:47;80.40;;;51.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:02:16;75.93;;;47.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:04:47;84.17;;;48.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:07:16;84.20;;;49.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:09:45;71.67;;;46.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:12:14;74.17;;;46.83;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:14:44;77.97;;;46.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:17:13;94.20;;;45.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:19:42;64.63;;;45.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:22:13;74.23;;;45.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:24:42;58.30;;;42.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:27:11;69.03;;;43.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:29:41;74.83;;;42.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:32:11;64.40;;;42.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:34:40;65.10;;;43.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:37:09;76.17;;;42.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:39:40;74.37;;;43.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:42:10;67.87;;;43.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:44:39;95.27;;;46.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:47:09;92.43;;;48.83;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:49:39;84.43;;;48.93;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:52:08;81.67;;;48.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:54:38;90.37;;;57.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:57:10;122.07;;;62.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T12:59:40;94.83;;;58.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:02:12;81.10;;;53.77;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:04:41;61.93;;;46.83;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:07:10;94.97;;;63.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:09:42;156.90;;;100.53;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:12:13;159.57;;;97.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:14:42;153.50;;;87.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:17:21;115.50;;;73.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:20:12;104.87;;;53.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:22:51;65.10;;;43.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:25:22;61.97;;;40.57;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:27:51;59.90;;;43.43;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:30:20;70.27;;;43.20;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:32:50;80.43;;;44.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:35:19;64.63;;;45.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:37:48;72.10;;;47.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:40:18;62.83;;;46.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:42:49;67.80;;;49.67;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:45:20;71.07;;;47.10;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:47:50;90.43;;;48.90;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:50:19;76.07;;;51.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:52:48;77.27;;;56.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:55:17;206.37;;;134.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T13:57:47;305.30;;;201.87;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:00:18;280.10;;;191.17;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:02:47;292.53;;;188.30;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:05:16;247.90;;;155.47;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:07:46;261.30;;;151.07;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:10:15;235.53;;;151.80;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:12:46;193.40;;;129.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:15:23;193.23;;;131.40;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:17:57;186.30;;;121.70;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:20:27;173.37;;;111.13;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:22:56;147.87;;;102.00;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:25:27;154.37;;;95.50;;
12601;SDS011;30282;16.436;99.370;2023-04-06T14:27:59;141.63;;;86.47;;