sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24216;SDS011;12356;49.386;8.688;2024-03-17T00:01:14;3.58;;;2.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:03:45;4.15;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:06:16;3.28;;;2.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:08:47;3.35;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:11:17;4.13;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:13:48;5.43;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:16:18;4.85;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:18:49;5.32;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:21:19;4.25;;;2.42;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:23:50;6.35;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:26:20;6.28;;;2.63;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:28:52;6.28;;;2.58;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:31:23;4.22;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:33:54;4.65;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:36:24;3.80;;;2.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:38:55;2.88;;;2.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:41:26;2.40;;;2.05;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:43:56;3.17;;;1.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:46:27;2.47;;;1.83;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:48:58;3.53;;;2.05;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:51:30;3.05;;;2.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:54:00;4.53;;;2.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:56:31;3.63;;;2.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T00:59:01;5.28;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:01:32;5.15;;;2.58;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:04:03;5.88;;;2.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:06:33;4.13;;;2.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:09:04;5.10;;;2.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:11:34;3.85;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:14:05;6.28;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:16:37;4.30;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:19:08;6.20;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:21:38;3.92;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:24:09;3.60;;;2.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:26:39;4.00;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:29:10;4.80;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:31:40;5.22;;;2.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:34:11;4.05;;;2.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:36:41;3.78;;;2.42;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:39:12;4.97;;;2.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:41:42;4.30;;;2.72;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:44:23;3.53;;;2.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:46:55;4.55;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:49:26;6.68;;;2.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:51:57;5.20;;;2.83;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:54:27;5.88;;;2.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:56:58;8.30;;;3.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T01:59:28;4.57;;;2.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:01:59;6.13;;;2.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:04:30;4.32;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:07:01;5.88;;;2.67;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:09:31;4.80;;;2.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:12:02;6.65;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:14:32;5.55;;;3.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:17:03;4.05;;;2.65;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:19:34;3.40;;;2.63;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:22:08;5.72;;;2.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:24:45;5.20;;;2.75;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:27:16;5.30;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:29:47;4.50;;;2.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:32:17;5.57;;;2.67;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:34:49;3.28;;;2.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:37:20;5.10;;;2.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:39:50;4.93;;;2.45;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:42:21;4.55;;;2.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:44:52;4.35;;;2.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:47:22;3.92;;;2.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:49:55;4.93;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:52:25;3.00;;;2.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:54:56;5.18;;;2.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T02:57:26;4.78;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:00:02;3.90;;;2.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:02:35;3.72;;;2.45;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:05:05;3.83;;;2.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:07:36;4.90;;;2.83;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:10:07;4.30;;;2.65;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:12:38;5.90;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:15:08;4.10;;;2.78;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:17:39;5.45;;;2.75;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:20:10;6.70;;;2.92;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:22:42;6.15;;;2.67;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:25:12;4.28;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:27:43;3.97;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:30:13;3.95;;;2.42;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:32:45;4.40;;;2.87;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:35:16;5.75;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:37:46;3.50;;;2.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:40:17;3.92;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:42:47;4.13;;;2.72;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:45:18;5.95;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:47:50;3.47;;;2.58;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:50:21;3.83;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:52:52;4.13;;;2.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:55:23;5.43;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T03:57:54;3.53;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:00:24;4.03;;;2.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:02:59;3.10;;;2.67;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:05:32;5.63;;;3.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:08:04;4.80;;;2.75;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:10:35;5.85;;;2.63;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:13:05;4.35;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:15:37;3.95;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:18:07;4.60;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:20:39;5.45;;;2.75;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:23:10;4.97;;;2.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:25:41;4.25;;;2.38;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:28:13;4.40;;;2.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:30:44;3.45;;;2.05;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:33:16;3.08;;;2.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:35:49;3.20;;;2.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:38:20;4.85;;;2.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:40:50;4.65;;;2.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:43:21;2.95;;;2.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:45:58;3.35;;;2.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:48:34;4.60;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:51:04;3.58;;;2.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:53:35;3.80;;;2.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:56:06;4.57;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T04:58:36;4.65;;;2.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:01:07;4.03;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:03:38;3.95;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:06:09;5.03;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:08:39;3.95;;;2.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:11:10;3.42;;;2.45;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:13:41;4.23;;;2.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:16:12;3.78;;;2.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:18:43;4.47;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:21:13;4.32;;;2.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:23:44;3.08;;;2.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:26:14;6.78;;;2.63;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:28:45;5.45;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:31:16;3.50;;;2.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:33:48;3.93;;;2.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:36:18;4.40;;;2.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:38:52;3.65;;;2.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:41:22;4.07;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:43:55;4.03;;;2.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:46:28;2.67;;;2.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:48:59;5.20;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:51:30;5.28;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:54:00;3.97;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:56:31;6.32;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T05:59:01;6.15;;;2.83;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:01:32;3.25;;;2.67;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:04:03;3.88;;;2.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:06:34;4.57;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:09:05;2.65;;;1.98;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:11:39;3.85;;;2.15;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:14:10;7.30;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:16:42;3.13;;;2.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:19:13;5.10;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:21:44;3.40;;;2.58;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:24:15;4.32;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:26:45;5.55;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:29:17;3.25;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:31:49;4.53;;;2.72;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:34:19;3.78;;;2.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:36:50;4.43;;;2.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:39:21;4.22;;;2.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:41:52;3.85;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:44:22;8.43;;;3.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:46:57;4.80;;;2.95;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:49:28;7.35;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:52:00;5.43;;;3.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:54:31;5.88;;;2.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:57:03;4.78;;;2.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T06:59:34;3.50;;;2.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:02:04;5.15;;;3.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:04:35;6.03;;;3.22;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:07:06;5.15;;;3.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:09:36;6.13;;;3.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:12:08;6.20;;;3.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:14:39;9.53;;;4.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:17:09;7.22;;;4.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:19:40;8.48;;;4.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:22:11;6.07;;;4.13;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:24:41;5.82;;;3.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:27:14;6.75;;;4.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:29:44;5.13;;;3.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:32:16;5.50;;;3.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:34:47;4.68;;;3.42;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:37:19;4.90;;;3.38;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:39:49;4.93;;;3.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:42:20;6.82;;;3.42;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:44:50;4.30;;;3.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:47:21;4.35;;;3.08;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:49:52;6.85;;;3.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:52:22;4.65;;;3.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:54:53;5.63;;;3.38;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:57:23;5.55;;;3.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T07:59:54;5.63;;;3.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:02:24;5.40;;;3.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:04:55;6.18;;;3.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:07:25;6.55;;;3.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:09:56;6.45;;;4.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:12:28;6.50;;;4.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:14:59;7.95;;;4.22;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:17:30;6.13;;;4.38;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:20:01;7.72;;;4.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:22:31;7.68;;;4.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:25:02;6.45;;;4.43;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:27:35;6.38;;;4.43;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:30:06;7.72;;;4.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:32:40;7.05;;;4.43;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:35:10;5.72;;;4.18;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:37:41;9.73;;;4.72;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:40:11;8.20;;;4.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:42:43;7.45;;;4.93;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:45:14;9.68;;;4.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:47:50;7.18;;;5.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:50:22;6.93;;;4.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:52:53;7.13;;;4.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:55:23;6.13;;;3.95;;
24216;SDS011;12356;49.386;8.688;2024-03-17T08:57:54;7.63;;;4.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:00:24;8.60;;;4.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:02:55;9.18;;;3.95;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:05:26;6.88;;;4.05;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:07:56;6.35;;;4.05;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:10:27;6.15;;;4.07;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:12:57;6.40;;;4.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:15:28;7.65;;;4.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:17:58;6.88;;;4.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:20:29;8.43;;;4.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:23:01;8.63;;;4.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:25:31;8.30;;;4.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:28:02;6.15;;;4.65;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:30:33;7.53;;;4.95;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:33:03;6.90;;;4.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:35:34;7.57;;;4.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:38:05;9.05;;;5.43;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:40:35;7.38;;;4.78;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:43:07;8.52;;;4.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:45:41;8.88;;;5.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:48:15;9.77;;;5.65;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:50:50;8.80;;;5.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:55:58;7.95;;;5.68;;
24216;SDS011;12356;49.386;8.688;2024-03-17T09:58:31;7.47;;;5.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:01:02;7.43;;;5.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:06:15;9.43;;;5.75;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:08:47;7.55;;;5.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:11:23;8.93;;;5.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:16:30;7.80;;;5.13;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:19:11;10.07;;;6.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:21:45;7.68;;;5.72;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:24:24;9.43;;;5.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:26:57;9.07;;;5.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:29:30;7.60;;;5.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:34:34;9.45;;;5.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:37:08;8.32;;;5.63;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:39:43;8.60;;;5.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:42:14;7.75;;;5.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:45:01;9.10;;;5.68;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:47:38;7.95;;;5.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:50:14;7.95;;;5.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:52:48;8.85;;;5.57;;
24216;SDS011;12356;49.386;8.688;2024-03-17T10:57:53;9.13;;;5.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:00:28;12.48;;;5.75;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:02:59;7.75;;;5.07;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:05:30;8.70;;;5.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:08:03;8.07;;;5.13;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:10:35;8.43;;;5.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:13:22;7.90;;;5.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:15:54;9.43;;;5.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:18:29;7.97;;;5.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:21:02;8.73;;;5.57;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:23:38;7.55;;;5.15;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:26:09;8.80;;;5.22;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:34:03;7.72;;;5.05;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:36:37;8.38;;;5.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:39:09;8.48;;;5.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:42:03;8.18;;;5.32;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:44:42;7.80;;;5.13;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:47:13;7.68;;;4.72;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:49:44;7.47;;;4.45;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:52:15;7.72;;;4.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:54:46;7.00;;;4.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T11:57:20;6.38;;;4.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:02:29;8.15;;;4.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:05:01;6.30;;;4.50;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:07:32;6.10;;;4.03;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:10:12;7.28;;;3.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:12:46;7.47;;;4.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:15:18;6.25;;;4.22;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:17:53;6.75;;;4.32;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:20:23;7.05;;;4.22;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:22:54;4.95;;;3.95;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:25:25;5.25;;;3.92;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:27:56;5.37;;;4.07;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:30:27;7.32;;;5.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:32:58;7.13;;;4.22;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:35:29;5.53;;;4.05;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:38:00;6.95;;;3.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:40:30;6.88;;;4.15;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:43:04;6.60;;;4.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:45:35;6.47;;;4.68;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:48:12;5.90;;;4.63;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:50:44;5.90;;;4.28;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:53:16;6.27;;;4.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:55:54;7.80;;;4.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T12:58:43;7.53;;;4.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:01:32;6.85;;;4.13;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:04:05;4.97;;;3.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:06:39;6.10;;;4.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:09:10;6.82;;;4.18;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:11:40;5.43;;;3.78;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:14:11;6.82;;;4.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:16:47;6.22;;;4.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:19:17;6.22;;;3.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:21:49;6.10;;;4.03;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:24:19;7.53;;;4.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:26:50;6.72;;;4.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:29:21;6.03;;;4.63;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:31:52;7.20;;;3.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:34:23;5.38;;;4.32;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:36:55;8.50;;;4.18;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:39:32;5.97;;;4.22;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:42:03;6.20;;;4.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:44:34;5.90;;;4.38;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:47:05;6.72;;;4.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:49:36;6.38;;;4.32;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:52:06;7.50;;;4.35;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:54:37;5.45;;;4.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:57:08;6.65;;;4.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T13:59:38;6.07;;;4.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:02:11;5.13;;;3.83;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:04:43;5.57;;;3.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:07:14;10.68;;;4.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:09:45;4.35;;;3.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:12:15;5.38;;;3.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:14:46;6.47;;;3.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:17:16;6.63;;;4.07;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:19:47;5.47;;;3.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:22:17;7.65;;;3.60;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:24:48;5.22;;;3.75;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:27:19;5.50;;;3.97;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:30:05;5.45;;;3.92;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:32:36;5.00;;;3.80;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:35:07;5.50;;;3.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:37:43;5.05;;;3.33;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:40:17;5.68;;;3.53;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:42:53;6.53;;;4.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:45:27;5.97;;;3.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:47:58;5.05;;;3.55;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:50:29;6.72;;;3.40;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:52:59;6.30;;;3.85;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:55:30;5.95;;;3.25;;
24216;SDS011;12356;49.386;8.688;2024-03-17T14:58:00;6.13;;;3.47;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:00:32;6.97;;;3.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:03:03;5.95;;;2.90;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:05:37;4.78;;;3.03;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:08:08;7.32;;;3.42;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:10:39;5.38;;;3.20;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:13:10;6.13;;;3.30;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:15:41;6.60;;;3.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:18:14;4.75;;;3.00;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:20:51;7.15;;;3.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:23:27;5.32;;;2.70;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:26:04;4.47;;;3.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:28:39;5.25;;;3.15;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:33:42;4.15;;;3.03;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:36:12;4.43;;;3.10;;
24216;SDS011;12356;49.386;8.688;2024-03-17T15:38:43;5.10;;;3.20;;