sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2023-04-25T00:02:14;6.23;83.24
13796;SHT30;40911;51.552;9.874;2023-04-25T00:04:36;6.30;82.89
13796;SHT30;40911;51.552;9.874;2023-04-25T00:06:58;6.27;82.84
13796;SHT30;40911;51.552;9.874;2023-04-25T00:09:21;6.34;82.62
13796;SHT30;40911;51.552;9.874;2023-04-25T00:11:44;6.31;82.80
13796;SHT30;40911;51.552;9.874;2023-04-25T00:14:06;6.25;83.25
13796;SHT30;40911;51.552;9.874;2023-04-25T00:16:28;6.28;82.93
13796;SHT30;40911;51.552;9.874;2023-04-25T00:18:51;6.24;83.04
13796;SHT30;40911;51.552;9.874;2023-04-25T00:21:14;6.25;82.85
13796;SHT30;40911;51.552;9.874;2023-04-25T00:23:37;6.23;83.27
13796;SHT30;40911;51.552;9.874;2023-04-25T00:25:59;6.25;83.00
13796;SHT30;40911;51.552;9.874;2023-04-25T00:28:22;6.20;83.22
13796;SHT30;40911;51.552;9.874;2023-04-25T00:30:44;6.20;83.19
13796;SHT30;40911;51.552;9.874;2023-04-25T00:33:06;6.16;83.47
13796;SHT30;40911;51.552;9.874;2023-04-25T00:35:27;6.10;83.44
13796;SHT30;40911;51.552;9.874;2023-04-25T00:37:49;6.00;83.95
13796;SHT30;40911;51.552;9.874;2023-04-25T00:40:10;6.11;83.84
13796;SHT30;40911;51.552;9.874;2023-04-25T00:42:32;6.04;83.70
13796;SHT30;40911;51.552;9.874;2023-04-25T00:44:55;6.02;84.01
13796;SHT30;40911;51.552;9.874;2023-04-25T00:47:17;6.13;83.48
13796;SHT30;40911;51.552;9.874;2023-04-25T00:49:38;5.93;84.51
13796;SHT30;40911;51.552;9.874;2023-04-25T00:52:00;5.93;84.53
13796;SHT30;40911;51.552;9.874;2023-04-25T00:54:22;5.94;84.45
13796;SHT30;40911;51.552;9.874;2023-04-25T00:56:44;5.93;84.77
13796;SHT30;40911;51.552;9.874;2023-04-25T00:59:06;6.06;84.09
13796;SHT30;40911;51.552;9.874;2023-04-25T01:01:29;5.94;84.56
13796;SHT30;40911;51.552;9.874;2023-04-25T01:03:52;5.97;84.61
13796;SHT30;40911;51.552;9.874;2023-04-25T01:06:15;6.00;84.35
13796;SHT30;40911;51.552;9.874;2023-04-25T01:08:37;6.00;84.30
13796;SHT30;40911;51.552;9.874;2023-04-25T01:10:58;5.96;84.55
13796;SHT30;40911;51.552;9.874;2023-04-25T01:13:20;5.89;84.57
13796;SHT30;40911;51.552;9.874;2023-04-25T01:15:41;5.83;85.03
13796;SHT30;40911;51.552;9.874;2023-04-25T01:18:05;5.78;85.24
13796;SHT30;40911;51.552;9.874;2023-04-25T01:20:28;5.71;85.29
13796;SHT30;40911;51.552;9.874;2023-04-25T01:22:52;5.69;86.10
13796;SHT30;40911;51.552;9.874;2023-04-25T01:25:14;5.65;85.77
13796;SHT30;40911;51.552;9.874;2023-04-25T01:27:36;5.55;86.48
13796;SHT30;40911;51.552;9.874;2023-04-25T01:29:57;5.62;86.11
13796;SHT30;40911;51.552;9.874;2023-04-25T01:32:20;5.58;86.34
13796;SHT30;40911;51.552;9.874;2023-04-25T01:34:42;5.59;86.18
13796;SHT30;40911;51.552;9.874;2023-04-25T01:37:04;5.68;85.80
13796;SHT30;40911;51.552;9.874;2023-04-25T01:39:27;5.68;86.03
13796;SHT30;40911;51.552;9.874;2023-04-25T01:41:48;5.65;86.23
13796;SHT30;40911;51.552;9.874;2023-04-25T01:44:10;5.68;85.91
13796;SHT30;40911;51.552;9.874;2023-04-25T01:46:33;5.68;85.90
13796;SHT30;40911;51.552;9.874;2023-04-25T01:48:54;5.66;86.11
13796;SHT30;40911;51.552;9.874;2023-04-25T01:51:16;5.69;86.08
13796;SHT30;40911;51.552;9.874;2023-04-25T01:53:38;5.66;86.04
13796;SHT30;40911;51.552;9.874;2023-04-25T01:56:01;5.66;86.01
13796;SHT30;40911;51.552;9.874;2023-04-25T01:58:22;5.65;86.20
13796;SHT30;40911;51.552;9.874;2023-04-25T02:00:44;5.72;85.78
13796;SHT30;40911;51.552;9.874;2023-04-25T02:03:06;5.75;85.68
13796;SHT30;40911;51.552;9.874;2023-04-25T02:05:27;5.72;85.70
13796;SHT30;40911;51.552;9.874;2023-04-25T02:07:49;5.66;85.78
13796;SHT30;40911;51.552;9.874;2023-04-25T02:10:11;5.69;85.85
13796;SHT30;40911;51.552;9.874;2023-04-25T02:12:34;5.66;85.85
13796;SHT30;40911;51.552;9.874;2023-04-25T02:14:56;5.71;85.82
13796;SHT30;40911;51.552;9.874;2023-04-25T02:17:18;5.78;85.81
13796;SHT30;40911;51.552;9.874;2023-04-25T02:19:41;5.73;86.12
13796;SHT30;40911;51.552;9.874;2023-04-25T02:22:03;5.78;85.95
13796;SHT30;40911;51.552;9.874;2023-04-25T02:24:24;5.73;86.05
13796;SHT30;40911;51.552;9.874;2023-04-25T02:26:48;5.71;86.23
13796;SHT30;40911;51.552;9.874;2023-04-25T02:29:11;5.78;86.15
13796;SHT30;40911;51.552;9.874;2023-04-25T02:31:32;5.78;86.06
13796;SHT30;40911;51.552;9.874;2023-04-25T02:33:54;5.71;86.13
13796;SHT30;40911;51.552;9.874;2023-04-25T02:36:15;5.69;86.01
13796;SHT30;40911;51.552;9.874;2023-04-25T02:38:37;5.73;86.02
13796;SHT30;40911;51.552;9.874;2023-04-25T02:40:59;5.69;86.00
13796;SHT30;40911;51.552;9.874;2023-04-25T02:43:21;5.71;85.75
13796;SHT30;40911;51.552;9.874;2023-04-25T02:45:44;5.69;85.96
13796;SHT30;40911;51.552;9.874;2023-04-25T02:48:06;5.68;85.90
13796;SHT30;40911;51.552;9.874;2023-04-25T02:50:27;5.72;86.01
13796;SHT30;40911;51.552;9.874;2023-04-25T02:52:49;5.61;86.30
13796;SHT30;40911;51.552;9.874;2023-04-25T02:55:12;5.71;86.25
13796;SHT30;40911;51.552;9.874;2023-04-25T02:57:33;5.73;85.88
13796;SHT30;40911;51.552;9.874;2023-04-25T02:59:55;5.69;86.44
13796;SHT30;40911;51.552;9.874;2023-04-25T03:02:18;5.59;86.40
13796;SHT30;40911;51.552;9.874;2023-04-25T03:04:39;5.54;86.57
13796;SHT30;40911;51.552;9.874;2023-04-25T03:07:01;5.58;86.84
13796;SHT30;40911;51.552;9.874;2023-04-25T03:09:23;5.69;86.31
13796;SHT30;40911;51.552;9.874;2023-04-25T03:11:45;5.64;86.29
13796;SHT30;40911;51.552;9.874;2023-04-25T03:14:07;5.68;86.56
13796;SHT30;40911;51.552;9.874;2023-04-25T03:16:28;5.72;86.26
13796;SHT30;40911;51.552;9.874;2023-04-25T03:18:52;5.75;86.48
13796;SHT30;40911;51.552;9.874;2023-04-25T03:21:14;5.71;86.61
13796;SHT30;40911;51.552;9.874;2023-04-25T03:23:36;5.72;86.83
13796;SHT30;40911;51.552;9.874;2023-04-25T03:25:57;5.82;86.43
13796;SHT30;40911;51.552;9.874;2023-04-25T03:28:19;5.82;86.30
13796;SHT30;40911;51.552;9.874;2023-04-25T03:30:40;5.89;86.33
13796;SHT30;40911;51.552;9.874;2023-04-25T03:33:02;5.89;86.34
13796;SHT30;40911;51.552;9.874;2023-04-25T03:35:25;5.90;86.34
13796;SHT30;40911;51.552;9.874;2023-04-25T03:37:47;6.03;86.21
13796;SHT30;40911;51.552;9.874;2023-04-25T03:40:09;5.94;86.83
13796;SHT30;40911;51.552;9.874;2023-04-25T03:42:30;6.06;86.20
13796;SHT30;40911;51.552;9.874;2023-04-25T03:44:52;6.04;86.45
13796;SHT30;40911;51.552;9.874;2023-04-25T03:47:14;6.06;86.53
13796;SHT30;40911;51.552;9.874;2023-04-25T03:49:35;6.13;86.22
13796;SHT30;40911;51.552;9.874;2023-04-25T03:51:58;6.09;86.33
13796;SHT30;40911;51.552;9.874;2023-04-25T03:54:20;6.10;86.59
13796;SHT30;40911;51.552;9.874;2023-04-25T03:56:42;6.14;86.55
13796;SHT30;40911;51.552;9.874;2023-04-25T03:59:03;6.04;87.11
13796;SHT30;40911;51.552;9.874;2023-04-25T04:01:25;6.09;87.04
13796;SHT30;40911;51.552;9.874;2023-04-25T04:03:46;6.14;86.94
13796;SHT30;40911;51.552;9.874;2023-04-25T04:06:08;6.10;87.60
13796;SHT30;40911;51.552;9.874;2023-04-25T04:08:32;6.07;87.96
13796;SHT30;40911;51.552;9.874;2023-04-25T04:10:54;6.02;88.77
13796;SHT30;40911;51.552;9.874;2023-04-25T04:13:15;6.02;88.60
13796;SHT30;40911;51.552;9.874;2023-04-25T04:15:37;6.00;88.72
13796;SHT30;40911;51.552;9.874;2023-04-25T04:17:58;5.93;89.49
13796;SHT30;40911;51.552;9.874;2023-04-25T04:20:22;6.00;89.18
13796;SHT30;40911;51.552;9.874;2023-04-25T04:22:44;6.02;89.50
13796;SHT30;40911;51.552;9.874;2023-04-25T04:25:08;5.93;89.55
13796;SHT30;40911;51.552;9.874;2023-04-25T04:27:32;5.96;90.27
13796;SHT30;40911;51.552;9.874;2023-04-25T04:29:54;5.97;90.39
13796;SHT30;40911;51.552;9.874;2023-04-25T04:32:16;5.99;90.29
13796;SHT30;40911;51.552;9.874;2023-04-25T04:34:37;5.89;90.79
13796;SHT30;40911;51.552;9.874;2023-04-25T04:36:59;5.87;91.21
13796;SHT30;40911;51.552;9.874;2023-04-25T04:39:21;5.90;91.24
13796;SHT30;40911;51.552;9.874;2023-04-25T04:41:44;5.93;91.46
13796;SHT30;40911;51.552;9.874;2023-04-25T04:44:05;5.93;91.40
13796;SHT30;40911;51.552;9.874;2023-04-25T04:46:29;5.96;91.53
13796;SHT30;40911;51.552;9.874;2023-04-25T04:48:51;5.90;91.79
13796;SHT30;40911;51.552;9.874;2023-04-25T04:51:13;5.97;91.62
13796;SHT30;40911;51.552;9.874;2023-04-25T04:53:35;5.99;91.77
13796;SHT30;40911;51.552;9.874;2023-04-25T04:55:57;5.96;91.56
13796;SHT30;40911;51.552;9.874;2023-04-25T04:58:21;6.00;91.77
13796;SHT30;40911;51.552;9.874;2023-04-25T05:00:42;6.04;91.52
13796;SHT30;40911;51.552;9.874;2023-04-25T05:03:04;6.14;91.29
13796;SHT30;40911;51.552;9.874;2023-04-25T05:05:26;6.16;91.21
13796;SHT30;40911;51.552;9.874;2023-04-25T05:07:48;6.07;91.65
13796;SHT30;40911;51.552;9.874;2023-04-25T05:10:10;6.10;91.56
13796;SHT30;40911;51.552;9.874;2023-04-25T05:12:31;6.10;91.99
13796;SHT30;40911;51.552;9.874;2023-04-25T05:14:54;6.03;92.28
13796;SHT30;40911;51.552;9.874;2023-04-25T05:17:16;6.06;92.49
13796;SHT30;40911;51.552;9.874;2023-04-25T05:19:37;6.03;92.68
13796;SHT30;40911;51.552;9.874;2023-04-25T05:21:59;6.09;92.73
13796;SHT30;40911;51.552;9.874;2023-04-25T05:24:21;6.04;92.91
13796;SHT30;40911;51.552;9.874;2023-04-25T05:26:42;6.00;93.25
13796;SHT30;40911;51.552;9.874;2023-04-25T05:29:04;6.11;93.21
13796;SHT30;40911;51.552;9.874;2023-04-25T05:31:27;6.09;93.65
13796;SHT30;40911;51.552;9.874;2023-04-25T05:33:49;6.11;93.65
13796;SHT30;40911;51.552;9.874;2023-04-25T05:36:10;6.09;93.75
13796;SHT30;40911;51.552;9.874;2023-04-25T05:38:32;6.18;93.80
13796;SHT30;40911;51.552;9.874;2023-04-25T05:40:54;6.23;93.73
13796;SHT30;40911;51.552;9.874;2023-04-25T05:43:15;6.20;93.43
13796;SHT30;40911;51.552;9.874;2023-04-25T05:45:37;6.14;92.82
13796;SHT30;40911;51.552;9.874;2023-04-25T05:48:00;6.24;92.89
13796;SHT30;40911;51.552;9.874;2023-04-25T05:50:21;6.23;93.26
13796;SHT30;40911;51.552;9.874;2023-04-25T05:52:43;6.44;92.73
13796;SHT30;40911;51.552;9.874;2023-04-25T05:55:05;6.46;93.10
13796;SHT30;40911;51.552;9.874;2023-04-25T05:57:27;6.45;93.11
13796;SHT30;40911;51.552;9.874;2023-04-25T05:59:49;6.41;92.97
13796;SHT30;40911;51.552;9.874;2023-04-25T06:02:10;6.27;92.75
13796;SHT30;40911;51.552;9.874;2023-04-25T06:04:33;6.18;91.88
13796;SHT30;40911;51.552;9.874;2023-04-25T06:06:55;6.17;91.92
13796;SHT30;40911;51.552;9.874;2023-04-25T06:09:16;6.20;91.25
13796;SHT30;40911;51.552;9.874;2023-04-25T06:11:38;6.37;91.28
13796;SHT30;40911;51.552;9.874;2023-04-25T06:14:00;6.40;91.83
13796;SHT30;40911;51.552;9.874;2023-04-25T06:16:21;6.32;91.08
13796;SHT30;40911;51.552;9.874;2023-04-25T06:18:45;6.42;91.75
13796;SHT30;40911;51.552;9.874;2023-04-25T06:21:08;6.67;90.85
13796;SHT30;40911;51.552;9.874;2023-04-25T06:23:29;6.76;91.19
13796;SHT30;40911;51.552;9.874;2023-04-25T06:25:51;6.79;91.04
13796;SHT30;40911;51.552;9.874;2023-04-25T06:28:12;6.72;91.45
13796;SHT30;40911;51.552;9.874;2023-04-25T06:30:34;6.59;91.25
13796;SHT30;40911;51.552;9.874;2023-04-25T06:32:56;6.71;90.87
13796;SHT30;40911;51.552;9.874;2023-04-25T06:35:17;6.65;90.99
13796;SHT30;40911;51.552;9.874;2023-04-25T06:37:40;6.69;91.18
13796;SHT30;40911;51.552;9.874;2023-04-25T06:40:02;6.61;90.69
13796;SHT30;40911;51.552;9.874;2023-04-25T06:42:24;6.55;90.02
13796;SHT30;40911;51.552;9.874;2023-04-25T06:44:46;6.53;91.53
13796;SHT30;40911;51.552;9.874;2023-04-25T06:47:07;6.37;90.82
13796;SHT30;40911;51.552;9.874;2023-04-25T06:49:29;6.53;91.40
13796;SHT30;40911;51.552;9.874;2023-04-25T06:51:51;6.41;91.20
13796;SHT30;40911;51.552;9.874;2023-04-25T06:54:14;6.59;91.33
13796;SHT30;40911;51.552;9.874;2023-04-25T06:56:35;6.62;91.63
13796;SHT30;40911;51.552;9.874;2023-04-25T06:58:57;6.61;91.81
13796;SHT30;40911;51.552;9.874;2023-04-25T07:01:20;6.37;92.32
13796;SHT30;40911;51.552;9.874;2023-04-25T07:03:42;6.18;91.94
13796;SHT30;40911;51.552;9.874;2023-04-25T07:06:04;6.14;92.01
13796;SHT30;40911;51.552;9.874;2023-04-25T07:08:25;6.20;92.10
13796;SHT30;40911;51.552;9.874;2023-04-25T07:10:48;6.06;92.34
13796;SHT30;40911;51.552;9.874;2023-04-25T07:13:10;5.99;92.60
13796;SHT30;40911;51.552;9.874;2023-04-25T07:15:32;6.06;92.75
13796;SHT30;40911;51.552;9.874;2023-04-25T07:17:53;5.99;92.26
13796;SHT30;40911;51.552;9.874;2023-04-25T07:20:15;5.92;92.05
13796;SHT30;40911;51.552;9.874;2023-04-25T07:22:37;6.10;91.55
13796;SHT30;40911;51.552;9.874;2023-04-25T07:24:58;6.20;91.88
13796;SHT30;40911;51.552;9.874;2023-04-25T07:27:21;6.25;91.29
13796;SHT30;40911;51.552;9.874;2023-04-25T07:29:43;6.55;91.05
13796;SHT30;40911;51.552;9.874;2023-04-25T07:32:06;6.53;90.77
13796;SHT30;40911;51.552;9.874;2023-04-25T07:34:27;6.68;90.36
13796;SHT30;40911;51.552;9.874;2023-04-25T07:36:50;6.69;89.30
13796;SHT30;40911;51.552;9.874;2023-04-25T07:39:12;7.26;89.90
13796;SHT30;40911;51.552;9.874;2023-04-25T07:41:33;7.54;90.04
13796;SHT30;40911;51.552;9.874;2023-04-25T07:43:56;7.38;89.50
13796;SHT30;40911;51.552;9.874;2023-04-25T07:46:18;7.38;89.55
13796;SHT30;40911;51.552;9.874;2023-04-25T07:48:39;7.56;89.76
13796;SHT30;40911;51.552;9.874;2023-04-25T07:51:01;7.42;87.72
13796;SHT30;40911;51.552;9.874;2023-04-25T07:53:24;7.56;88.39
13796;SHT30;40911;51.552;9.874;2023-04-25T07:55:46;8.13;88.36
13796;SHT30;40911;51.552;9.874;2023-04-25T07:58:08;8.00;85.09
13796;SHT30;40911;51.552;9.874;2023-04-25T08:00:31;8.59;86.01
13796;SHT30;40911;51.552;9.874;2023-04-25T08:02:52;8.44;84.95
13796;SHT30;40911;51.552;9.874;2023-04-25T08:05:14;8.02;86.02
13796;SHT30;40911;51.552;9.874;2023-04-25T08:07:36;7.92;84.32
13796;SHT30;40911;51.552;9.874;2023-04-25T08:09:58;7.85;85.49
13796;SHT30;40911;51.552;9.874;2023-04-25T08:12:19;7.65;84.32
13796;SHT30;40911;51.552;9.874;2023-04-25T08:14:41;7.89;85.40
13796;SHT30;40911;51.552;9.874;2023-04-25T08:17:04;8.09;84.75
13796;SHT30;40911;51.552;9.874;2023-04-25T08:19:25;7.90;83.82
13796;SHT30;40911;51.552;9.874;2023-04-25T08:21:47;8.03;84.87
13796;SHT30;40911;51.552;9.874;2023-04-25T08:24:09;8.07;83.99
13796;SHT30;40911;51.552;9.874;2023-04-25T08:26:30;7.75;84.49
13796;SHT30;40911;51.552;9.874;2023-04-25T08:28:52;8.54;84.80
13796;SHT30;40911;51.552;9.874;2023-04-25T08:31:14;8.56;82.31
13796;SHT30;40911;51.552;9.874;2023-04-25T08:33:36;8.12;81.28
13796;SHT30;40911;51.552;9.874;2023-04-25T08:35:58;8.16;81.10
13796;SHT30;40911;51.552;9.874;2023-04-25T08:38:19;9.30;78.88
13796;SHT30;40911;51.552;9.874;2023-04-25T08:40:43;9.70;78.80
13796;SHT30;40911;51.552;9.874;2023-04-25T08:43:06;9.51;77.92
13796;SHT30;40911;51.552;9.874;2023-04-25T08:45:32;10.33;78.08
13796;SHT30;40911;51.552;9.874;2023-04-25T08:47:55;9.76;76.26
13796;SHT30;40911;51.552;9.874;2023-04-25T08:50:19;9.63;77.48
13796;SHT30;40911;51.552;9.874;2023-04-25T08:52:44;8.61;76.87
13796;SHT30;40911;51.552;9.874;2023-04-25T08:55:07;8.33;78.52
13796;SHT30;40911;51.552;9.874;2023-04-25T08:57:31;8.30;78.34
13796;SHT30;40911;51.552;9.874;2023-04-25T08:59:52;8.21;78.07
13796;SHT30;40911;51.552;9.874;2023-04-25T09:02:14;8.23;79.44
13796;SHT30;40911;51.552;9.874;2023-04-25T09:04:38;7.82;78.32
13796;SHT30;40911;51.552;9.874;2023-04-25T09:07:01;7.95;80.32
13796;SHT30;40911;51.552;9.874;2023-04-25T09:09:23;7.69;79.09
13796;SHT30;40911;51.552;9.874;2023-04-25T09:11:45;8.13;80.74
13796;SHT30;40911;51.552;9.874;2023-04-25T09:14:14;8.09;79.87
13796;SHT30;40911;51.552;9.874;2023-04-25T09:16:57;8.09;79.66
13796;SHT30;40911;51.552;9.874;2023-04-25T09:19:21;8.18;79.49
13796;SHT30;40911;51.552;9.874;2023-04-25T09:21:44;8.23;80.04
13796;SHT30;40911;51.552;9.874;2023-04-25T09:24:08;8.16;80.03
13796;SHT30;40911;51.552;9.874;2023-04-25T09:26:29;8.07;78.35
13796;SHT30;40911;51.552;9.874;2023-04-25T09:29:04;8.16;77.51
13796;SHT30;40911;51.552;9.874;2023-04-25T09:31:26;8.27;77.49
13796;SHT30;40911;51.552;9.874;2023-04-25T09:33:48;8.31;76.17
13796;SHT30;40911;51.552;9.874;2023-04-25T09:36:10;8.35;76.35
13796;SHT30;40911;51.552;9.874;2023-04-25T09:38:32;8.55;76.18
13796;SHT30;40911;51.552;9.874;2023-04-25T09:41:02;8.69;75.00
13796;SHT30;40911;51.552;9.874;2023-04-25T09:43:25;8.20;73.99
13796;SHT30;40911;51.552;9.874;2023-04-25T09:45:47;8.42;74.39
13796;SHT30;40911;51.552;9.874;2023-04-25T09:48:08;8.49;73.56
13796;SHT30;40911;51.552;9.874;2023-04-25T09:50:30;8.71;73.77
13796;SHT30;40911;51.552;9.874;2023-04-25T09:53:03;8.49;72.63
13796;SHT30;40911;51.552;9.874;2023-04-25T09:55:25;8.52;72.73
13796;SHT30;40911;51.552;9.874;2023-04-25T09:57:48;8.55;72.97
13796;SHT30;40911;51.552;9.874;2023-04-25T10:00:14;8.71;74.50
13796;SHT30;40911;51.552;9.874;2023-04-25T10:02:38;8.38;72.84
13796;SHT30;40911;51.552;9.874;2023-04-25T10:05:02;8.49;73.57
13796;SHT30;40911;51.552;9.874;2023-04-25T10:07:30;8.44;73.76
13796;SHT30;40911;51.552;9.874;2023-04-25T10:09:55;8.23;72.60
13796;SHT30;40911;51.552;9.874;2023-04-25T10:12:20;8.16;72.14
13796;SHT30;40911;51.552;9.874;2023-04-25T10:14:42;7.97;69.82
13796;SHT30;40911;51.552;9.874;2023-04-25T10:17:05;8.03;70.87
13796;SHT30;40911;51.552;9.874;2023-04-25T10:19:27;8.03;69.49
13796;SHT30;40911;51.552;9.874;2023-04-25T10:21:51;7.95;70.13
13796;SHT30;40911;51.552;9.874;2023-04-25T10:24:13;7.96;68.87
13796;SHT30;40911;51.552;9.874;2023-04-25T10:26:35;8.30;69.79
13796;SHT30;40911;51.552;9.874;2023-04-25T10:28:57;8.07;68.91
13796;SHT30;40911;51.552;9.874;2023-04-25T10:31:20;8.16;69.32
13796;SHT30;40911;51.552;9.874;2023-04-25T10:33:42;8.35;69.43
13796;SHT30;40911;51.552;9.874;2023-04-25T10:36:12;8.40;70.52
13796;SHT30;40911;51.552;9.874;2023-04-25T10:38:34;8.31;69.29
13796;SHT30;40911;51.552;9.874;2023-04-25T10:41:03;8.35;69.01
13796;SHT30;40911;51.552;9.874;2023-04-25T10:43:38;8.41;67.29
13796;SHT30;40911;51.552;9.874;2023-04-25T10:46:00;8.27;65.88
13796;SHT30;40911;51.552;9.874;2023-04-25T10:48:26;8.31;66.21
13796;SHT30;40911;51.552;9.874;2023-04-25T10:50:48;8.23;66.77
13796;SHT30;40911;51.552;9.874;2023-04-25T10:53:14;8.44;67.95
13796;SHT30;40911;51.552;9.874;2023-04-25T10:55:49;8.40;68.70
13796;SHT30;40911;51.552;9.874;2023-04-25T10:58:11;8.66;68.43
13796;SHT30;40911;51.552;9.874;2023-04-25T11:00:35;8.51;67.03
13796;SHT30;40911;51.552;9.874;2023-04-25T11:03:02;8.41;66.56
13796;SHT30;40911;51.552;9.874;2023-04-25T11:05:30;8.59;65.71
13796;SHT30;40911;51.552;9.874;2023-04-25T11:07:53;8.90;65.64
13796;SHT30;40911;51.552;9.874;2023-04-25T11:10:18;8.75;65.17
13796;SHT30;40911;51.552;9.874;2023-04-25T11:12:40;8.80;64.13
13796;SHT30;40911;51.552;9.874;2023-04-25T11:15:04;8.86;63.44
13796;SHT30;40911;51.552;9.874;2023-04-25T11:17:26;9.17;64.40
13796;SHT30;40911;51.552;9.874;2023-04-25T11:19:48;9.40;65.23
13796;SHT30;40911;51.552;9.874;2023-04-25T11:22:12;9.49;63.77
13796;SHT30;40911;51.552;9.874;2023-04-25T11:24:34;9.85;62.60
13796;SHT30;40911;51.552;9.874;2023-04-25T11:26:57;10.37;61.65
13796;SHT30;40911;51.552;9.874;2023-04-25T11:29:22;10.92;60.75
13796;SHT30;40911;51.552;9.874;2023-04-25T11:31:43;10.34;61.01
13796;SHT30;40911;51.552;9.874;2023-04-25T11:34:05;10.52;62.25
13796;SHT30;40911;51.552;9.874;2023-04-25T11:36:27;9.92;61.16
13796;SHT30;40911;51.552;9.874;2023-04-25T11:38:53;9.66;60.78
13796;SHT30;40911;51.552;9.874;2023-04-25T11:41:15;9.61;61.32
13796;SHT30;40911;51.552;9.874;2023-04-25T11:43:36;9.17;61.07
13796;SHT30;40911;51.552;9.874;2023-04-25T11:45:58;9.38;62.48
13796;SHT30;40911;51.552;9.874;2023-04-25T11:48:20;9.14;62.26
13796;SHT30;40911;51.552;9.874;2023-04-25T11:50:41;8.92;62.55
13796;SHT30;40911;51.552;9.874;2023-04-25T11:53:03;9.31;64.17
13796;SHT30;40911;51.552;9.874;2023-04-25T11:55:30;9.13;63.13
13796;SHT30;40911;51.552;9.874;2023-04-25T11:57:51;9.45;62.56
13796;SHT30;40911;51.552;9.874;2023-04-25T12:00:13;9.52;62.19
13796;SHT30;40911;51.552;9.874;2023-04-25T12:02:37;10.21;60.79
13796;SHT30;40911;51.552;9.874;2023-04-25T12:04:59;10.60;60.82
13796;SHT30;40911;51.552;9.874;2023-04-25T12:07:20;10.41;60.84
13796;SHT30;40911;51.552;9.874;2023-04-25T12:09:43;10.34;60.89
13796;SHT30;40911;51.552;9.874;2023-04-25T12:12:09;10.16;60.26
13796;SHT30;40911;51.552;9.874;2023-04-25T12:14:33;10.06;61.09
13796;SHT30;40911;51.552;9.874;2023-04-25T12:16:56;9.47;60.60
13796;SHT30;40911;51.552;9.874;2023-04-25T12:19:19;9.72;62.74
13796;SHT30;40911;51.552;9.874;2023-04-25T12:21:41;9.40;62.84
13796;SHT30;40911;51.552;9.874;2023-04-25T12:24:11;9.03;62.59
13796;SHT30;40911;51.552;9.874;2023-04-25T12:26:46;9.00;62.41
13796;SHT30;40911;51.552;9.874;2023-04-25T12:29:16;9.04;62.87
13796;SHT30;40911;51.552;9.874;2023-04-25T12:31:38;9.19;62.68
13796;SHT30;40911;51.552;9.874;2023-04-25T12:34:00;9.42;62.68
13796;SHT30;40911;51.552;9.874;2023-04-25T12:36:22;9.57;62.44
13796;SHT30;40911;51.552;9.874;2023-04-25T12:38:44;9.38;62.10
13796;SHT30;40911;51.552;9.874;2023-04-25T12:41:06;10.02;62.57
13796;SHT30;40911;51.552;9.874;2023-04-25T12:43:28;10.03;60.05
13796;SHT30;40911;51.552;9.874;2023-04-25T12:45:52;11.39;59.44
13796;SHT30;40911;51.552;9.874;2023-04-25T12:48:14;10.51;60.37
13796;SHT30;40911;51.552;9.874;2023-04-25T12:50:36;10.17;60.86
13796;SHT30;40911;51.552;9.874;2023-04-25T12:52:57;10.14;61.64
13796;SHT30;40911;51.552;9.874;2023-04-25T12:55:19;9.88;61.48
13796;SHT30;40911;51.552;9.874;2023-04-25T12:57:41;9.96;60.41
13796;SHT30;40911;51.552;9.874;2023-04-25T13:00:03;10.31;61.44
13796;SHT30;40911;51.552;9.874;2023-04-25T13:02:29;10.26;59.84
13796;SHT30;40911;51.552;9.874;2023-04-25T13:04:51;10.23;59.34
13796;SHT30;40911;51.552;9.874;2023-04-25T13:07:12;10.18;59.75
13796;SHT30;40911;51.552;9.874;2023-04-25T13:09:34;10.24;60.41
13796;SHT30;40911;51.552;9.874;2023-04-25T13:11:56;9.38;58.30
13796;SHT30;40911;51.552;9.874;2023-04-25T13:14:18;9.75;58.69
13796;SHT30;40911;51.552;9.874;2023-04-25T13:16:39;10.57;56.73
13796;SHT30;40911;51.552;9.874;2023-04-25T13:19:02;11.14;57.55
13796;SHT30;40911;51.552;9.874;2023-04-25T13:21:24;11.27;56.57
13796;SHT30;40911;51.552;9.874;2023-04-25T13:23:46;11.34;56.19
13796;SHT30;40911;51.552;9.874;2023-04-25T13:26:07;11.40;55.40
13796;SHT30;40911;51.552;9.874;2023-04-25T13:28:29;11.68;55.38
13796;SHT30;40911;51.552;9.874;2023-04-25T13:30:50;11.17;56.71
13796;SHT30;40911;51.552;9.874;2023-04-25T13:33:12;10.83;57.23
13796;SHT30;40911;51.552;9.874;2023-04-25T13:35:37;10.27;57.90
13796;SHT30;40911;51.552;9.874;2023-04-25T13:37:59;10.28;58.45
13796;SHT30;40911;51.552;9.874;2023-04-25T13:40:21;10.06;59.47
13796;SHT30;40911;51.552;9.874;2023-04-25T13:42:42;10.03;59.04
13796;SHT30;40911;51.552;9.874;2023-04-25T13:45:06;9.85;58.99
13796;SHT30;40911;51.552;9.874;2023-04-25T13:47:28;9.65;59.90
13796;SHT30;40911;51.552;9.874;2023-04-25T13:49:50;9.89;60.29
13796;SHT30;40911;51.552;9.874;2023-04-25T13:52:13;9.99;60.88
13796;SHT30;40911;51.552;9.874;2023-04-25T13:54:35;9.69;60.94
13796;SHT30;40911;51.552;9.874;2023-04-25T13:56:56;9.75;59.94
13796;SHT30;40911;51.552;9.874;2023-04-25T13:59:19;9.86;59.22
13796;SHT30;40911;51.552;9.874;2023-04-25T14:01:41;9.79;58.59
13796;SHT30;40911;51.552;9.874;2023-04-25T14:04:02;9.83;58.34
13796;SHT30;40911;51.552;9.874;2023-04-25T14:06:25;10.26;59.07
13796;SHT30;40911;51.552;9.874;2023-04-25T14:08:49;9.95;57.48
13796;SHT30;40911;51.552;9.874;2023-04-25T14:11:10;10.18;57.83
13796;SHT30;40911;51.552;9.874;2023-04-25T14:13:32;10.45;57.34
13796;SHT30;40911;51.552;9.874;2023-04-25T14:15:53;10.52;56.92
13796;SHT30;40911;51.552;9.874;2023-04-25T14:18:16;10.14;58.13
13796;SHT30;40911;51.552;9.874;2023-04-25T14:20:38;10.17;58.33
13796;SHT30;40911;51.552;9.874;2023-04-25T14:22:59;10.16;58.17
13796;SHT30;40911;51.552;9.874;2023-04-25T14:25:23;9.78;59.11
13796;SHT30;40911;51.552;9.874;2023-04-25T14:27:44;9.76;59.22
13796;SHT30;40911;51.552;9.874;2023-04-25T14:30:10;9.70;59.32
13796;SHT30;40911;51.552;9.874;2023-04-25T14:32:32;9.69;59.71
13796;SHT30;40911;51.552;9.874;2023-04-25T14:34:54;9.73;61.16
13796;SHT30;40911;51.552;9.874;2023-04-25T14:37:15;9.44;60.17
13796;SHT30;40911;51.552;9.874;2023-04-25T14:39:37;9.34;59.44
13796;SHT30;40911;51.552;9.874;2023-04-25T14:42:00;9.31;59.54
13796;SHT30;40911;51.552;9.874;2023-04-25T14:44:22;9.40;59.89
13796;SHT30;40911;51.552;9.874;2023-04-25T14:46:43;10.06;59.21
13796;SHT30;40911;51.552;9.874;2023-04-25T14:49:05;10.65;57.05
13796;SHT30;40911;51.552;9.874;2023-04-25T14:51:27;10.58;56.84
13796;SHT30;40911;51.552;9.874;2023-04-25T14:53:49;10.92;56.39
13796;SHT30;40911;51.552;9.874;2023-04-25T14:56:11;11.12;55.93
13796;SHT30;40911;51.552;9.874;2023-04-25T14:58:34;11.37;56.11
13796;SHT30;40911;51.552;9.874;2023-04-25T15:00:55;11.78;56.45
13796;SHT30;40911;51.552;9.874;2023-04-25T15:03:17;12.34;55.58
13796;SHT30;40911;51.552;9.874;2023-04-25T15:05:39;12.23;55.48
13796;SHT30;40911;51.552;9.874;2023-04-25T15:08:01;12.03;56.37
13796;SHT30;40911;51.552;9.874;2023-04-25T15:10:23;12.03;55.92
13796;SHT30;40911;51.552;9.874;2023-04-25T15:12:45;11.55;55.35
13796;SHT30;40911;51.552;9.874;2023-04-25T15:15:09;11.58;57.59