sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71559;BME280;59382;43.852;25.952;2023-11-19T00:01:34;101033.97;;;10.33;59.84
71559;BME280;59382;43.852;25.952;2023-11-19T00:04:00;101032.13;;;10.40;59.98
71559;BME280;59382;43.852;25.952;2023-11-19T00:06:25;101040.84;;;10.42;59.69
71559;BME280;59382;43.852;25.952;2023-11-19T00:08:51;101034.19;;;10.38;59.96
71559;BME280;59382;43.852;25.952;2023-11-19T00:11:17;101031.28;;;10.39;59.44
71559;BME280;59382;43.852;25.952;2023-11-19T00:13:42;101024.03;;;10.40;59.78
71559;BME280;59382;43.852;25.952;2023-11-19T00:16:08;101049.81;;;10.49;59.53
71559;BME280;59382;43.852;25.952;2023-11-19T00:18:35;101046.06;;;10.50;59.58
71559;BME280;59382;43.852;25.952;2023-11-19T00:21:01;101037.78;;;10.51;59.74
71559;BME280;59382;43.852;25.952;2023-11-19T00:23:28;101031.72;;;10.43;59.31
71559;BME280;59382;43.852;25.952;2023-11-19T00:25:53;101050.22;;;10.52;59.28
71559;BME280;59382;43.852;25.952;2023-11-19T00:28:19;101046.06;;;10.50;59.14
71559;BME280;59382;43.852;25.952;2023-11-19T00:30:44;101039.44;;;10.46;59.13
71559;BME280;59382;43.852;25.952;2023-11-19T00:33:10;101031.50;;;10.38;59.15
71559;BME280;59382;43.852;25.952;2023-11-19T00:35:35;101058.31;;;10.46;59.60
71559;BME280;59382;43.852;25.952;2023-11-19T00:38:01;101046.03;;;10.37;59.44
71559;BME280;59382;43.852;25.952;2023-11-19T00:40:28;101053.72;;;10.46;59.18
71559;BME280;59382;43.852;25.952;2023-11-19T00:42:53;101050.63;;;10.49;59.32
71559;BME280;59382;43.852;25.952;2023-11-19T00:45:19;101046.28;;;10.48;59.14
71559;BME280;59382;43.852;25.952;2023-11-19T00:47:44;101039.44;;;10.46;59.10
71559;BME280;59382;43.852;25.952;2023-11-19T00:50:10;101044.41;;;10.49;59.03
71559;BME280;59382;43.852;25.952;2023-11-19T00:52:37;101037.75;;;10.45;59.18
71559;BME280;59382;43.852;25.952;2023-11-19T00:55:03;101023.66;;;10.43;59.17
71559;BME280;59382;43.852;25.952;2023-11-19T00:57:30;101039.03;;;10.49;59.61
71559;BME280;59382;43.852;25.952;2023-11-19T00:59:57;101030.28;;;10.47;59.47
71559;BME280;59382;43.852;25.952;2023-11-19T01:02:24;101035.28;;;10.50;59.20
71559;BME280;59382;43.852;25.952;2023-11-19T01:04:49;101031.34;;;10.46;59.12
71559;BME280;59382;43.852;25.952;2023-11-19T01:07:15;101039.03;;;10.49;59.52
71559;BME280;59382;43.852;25.952;2023-11-19T01:09:42;101048.13;;;10.48;59.43
71559;BME280;59382;43.852;25.952;2023-11-19T01:12:07;101039.81;;;10.43;59.24
71559;BME280;59382;43.852;25.952;2023-11-19T01:14:34;101032.94;;;10.34;59.25
71559;BME280;59382;43.852;25.952;2023-11-19T01:17:00;101033.97;;;10.33;59.46
71559;BME280;59382;43.852;25.952;2023-11-19T01:19:26;101044.78;;;10.39;59.17
71559;BME280;59382;43.852;25.952;2023-11-19T01:21:53;101019.63;;;10.26;59.34
71559;BME280;59382;43.852;25.952;2023-11-19T01:24:19;101029.81;;;10.30;59.42
71559;BME280;59382;43.852;25.952;2023-11-19T01:26:45;101042.69;;;10.35;58.88
71559;BME280;59382;43.852;25.952;2023-11-19T01:29:14;101059.31;;;10.45;59.08
71559;BME280;59382;43.852;25.952;2023-11-19T01:31:45;101053.94;;;10.45;58.95
71559;BME280;59382;43.852;25.952;2023-11-19T01:34:10;101059.75;;;10.48;59.43
71559;BME280;59382;43.852;25.952;2023-11-19T01:36:37;101039.34;;;10.33;59.24
71559;BME280;59382;43.852;25.952;2023-11-19T01:39:02;101054.34;;;10.42;59.06
71559;BME280;59382;43.852;25.952;2023-11-19T01:41:34;101058.91;;;10.41;59.05
71559;BME280;59382;43.852;25.952;2023-11-19T01:43:59;101058.06;;;10.41;59.14
71559;BME280;59382;43.852;25.952;2023-11-19T01:46:25;101038.50;;;10.26;58.89
71559;BME280;59382;43.852;25.952;2023-11-19T01:48:52;101046.44;;;10.34;58.87
71559;BME280;59382;43.852;25.952;2023-11-19T01:51:17;101006.00;;;9.99;58.88
71559;BME280;59382;43.852;25.952;2023-11-19T01:53:43;101045.16;;;10.30;58.84
71559;BME280;59382;43.852;25.952;2023-11-19T01:56:11;101008.16;;;10.11;58.76
71559;BME280;59382;43.852;25.952;2023-11-19T01:58:39;101033.91;;;10.20;58.57
71559;BME280;59382;43.852;25.952;2023-11-19T02:01:06;101029.72;;;10.11;58.99
71559;BME280;59382;43.852;25.952;2023-11-19T02:03:33;101031.69;;;9.95;58.84
71559;BME280;59382;43.852;25.952;2023-11-19T02:06:02;101034.13;;;9.84;59.14
71559;BME280;59382;43.852;25.952;2023-11-19T02:08:29;101033.59;;;9.67;59.93
71559;BME280;59382;43.852;25.952;2023-11-19T02:10:55;101032.00;;;9.73;59.92
71559;BME280;59382;43.852;25.952;2023-11-19T02:13:24;101031.16;;;9.72;59.83
71559;BME280;59382;43.852;25.952;2023-11-19T02:15:50;101032.22;;;9.78;59.65
71559;BME280;59382;43.852;25.952;2023-11-19T02:18:24;101036.41;;;9.87;59.61
71559;BME280;59382;43.852;25.952;2023-11-19T02:20:56;101038.28;;;9.86;59.50
71559;BME280;59382;43.852;25.952;2023-11-19T02:23:22;101045.16;;;9.95;59.55
71559;BME280;59382;43.852;25.952;2023-11-19T02:26:02;101032.09;;;9.92;59.13
71559;BME280;59382;43.852;25.952;2023-11-19T02:28:27;101024.66;;;9.94;59.40
71559;BME280;59382;43.852;25.952;2023-11-19T02:30:53;101040.91;;;10.08;59.35
71559;BME280;59382;43.852;25.952;2023-11-19T02:33:19;101033.47;;;10.10;59.23
71559;BME280;59382;43.852;25.952;2023-11-19T02:35:44;101016.41;;;10.02;59.19
71559;BME280;59382;43.852;25.952;2023-11-19T02:38:09;101036.16;;;10.10;59.07
71559;BME280;59382;43.852;25.952;2023-11-19T02:40:36;101032.63;;;10.09;59.11
71559;BME280;59382;43.852;25.952;2023-11-19T02:43:01;101035.75;;;10.13;59.13
71559;BME280;59382;43.852;25.952;2023-11-19T02:45:29;101017.69;;;10.07;59.04
71559;BME280;59382;43.852;25.952;2023-11-19T02:47:56;101044.69;;;10.20;58.99
71559;BME280;59382;43.852;25.952;2023-11-19T02:50:22;101036.00;;;10.18;58.94
71559;BME280;59382;43.852;25.952;2023-11-19T02:52:53;101022.91;;;10.15;58.86
71559;BME280;59382;43.852;25.952;2023-11-19T02:55:19;101026.03;;;10.18;59.02
71559;BME280;59382;43.852;25.952;2023-11-19T02:57:45;101028.53;;;10.20;58.66
71559;BME280;59382;43.852;25.952;2023-11-19T03:00:23;101036.84;;;10.25;58.69
71559;BME280;59382;43.852;25.952;2023-11-19T03:03:00;101047.03;;;10.29;58.55
71559;BME280;59382;43.852;25.952;2023-11-19T03:05:42;101045.16;;;10.30;58.48
71559;BME280;59382;43.852;25.952;2023-11-19T03:08:10;101049.34;;;10.32;58.85
71559;BME280;59382;43.852;25.952;2023-11-19T03:10:35;101032.50;;;10.24;58.69
71559;BME280;59382;43.852;25.952;2023-11-19T03:13:01;101045.59;;;10.27;58.86
71559;BME280;59382;43.852;25.952;2023-11-19T03:15:27;101043.06;;;10.19;58.85
71559;BME280;59382;43.852;25.952;2023-11-19T03:17:52;101060.88;;;10.20;58.56
71559;BME280;59382;43.852;25.952;2023-11-19T03:20:19;101038.38;;;9.99;58.79
71559;BME280;59382;43.852;25.952;2023-11-19T03:22:46;101028.53;;;9.85;59.46
71559;BME280;59382;43.852;25.952;2023-11-19T03:25:12;101049.94;;;9.93;59.67
71559;BME280;59382;43.852;25.952;2023-11-19T03:27:38;101043.06;;;9.84;59.12
71559;BME280;59382;43.852;25.952;2023-11-19T03:30:05;101048.19;;;9.79;59.56
71559;BME280;59382;43.852;25.952;2023-11-19T03:32:32;101042.38;;;9.76;59.47
71559;BME280;59382;43.852;25.952;2023-11-19T03:34:58;101044.44;;;9.74;59.52
71559;BME280;59382;43.852;25.952;2023-11-19T03:37:25;101028.84;;;9.69;59.41
71559;BME280;59382;43.852;25.952;2023-11-19T03:39:51;101040.75;;;9.81;59.45
71559;BME280;59382;43.852;25.952;2023-11-19T03:42:19;101040.28;;;9.71;59.52
71559;BME280;59382;43.852;25.952;2023-11-19T03:44:46;101065.13;;;9.67;59.52
71559;BME280;59382;43.852;25.952;2023-11-19T03:47:11;101052.53;;;9.46;59.52
71559;BME280;59382;43.852;25.952;2023-11-19T03:49:37;101076.53;;;9.41;59.89
71559;BME280;59382;43.852;25.952;2023-11-19T03:52:02;101087.69;;;9.38;60.16
71559;BME280;59382;43.852;25.952;2023-11-19T03:54:28;101077.22;;;9.22;60.14
71559;BME280;59382;43.852;25.952;2023-11-19T03:56:53;101091.94;;;9.26;60.20
71559;BME280;59382;43.852;25.952;2023-11-19T03:59:19;101102.81;;;9.18;60.31
71559;BME280;59382;43.852;25.952;2023-11-19T04:01:46;101105.03;;;9.08;60.83
71559;BME280;59382;43.852;25.952;2023-11-19T04:04:11;101111.75;;;8.98;61.14
71559;BME280;59382;43.852;25.952;2023-11-19T04:06:37;101100.00;;;8.84;61.22
71559;BME280;59382;43.852;25.952;2023-11-19T04:09:03;101125.78;;;8.93;61.50
71559;BME280;59382;43.852;25.952;2023-11-19T04:11:28;101094.88;;;8.89;61.35
71559;BME280;59382;43.852;25.952;2023-11-19T04:13:54;101111.44;;;9.07;61.19
71559;BME280;59382;43.852;25.952;2023-11-19T04:16:26;101107.31;;;9.11;60.78
71559;BME280;59382;43.852;25.952;2023-11-19T04:18:53;101121.22;;;9.36;61.03
71559;BME280;59382;43.852;25.952;2023-11-19T04:21:18;101109.63;;;9.35;60.47
71559;BME280;59382;43.852;25.952;2023-11-19T04:23:44;101110.78;;;9.47;60.65
71559;BME280;59382;43.852;25.952;2023-11-19T04:26:09;101137.03;;;9.66;60.22
71559;BME280;59382;43.852;25.952;2023-11-19T04:28:35;101139.78;;;9.73;60.34
71559;BME280;59382;43.852;25.952;2023-11-19T04:31:00;101116.13;;;9.68;59.76
71559;BME280;59382;43.852;25.952;2023-11-19T04:33:25;101139.03;;;9.85;60.09
71559;BME280;59382;43.852;25.952;2023-11-19T04:35:51;101135.97;;;9.88;59.81
71559;BME280;59382;43.852;25.952;2023-11-19T04:38:16;101150.50;;;9.94;59.90
71559;BME280;59382;43.852;25.952;2023-11-19T04:40:42;101151.59;;;9.99;59.88
71559;BME280;59382;43.852;25.952;2023-11-19T04:43:07;101141.63;;;10.00;59.86
71559;BME280;59382;43.852;25.952;2023-11-19T04:45:33;101147.09;;;10.07;59.65
71559;BME280;59382;43.852;25.952;2023-11-19T04:47:59;101153.75;;;10.11;59.85
71559;BME280;59382;43.852;25.952;2023-11-19T04:50:24;101140.94;;;10.13;59.69
71559;BME280;59382;43.852;25.952;2023-11-19T04:52:52;101143.88;;;10.18;59.55
71559;BME280;59382;43.852;25.952;2023-11-19T04:55:19;101127.19;;;10.08;59.50
71559;BME280;59382;43.852;25.952;2023-11-19T04:57:44;101161.31;;;10.22;59.44
71559;BME280;59382;43.852;25.952;2023-11-19T05:00:10;101173.38;;;10.26;59.31
71559;BME280;59382;43.852;25.952;2023-11-19T05:02:36;101140.03;;;10.06;59.32
71559;BME280;59382;43.852;25.952;2023-11-19T05:05:03;101175.06;;;10.27;58.93
71559;BME280;59382;43.852;25.952;2023-11-19T05:07:29;101162.97;;;10.23;59.34
71559;BME280;59382;43.852;25.952;2023-11-19T05:09:55;101159.47;;;10.22;58.99
71559;BME280;59382;43.852;25.952;2023-11-19T05:12:21;101174.19;;;10.26;59.15
71559;BME280;59382;43.852;25.952;2023-11-19T05:14:47;101168.38;;;10.23;59.32
71559;BME280;59382;43.852;25.952;2023-11-19T05:17:16;101168.38;;;10.23;59.38
71559;BME280;59382;43.852;25.952;2023-11-19T05:19:43;101167.16;;;10.25;59.03
71559;BME280;59382;43.852;25.952;2023-11-19T05:22:08;101183.75;;;10.29;59.19
71559;BME280;59382;43.852;25.952;2023-11-19T05:24:34;101168.75;;;10.20;58.90
71559;BME280;59382;43.852;25.952;2023-11-19T05:27:01;101167.50;;;10.16;59.24
71559;BME280;59382;43.852;25.952;2023-11-19T05:29:27;101185.00;;;10.26;59.10
71559;BME280;59382;43.852;25.952;2023-11-19T05:31:53;101173.53;;;10.18;59.42
71559;BME280;59382;43.852;25.952;2023-11-19T05:34:20;101193.31;;;10.31;59.24
71559;BME280;59382;43.852;25.952;2023-11-19T05:36:46;101202.03;;;10.33;59.02
71559;BME280;59382;43.852;25.952;2023-11-19T05:39:12;101204.16;;;10.38;59.24
71559;BME280;59382;43.852;25.952;2023-11-19T05:41:38;101207.50;;;10.40;59.21
71559;BME280;59382;43.852;25.952;2023-11-19T05:44:04;101214.53;;;10.41;59.17
71559;BME280;59382;43.852;25.952;2023-11-19T05:46:29;101227.63;;;10.44;59.08
71559;BME280;59382;43.852;25.952;2023-11-19T05:48:55;101223.69;;;10.40;58.82
71559;BME280;59382;43.852;25.952;2023-11-19T05:51:20;101228.63;;;10.36;58.92
71559;BME280;59382;43.852;25.952;2023-11-19T05:53:46;101226.50;;;10.25;59.06
71559;BME280;59382;43.852;25.952;2023-11-19T05:56:11;101229.13;;;10.19;59.05
71559;BME280;59382;43.852;25.952;2023-11-19T05:58:37;101222.66;;;10.13;59.35
71559;BME280;59382;43.852;25.952;2023-11-19T06:01:05;101221.44;;;10.16;59.02
71559;BME280;59382;43.852;25.952;2023-11-19T06:03:32;101200.66;;;10.10;59.25
71559;BME280;59382;43.852;25.952;2023-11-19T06:05:58;101216.03;;;10.16;59.35
71559;BME280;59382;43.852;25.952;2023-11-19T06:08:23;101209.00;;;10.15;59.35
71559;BME280;59382;43.852;25.952;2023-11-19T06:10:49;101191.78;;;9.94;59.27
71559;BME280;59382;43.852;25.952;2023-11-19T06:13:16;101205.66;;;9.91;59.34
71559;BME280;59382;43.852;25.952;2023-11-19T06:15:42;101209.13;;;9.85;59.48
71559;BME280;59382;43.852;25.952;2023-11-19T06:18:08;101201.44;;;9.82;59.48
71559;BME280;59382;43.852;25.952;2023-11-19T06:20:35;101191.06;;;9.58;59.35
71559;BME280;59382;43.852;25.952;2023-11-19T06:23:00;101214.28;;;9.59;59.94
71559;BME280;59382;43.852;25.952;2023-11-19T06:25:26;101208.13;;;9.65;59.99
71559;BME280;59382;43.852;25.952;2023-11-19T06:27:52;101208.63;;;9.75;59.80
71559;BME280;59382;43.852;25.952;2023-11-19T06:30:19;101215.75;;;9.83;59.69
71559;BME280;59382;43.852;25.952;2023-11-19T06:32:45;101204.50;;;9.79;59.45
71559;BME280;59382;43.852;25.952;2023-11-19T06:35:10;101196.69;;;9.84;59.73
71559;BME280;59382;43.852;25.952;2023-11-19T06:37:38;101195.44;;;9.87;59.52
71559;BME280;59382;43.852;25.952;2023-11-19T06:40:05;101209.13;;;10.07;59.70
71559;BME280;59382;43.852;25.952;2023-11-19T06:42:32;101201.13;;;10.20;59.37
71559;BME280;59382;43.852;25.952;2023-11-19T06:44:58;101202.81;;;10.21;58.75
71559;BME280;59382;43.852;25.952;2023-11-19T06:47:27;101207.06;;;10.09;59.08
71559;BME280;59382;43.852;25.952;2023-11-19T06:49:54;101215.91;;;10.02;58.86
71559;BME280;59382;43.852;25.952;2023-11-19T06:52:19;101215.38;;;9.86;59.45
71559;BME280;59382;43.852;25.952;2023-11-19T06:54:45;101228.97;;;9.78;59.60
71559;BME280;59382;43.852;25.952;2023-11-19T06:57:11;101235.59;;;9.75;59.76
71559;BME280;59382;43.852;25.952;2023-11-19T06:59:37;101241.84;;;9.82;59.67
71559;BME280;59382;43.852;25.952;2023-11-19T07:02:02;101239.66;;;9.92;59.87
71559;BME280;59382;43.852;25.952;2023-11-19T07:04:30;101225.78;;;9.95;59.57
71559;BME280;59382;43.852;25.952;2023-11-19T07:06:55;101226.44;;;9.97;59.73
71559;BME280;59382;43.852;25.952;2023-11-19T07:09:21;101232.88;;;9.96;59.56
71559;BME280;59382;43.852;25.952;2023-11-19T07:11:46;101251.09;;;9.94;59.62
71559;BME280;59382;43.852;25.952;2023-11-19T07:14:12;101253.38;;;9.70;59.35
71559;BME280;59382;43.852;25.952;2023-11-19T07:16:37;101246.75;;;9.51;59.91
71559;BME280;59382;43.852;25.952;2023-11-19T07:19:07;101274.19;;;9.61;60.32
71559;BME280;59382;43.852;25.952;2023-11-19T07:21:32;101276.88;;;9.61;59.73
71559;BME280;59382;43.852;25.952;2023-11-19T07:23:59;101294.19;;;9.52;59.49
71559;BME280;59382;43.852;25.952;2023-11-19T07:26:24;101283.47;;;9.38;59.66
71559;BME280;59382;43.852;25.952;2023-11-19T07:28:50;101287.38;;;9.35;59.63
71559;BME280;59382;43.852;25.952;2023-11-19T07:31:16;101292.50;;;9.30;60.22
71559;BME280;59382;43.852;25.952;2023-11-19T07:33:43;101296.59;;;9.26;60.18
71559;BME280;59382;43.852;25.952;2023-11-19T07:36:09;101286.66;;;9.27;60.06
71559;BME280;59382;43.852;25.952;2023-11-19T07:38:35;101262.50;;;9.33;60.17
71559;BME280;59382;43.852;25.952;2023-11-19T07:41:01;101283.38;;;9.46;59.54
71559;BME280;59382;43.852;25.952;2023-11-19T07:43:27;101276.47;;;9.43;59.39
71559;BME280;59382;43.852;25.952;2023-11-19T07:45:52;101289.44;;;9.33;59.26
71559;BME280;59382;43.852;25.952;2023-11-19T07:48:18;101282.09;;;9.27;59.61
71559;BME280;59382;43.852;25.952;2023-11-19T07:50:52;101302.78;;;9.41;59.48
71559;BME280;59382;43.852;25.952;2023-11-19T07:53:19;101281.25;;;9.41;59.71
71559;BME280;59382;43.852;25.952;2023-11-19T07:55:44;101299.75;;;9.65;58.98
71559;BME280;59382;43.852;25.952;2023-11-19T07:58:10;101297.28;;;9.70;58.70
71559;BME280;59382;43.852;25.952;2023-11-19T08:00:36;101319.38;;;9.80;58.51
71559;BME280;59382;43.852;25.952;2023-11-19T08:03:03;101321.44;;;9.78;58.80
71559;BME280;59382;43.852;25.952;2023-11-19T08:05:29;101311.88;;;9.76;58.67
71559;BME280;59382;43.852;25.952;2023-11-19T08:07:55;101300.72;;;9.79;58.76
71559;BME280;59382;43.852;25.952;2023-11-19T08:10:20;101302.44;;;9.86;58.51
71559;BME280;59382;43.852;25.952;2023-11-19T08:12:46;101293.06;;;9.82;58.52
71559;BME280;59382;43.852;25.952;2023-11-19T08:15:12;101307.78;;;10.01;58.42
71559;BME280;59382;43.852;25.952;2023-11-19T08:17:37;101299.06;;;10.20;58.38
71559;BME280;59382;43.852;25.952;2023-11-19T08:20:03;101274.22;;;10.31;57.78
71559;BME280;59382;43.852;25.952;2023-11-19T08:22:30;101293.06;;;10.52;57.58
71559;BME280;59382;43.852;25.952;2023-11-19T08:24:56;101295.91;;;10.72;56.96
71559;BME280;59382;43.852;25.952;2023-11-19T08:27:22;101280.09;;;10.69;56.54
71559;BME280;59382;43.852;25.952;2023-11-19T08:29:55;101281.28;;;10.60;57.34
71559;BME280;59382;43.852;25.952;2023-11-19T08:32:40;101297.41;;;10.81;57.17
71559;BME280;59382;43.852;25.952;2023-11-19T08:35:06;101281.66;;;10.84;56.69
71559;BME280;59382;43.852;25.952;2023-11-19T08:37:32;101306.47;;;11.07;56.52
71559;BME280;59382;43.852;25.952;2023-11-19T08:39:58;101302.56;;;11.10;56.25
71559;BME280;59382;43.852;25.952;2023-11-19T08:42:24;101300.47;;;11.12;55.97
71559;BME280;59382;43.852;25.952;2023-11-19T08:44:50;101294.28;;;11.18;56.37
71559;BME280;59382;43.852;25.952;2023-11-19T08:47:19;101298.03;;;11.23;56.32
71559;BME280;59382;43.852;25.952;2023-11-19T08:49:44;101297.22;;;11.23;56.46
71559;BME280;59382;43.852;25.952;2023-11-19T08:52:10;101301.81;;;11.29;56.42
71559;BME280;59382;43.852;25.952;2023-11-19T08:54:36;101289.72;;;11.25;56.40
71559;BME280;59382;43.852;25.952;2023-11-19T08:57:03;101297.09;;;11.44;56.19
71559;BME280;59382;43.852;25.952;2023-11-19T08:59:29;101297.09;;;11.50;55.96
71559;BME280;59382;43.852;25.952;2023-11-19T09:01:55;101294.84;;;11.54;55.50
71559;BME280;59382;43.852;25.952;2023-11-19T09:04:20;101283.19;;;11.47;55.94
71559;BME280;59382;43.852;25.952;2023-11-19T09:06:48;101289.19;;;11.49;55.46
71559;BME280;59382;43.852;25.952;2023-11-19T09:09:14;101289.41;;;11.47;55.82
71559;BME280;59382;43.852;25.952;2023-11-19T09:11:40;101272.31;;;11.34;55.88
71559;BME280;59382;43.852;25.952;2023-11-19T09:14:05;101265.59;;;11.17;55.76
71559;BME280;59382;43.852;25.952;2023-11-19T09:16:31;101269.81;;;11.26;56.25
71559;BME280;59382;43.852;25.952;2023-11-19T09:18:56;101258.59;;;11.29;55.58
71559;BME280;59382;43.852;25.952;2023-11-19T09:21:23;101250.28;;;11.37;56.04
71559;BME280;59382;43.852;25.952;2023-11-19T09:23:48;101247.19;;;11.40;55.72
71559;BME280;59382;43.852;25.952;2023-11-19T09:26:14;101259.47;;;11.49;55.87
71559;BME280;59382;43.852;25.952;2023-11-19T09:28:40;101222.44;;;11.30;55.63
71559;BME280;59382;43.852;25.952;2023-11-19T09:31:25;101263.66;;;11.58;55.20
71559;BME280;59382;43.852;25.952;2023-11-19T09:33:51;101255.34;;;11.53;55.29
71559;BME280;59382;43.852;25.952;2023-11-19T09:36:16;101243.22;;;11.36;55.61
71559;BME280;59382;43.852;25.952;2023-11-19T09:38:43;101251.56;;;11.41;55.48
71559;BME280;59382;43.852;25.952;2023-11-19T09:41:10;101247.38;;;11.38;56.01
71559;BME280;59382;43.852;25.952;2023-11-19T09:43:39;101245.75;;;11.44;55.68
71559;BME280;59382;43.852;25.952;2023-11-19T09:46:06;101248.66;;;11.49;55.53
71559;BME280;59382;43.852;25.952;2023-11-19T09:48:35;101227.84;;;11.43;55.83
71559;BME280;59382;43.852;25.952;2023-11-19T09:51:04;101225.16;;;11.43;55.22
71559;BME280;59382;43.852;25.952;2023-11-19T09:53:30;101238.25;;;11.46;55.77
71559;BME280;59382;43.852;25.952;2023-11-19T09:55:57;101238.25;;;11.46;55.65
71559;BME280;59382;43.852;25.952;2023-11-19T09:58:26;101240.34;;;11.50;55.53
71559;BME280;59382;43.852;25.952;2023-11-19T10:00:51;101247.81;;;11.42;55.19
71559;BME280;59382;43.852;25.952;2023-11-19T10:03:17;101220.53;;;11.17;55.01
71559;BME280;59382;43.852;25.952;2023-11-19T10:05:43;101235.09;;;11.23;55.75
71559;BME280;59382;43.852;25.952;2023-11-19T10:08:09;101240.94;;;11.33;55.54
71559;BME280;59382;43.852;25.952;2023-11-19T10:10:36;101242.81;;;11.39;55.49
71559;BME280;59382;43.852;25.952;2023-11-19T10:13:02;101239.88;;;11.34;55.44
71559;BME280;59382;43.852;25.952;2023-11-19T10:15:35;101226.56;;;11.26;55.79
71559;BME280;59382;43.852;25.952;2023-11-19T10:18:02;101219.91;;;11.22;55.75
71559;BME280;59382;43.852;25.952;2023-11-19T10:20:37;101217.66;;;11.32;55.56
71559;BME280;59382;43.852;25.952;2023-11-19T10:23:05;101224.31;;;11.36;55.35
71559;BME280;59382;43.852;25.952;2023-11-19T10:25:32;101207.66;;;11.26;55.26
71559;BME280;59382;43.852;25.952;2023-11-19T10:27:59;101219.75;;;11.36;55.56
71559;BME280;59382;43.852;25.952;2023-11-19T10:30:27;101208.69;;;11.25;55.27
71559;BME280;59382;43.852;25.952;2023-11-19T10:33:04;101205.78;;;11.20;55.34
71559;BME280;59382;43.852;25.952;2023-11-19T10:35:32;101212.88;;;11.27;55.68
71559;BME280;59382;43.852;25.952;2023-11-19T10:38:04;101191.63;;;11.18;55.37
71559;BME280;59382;43.852;25.952;2023-11-19T10:40:38;101203.50;;;11.30;55.49
71559;BME280;59382;43.852;25.952;2023-11-19T10:43:08;101189.59;;;11.33;55.42
71559;BME280;59382;43.852;25.952;2023-11-19T10:45:38;101194.59;;;11.36;55.11
71559;BME280;59382;43.852;25.952;2023-11-19T10:48:05;101197.50;;;11.47;55.29
71559;BME280;59382;43.852;25.952;2023-11-19T10:50:34;101181.72;;;11.38;54.78
71559;BME280;59382;43.852;25.952;2023-11-19T10:53:02;101193.38;;;11.51;55.17
71559;BME280;59382;43.852;25.952;2023-11-19T10:55:30;101189.63;;;11.52;55.08
71559;BME280;59382;43.852;25.952;2023-11-19T10:58:00;101192.53;;;11.51;54.68
71559;BME280;59382;43.852;25.952;2023-11-19T11:00:29;101186.72;;;11.41;55.18
71559;BME280;59382;43.852;25.952;2023-11-19T11:03:00;101209.13;;;11.41;54.73
71559;BME280;59382;43.852;25.952;2023-11-19T11:05:26;101203.34;;;11.38;55.30
71559;BME280;59382;43.852;25.952;2023-11-19T11:07:55;101203.34;;;11.38;55.53
71559;BME280;59382;43.852;25.952;2023-11-19T11:10:23;101203.31;;;11.44;54.82
71559;BME280;59382;43.852;25.952;2023-11-19T11:12:52;101186.25;;;11.31;54.85
71559;BME280;59382;43.852;25.952;2023-11-19T11:15:30;101199.16;;;11.35;55.22
71559;BME280;59382;43.852;25.952;2023-11-19T11:17:59;101163.41;;;11.27;54.96
71559;BME280;59382;43.852;25.952;2023-11-19T11:20:30;101169.22;;;11.37;54.88
71559;BME280;59382;43.852;25.952;2023-11-19T11:28:29;101168.00;;;11.46;54.23
71559;BME280;59382;43.852;25.952;2023-11-19T11:33:57;101154.91;;;11.43;54.30
71559;BME280;59382;43.852;25.952;2023-11-19T11:36:26;101144.69;;;11.38;54.44
71559;BME280;59382;43.852;25.952;2023-11-19T11:38:52;101153.03;;;11.43;54.29
71559;BME280;59382;43.852;25.952;2023-11-19T11:41:23;101147.63;;;11.30;54.61
71559;BME280;59382;43.852;25.952;2023-11-19T11:43:54;101163.84;;;11.30;54.12
71559;BME280;59382;43.852;25.952;2023-11-19T11:48:58;101153.00;;;11.24;54.76
71559;BME280;59382;43.852;25.952;2023-11-19T11:51:57;101163.00;;;11.30;54.77
71559;BME280;59382;43.852;25.952;2023-11-19T11:59:47;101173.59;;;11.31;54.74
71559;BME280;59382;43.852;25.952;2023-11-19T12:02:17;101164.22;;;11.21;54.31
71559;BME280;59382;43.852;25.952;2023-11-19T12:04:51;101159.19;;;11.05;54.38
71559;BME280;59382;43.852;25.952;2023-11-19T12:07:20;101148.97;;;10.94;54.54
71559;BME280;59382;43.852;25.952;2023-11-19T12:09:53;101173.34;;;11.07;54.60
71559;BME280;59382;43.852;25.952;2023-11-19T12:12:30;101167.69;;;11.02;54.92
71559;BME280;59382;43.852;25.952;2023-11-19T12:17:49;101161.50;;;11.08;54.93
71559;BME280;59382;43.852;25.952;2023-11-19T12:20:16;101152.97;;;11.11;55.10
71559;BME280;59382;43.852;25.952;2023-11-19T12:22:43;101149.03;;;11.13;54.76
71559;BME280;59382;43.852;25.952;2023-11-19T12:25:10;101156.31;;;11.13;54.41
71559;BME280;59382;43.852;25.952;2023-11-19T12:27:39;101156.50;;;11.05;54.92
71559;BME280;59382;43.852;25.952;2023-11-19T12:30:05;101170.84;;;11.12;54.68
71559;BME280;59382;43.852;25.952;2023-11-19T12:32:41;101164.84;;;11.10;54.90
71559;BME280;59382;43.852;25.952;2023-11-19T12:35:08;101171.25;;;11.09;55.01
71559;BME280;59382;43.852;25.952;2023-11-19T12:37:43;101151.25;;;10.97;55.06
71559;BME280;59382;43.852;25.952;2023-11-19T12:42:50;101145.88;;;10.97;55.15
71559;BME280;59382;43.852;25.952;2023-11-19T12:45:17;101170.00;;;11.05;54.72
71559;BME280;59382;43.852;25.952;2023-11-19T12:47:44;101170.81;;;10.99;54.70
71559;BME280;59382;43.852;25.952;2023-11-19T12:50:12;101160.81;;;10.93;55.19
71559;BME280;59382;43.852;25.952;2023-11-19T12:52:38;101135.22;;;10.82;55.05
71559;BME280;59382;43.852;25.952;2023-11-19T12:55:28;101145.00;;;10.83;55.45
71559;BME280;59382;43.852;25.952;2023-11-19T12:57:54;101133.78;;;10.80;54.90
71559;BME280;59382;43.852;25.952;2023-11-19T13:00:25;101136.25;;;10.75;55.01
71559;BME280;59382;43.852;25.952;2023-11-19T13:02:52;101146.22;;;10.81;55.34
71559;BME280;59382;43.852;25.952;2023-11-19T13:05:30;101148.09;;;10.80;55.04