sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37455;SDS011;23316;50.718;7.328;2022-09-17T00:00:23;8.95;;;1.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:02:50;8.60;;;1.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:05:20;7.50;;;1.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:07:49;6.30;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:10:18;7.35;;;1.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:12:47;8.18;;;1.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:15:15;9.65;;;1.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:17:42;11.90;;;1.55;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:20:09;6.90;;;1.77;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:22:37;6.00;;;1.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:25:05;6.35;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:27:35;7.72;;;1.77;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:30:02;8.70;;;1.85;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:32:30;7.32;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:34:57;9.25;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:37:25;10.60;;;1.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:39:52;8.23;;;1.25;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:42:19;5.47;;;1.38;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:44:49;7.80;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:47:19;5.47;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:49:54;7.40;;;1.38;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:52:26;15.00;;;1.77;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:54:57;4.97;;;1.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:57:29;7.37;;;2.23;;
37455;SDS011;23316;50.718;7.328;2022-09-17T00:59:58;7.68;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:02:26;6.57;;;1.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:04:53;9.45;;;1.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:07:25;6.93;;;1.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:10:11;6.88;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:12:53;15.07;;;2.67;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:15:31;7.63;;;1.52;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:18:09;11.02;;;1.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:20:54;9.85;;;1.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:24:00;12.13;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:26:57;8.32;;;1.98;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:29:43;7.25;;;1.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:32:27;7.90;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:35:00;8.10;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:37:31;12.27;;;2.58;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:40:03;9.98;;;1.95;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:42:34;9.38;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:45:09;10.77;;;2.53;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:47:42;9.23;;;1.83;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:50:15;10.05;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:52:46;9.07;;;2.17;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:55:16;5.78;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T01:57:46;10.93;;;1.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:00:16;10.27;;;2.53;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:02:46;12.27;;;2.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:05:18;10.45;;;2.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:07:50;11.00;;;2.17;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:10:20;8.40;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:12:53;11.25;;;2.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:15:25;8.93;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:17:59;13.20;;;2.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:20:33;14.25;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:23:06;7.85;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:25:39;14.13;;;2.55;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:30:42;16.60;;;2.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:33:12;12.93;;;2.53;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:35:40;10.50;;;2.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:38:09;10.45;;;1.98;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:40:38;14.73;;;3.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:43:13;12.27;;;2.35;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:45:48;7.47;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:48:35;16.00;;;2.72;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:51:19;13.63;;;2.95;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:53:55;10.05;;;2.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T02:59:00;9.32;;;2.53;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:01:38;10.40;;;2.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:04:10;15.13;;;2.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:06:41;16.80;;;3.05;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:09:11;10.45;;;2.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:11:39;12.45;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:14:06;14.30;;;2.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:16:33;16.45;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:19:01;16.05;;;2.85;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:21:29;13.00;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:23:56;17.50;;;2.47;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:26:24;16.52;;;2.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:28:52;13.80;;;2.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:31:19;20.25;;;2.85;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:33:46;12.25;;;1.83;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:36:14;9.35;;;2.05;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:38:43;11.75;;;2.05;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:41:10;14.13;;;2.28;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:43:38;10.52;;;2.13;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:46:05;13.25;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:48:32;17.48;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:51:02;12.88;;;2.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:53:29;12.77;;;2.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:55:58;9.45;;;2.35;;
37455;SDS011;23316;50.718;7.328;2022-09-17T03:58:26;10.35;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:00:54;14.05;;;2.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:03:22;16.02;;;2.47;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:05:51;18.52;;;2.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:08:18;16.17;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:10:46;9.98;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:13:15;12.63;;;2.35;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:15:43;13.27;;;2.78;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:18:11;11.98;;;2.53;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:20:39;11.40;;;2.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:23:07;14.05;;;2.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:25:35;13.15;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:28:02;11.75;;;2.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:30:31;11.55;;;1.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:32:58;18.98;;;2.53;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:35:25;9.38;;;1.92;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:37:52;13.35;;;2.17;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:40:20;21.70;;;2.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:42:50;9.88;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:45:18;9.20;;;2.55;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:47:46;18.17;;;2.95;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:50:15;14.25;;;3.38;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:52:43;11.88;;;2.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:55:10;14.57;;;2.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T04:57:38;12.48;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:00:12;11.87;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:02:42;16.98;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:05:12;11.20;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:07:40;14.27;;;2.28;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:10:08;12.65;;;1.92;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:12:36;16.90;;;3.08;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:15:03;12.80;;;2.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:17:31;19.00;;;2.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:19:58;15.05;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:22:27;18.73;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:24:54;9.35;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:27:21;12.95;;;2.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:29:49;17.70;;;2.55;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:32:16;12.68;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:34:43;11.68;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:37:10;11.35;;;2.47;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:39:39;14.57;;;2.13;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:42:06;20.77;;;2.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:44:33;12.27;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:47:01;11.35;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:49:28;17.38;;;2.58;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:51:56;14.98;;;2.28;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:54:23;13.93;;;2.13;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:56:52;10.13;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T05:59:20;11.48;;;1.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:01:47;13.57;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:04:15;10.50;;;1.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:06:43;8.45;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:09:10;11.38;;;2.47;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:11:38;10.10;;;1.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:14:07;11.45;;;1.92;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:16:34;13.63;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:19:01;12.75;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:21:29;14.30;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:23:57;6.80;;;2.15;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:26:25;19.23;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:28:53;14.65;;;1.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:31:22;13.75;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:33:49;15.10;;;2.13;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:36:18;14.90;;;3.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:38:45;8.98;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:41:15;10.88;;;1.73;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:43:50;11.00;;;1.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:46:18;10.50;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:48:46;11.73;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:51:14;21.15;;;2.58;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:53:41;12.57;;;2.03;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:56:08;12.13;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T06:58:36;14.20;;;2.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:01:06;13.02;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:03:33;13.10;;;1.77;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:06:02;13.10;;;2.17;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:08:30;15.18;;;2.15;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:10:58;11.45;;;2.03;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:13:26;8.77;;;2.55;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:15:53;8.77;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:18:23;18.38;;;2.47;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:20:51;16.13;;;2.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:23:22;10.15;;;1.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:25:50;17.30;;;1.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:28:18;16.63;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:30:45;13.30;;;1.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:33:13;16.25;;;2.15;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:35:40;19.10;;;2.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:38:08;12.27;;;2.08;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:40:36;15.93;;;2.47;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:43:03;17.60;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:45:31;13.38;;;2.38;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:47:58;13.75;;;2.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:50:25;9.82;;;2.08;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:52:53;15.38;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:55:20;11.80;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T07:57:52;11.93;;;2.85;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:00:19;13.13;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:02:51;20.73;;;7.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:05:19;14.77;;;2.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:07:48;11.45;;;2.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:10:15;13.88;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:12:46;15.30;;;1.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:15:14;18.15;;;3.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:17:42;16.58;;;3.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:20:10;8.27;;;1.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:22:37;14.73;;;3.55;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:25:05;9.13;;;2.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:27:34;14.82;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:30:03;16.13;;;2.58;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:32:33;12.27;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:35:00;13.18;;;2.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:37:27;11.25;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:39:55;16.05;;;3.67;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:42:24;16.92;;;2.28;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:44:57;17.02;;;3.72;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:47:29;13.27;;;2.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:50:03;10.98;;;3.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:55:39;13.65;;;2.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T08:58:20;11.32;;;2.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:00:54;11.27;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:03:33;9.68;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:06:14;15.80;;;2.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:08:43;11.57;;;2.08;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:11:16;11.63;;;2.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:13:48;20.23;;;3.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:16:19;16.48;;;2.53;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:18:53;8.25;;;1.83;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:21:24;14.10;;;2.38;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:23:53;11.57;;;2.17;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:26:28;13.90;;;4.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:29:08;13.20;;;2.25;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:31:59;20.65;;;4.78;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:34:43;12.38;;;2.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:37:14;8.60;;;1.98;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:39:45;11.25;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:42:18;10.32;;;2.22;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:44:52;23.55;;;8.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:50:29;31.77;;;15.52;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:53:08;26.33;;;5.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:55:53;18.02;;;6.97;;
37455;SDS011;23316;50.718;7.328;2022-09-17T09:58:37;19.15;;;3.78;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:01:09;13.05;;;2.72;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:03:39;15.65;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:06:12;7.25;;;1.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:08:43;7.45;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:11:35;9.67;;;1.83;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:14:13;16.08;;;2.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:16:47;11.13;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:19:17;8.63;;;2.67;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:21:50;11.82;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:24:20;7.13;;;1.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:26:58;10.80;;;2.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:29:27;7.55;;;1.25;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:31:55;7.18;;;1.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:34:24;7.45;;;2.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:36:53;13.40;;;2.42;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:42:11;9.52;;;1.92;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:44:49;9.10;;;1.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:47:23;7.22;;;1.55;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:49:53;7.72;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:52:28;5.13;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:54:59;6.20;;;1.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T10:57:45;5.55;;;0.93;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:00:43;7.88;;;1.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:03:28;8.02;;;1.13;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:06:27;14.50;;;2.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:09:19;7.55;;;1.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:12:09;8.25;;;1.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:14:50;9.70;;;1.38;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:17:29;6.35;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:20:14;14.10;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:22:57;4.32;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:25:42;3.22;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:28:17;8.20;;;1.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:31:00;10.80;;;1.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:33:47;11.60;;;2.13;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:36:37;8.07;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:39:12;12.27;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:41:46;6.95;;;1.25;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:44:20;5.30;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:46:52;4.27;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:49:24;5.80;;;1.38;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:51:58;7.78;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:54:31;5.00;;;1.25;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:57:06;6.65;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T11:59:40;4.80;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:02:14;5.60;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:04:48;4.63;;;1.23;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:07:26;5.00;;;1.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:10:02;6.07;;;0.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:15:17;6.00;;;0.93;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:17:48;3.55;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:20:23;6.25;;;0.82;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:22:54;6.32;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:25:24;13.27;;;2.00;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:27:57;8.98;;;0.85;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:30:28;12.10;;;0.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:35:59;1.35;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:38:46;7.25;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:41:35;3.35;;;0.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:44:20;7.03;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:47:06;8.10;;;0.68;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:49:57;2.80;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:52:37;3.20;;;0.43;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:55:19;5.85;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T12:57:56;5.95;;;0.82;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:00:33;6.80;;;1.35;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:03:06;3.63;;;0.93;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:05:53;7.18;;;1.05;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:08:45;7.25;;;1.02;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:17:30;5.45;;;0.98;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:20:04;2.75;;;0.90;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:22:42;2.63;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:25:12;2.00;;;0.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:27:42;8.45;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:30:11;2.88;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:32:45;4.82;;;0.73;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:38:16;4.03;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:40:45;5.25;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:43:14;4.40;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:48:36;3.20;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:54:13;17.75;;;1.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:56:43;9.00;;;0.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T13:59:13;8.43;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:01:57;5.03;;;0.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:07:30;3.75;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:15:55;2.08;;;0.32;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:18:36;8.48;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:21:17;3.30;;;0.35;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:23:52;3.15;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:26:27;2.35;;;0.45;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:29:15;2.35;;;0.47;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:31:54;7.28;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:34:22;0.77;;;0.30;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:36:53;3.17;;;0.52;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:39:23;2.55;;;0.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:41:53;2.53;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:44:21;2.25;;;0.40;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:46:53;3.15;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:49:24;3.42;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:51:54;3.05;;;0.68;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:54:23;5.65;;;0.52;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:56:52;8.35;;;0.80;;
37455;SDS011;23316;50.718;7.328;2022-09-17T14:59:26;1.65;;;0.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:02:17;6.18;;;1.15;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:04:53;1.40;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:07:21;5.63;;;1.33;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:09:49;2.15;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:12:20;4.05;;;0.65;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:14:53;1.23;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:17:22;5.85;;;0.63;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:19:50;3.75;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:22:23;11.90;;;1.20;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:24:54;4.05;;;1.25;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:27:26;2.15;;;0.75;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:29:56;3.92;;;0.50;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:32:27;3.28;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:37:50;3.30;;;0.57;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:40:28;6.32;;;0.68;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:43:00;2.72;;;0.70;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:45:30;3.15;;;0.60;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:48:01;5.75;;;0.88;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:50:30;2.25;;;0.98;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:53:19;4.78;;;1.10;;
37455;SDS011;23316;50.718;7.328;2022-09-17T15:55:58;4.43;;;1.20;;