sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13462;DHT22;6803;45.264;5.468;2023-05-02T00:01:18;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:03:49;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:06:20;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:08:50;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:11:21;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:13:52;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:16:23;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:18:54;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:21:24;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:23:57;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:26:28;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:28:59;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:31:29;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:34:00;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:36:31;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:39:02;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:41:34;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:44:05;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:46:37;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:49:07;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:51:38;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:54:09;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:56:40;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T00:59:11;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:04:36;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:07:21;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:09:59;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:12:31;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:15:06;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:17:39;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:20:13;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:22:45;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:25:24;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:28:02;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:30:35;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:33:08;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:35:40;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:38:14;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:40:47;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:43:20;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:45:52;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:48:24;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:50:57;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:53:29;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:56:01;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T01:58:33;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:01:06;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:03:38;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:06:09;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:08:40;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:11:15;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:13:47;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:16:21;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:18:54;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:21:27;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:24:01;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:26:32;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:29:04;10.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:31:35;10.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:34:08;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:36:43;10.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:39:22;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:41:59;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:44:42;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:47:10;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:49:47;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:52:23;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:54:57;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T02:57:32;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:00:05;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:02:37;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:05:10;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:07:41;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:10:12;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:12:42;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:18:09;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:20:41;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:23:11;9.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:25:42;9.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:28:13;9.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:30:43;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:33:14;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:35:45;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:38:16;9.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:40:46;9.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:43:17;9.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:45:48;9.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:48:18;9.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:50:50;9.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:53:20;9.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:55:51;9.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T03:58:22;9.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:00:53;9.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:03:24;9.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:05:56;9.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:08:27;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:10:58;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:13:28;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:16:00;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:18:30;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:21:01;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:23:33;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:26:03;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:28:34;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:31:05;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:33:36;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:36:09;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:38:39;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:41:10;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:43:42;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:46:13;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:48:44;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:51:15;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:53:46;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:56:16;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T04:58:47;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:01:18;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:03:49;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:06:20;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:08:51;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:11:22;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:13:53;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:16:24;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:18:55;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:21:26;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:23:56;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:26:27;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:28:58;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:31:30;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:34:00;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:36:31;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:39:02;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:41:33;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:44:04;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:46:35;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:49:06;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:51:37;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:54:07;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:56:38;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T05:59:09;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:01:39;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:04:10;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:06:42;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:09:12;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:11:44;10.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:14:14;10.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:16:45;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:19:15;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:21:46;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:24:17;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:26:48;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:29:19;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:31:50;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:34:22;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:36:55;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:39:26;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:41:58;12.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:44:29;12.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:49:39;12.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:52:10;13.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:54:41;13.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:57:11;13.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T06:59:42;13.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:02:13;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:04:44;13.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:07:15;13.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:09:47;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:12:18;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:14:49;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:17:20;13.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:19:50;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:22:22;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:24:59;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:27:30;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:30:01;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:32:32;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:35:04;14.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:37:35;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:40:09;14.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:42:40;14.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:45:11;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:47:42;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:50:13;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:52:44;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:55:15;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T07:57:45;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:00:18;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:02:49;15.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:05:21;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:07:52;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:10:23;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:12:54;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:15:25;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:17:56;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:20:28;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:22:59;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:25:29;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:28:00;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:30:31;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:33:02;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:35:33;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:38:05;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:40:37;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:43:11;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:45:43;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:48:16;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:50:49;13.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:53:23;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:55:54;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T08:58:25;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:00:56;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:03:31;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:06:07;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:08:38;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:11:10;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:13:42;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:16:14;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:18:47;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:21:18;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:23:51;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:26:23;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:28:57;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:31:29;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:34:10;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:36:42;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:39:14;15.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:41:46;15.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:44:18;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:46:51;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:49:40;16.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:52:14;15.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:54:46;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:57:18;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T09:59:56;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:02:29;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:05:04;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:07:36;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:12:51;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:15:23;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:17:57;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:20:33;16.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:23:05;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:25:37;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:28:10;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:30:42;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:33:14;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:35:46;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:38:18;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:40:54;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:43:29;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:45:59;16.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:48:31;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:51:03;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:53:35;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:56:18;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T10:58:51;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:01:37;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:04:09;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:07:16;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:09:48;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:12:42;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:15:15;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:21:23;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:23:36;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:26:20;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:28:51;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:34:43;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:37:14;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:39:45;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:42:29;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:45:00;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:47:33;17.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:50:09;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:52:42;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:55:14;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T11:57:45;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:00:16;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:02:48;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:05:26;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:07:58;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:10:38;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:13:10;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:15:41;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:18:13;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:20:44;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:23:16;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:25:46;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:28:19;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:30:51;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:33:22;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:35:53;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:38:24;20.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:40:55;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:43:26;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:46:10;20.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:48:41;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:51:23;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:53:56;21.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:56:26;21.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T12:58:59;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:01:32;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:04:32;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:07:03;21.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:09:34;22.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:12:06;22.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:14:37;22.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:17:08;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:19:39;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:22:11;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:24:42;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:27:14;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:29:47;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:32:18;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:34:50;21.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:37:21;21.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:39:51;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:42:22;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:44:53;21.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:47:24;22.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:49:55;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:52:26;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:54:57;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:57:28;22.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T13:59:59;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:02:30;22.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:05:01;22.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:07:31;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:10:02;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:12:33;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:15:07;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:17:38;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:20:10;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:22:41;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:25:12;23.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:27:43;24.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:30:14;23.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:32:45;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:35:16;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:37:47;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:40:17;23.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:42:48;23.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:45:19;23.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:47:50;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:50:21;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:52:54;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:55:25;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T14:57:55;22.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:00:26;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:02:57;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:05:28;22.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:07:59;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:10:30;23.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:13:02;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:15:34;23.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:18:05;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:20:36;22.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:23:07;23.10;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:25:38;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:28:09;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:30:40;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:33:12;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:35:52;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:38:24;22.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:40:56;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:43:29;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:46:18;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:48:49;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:51:20;21.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:53:51;21.20;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:56:22;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T15:58:52;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:01:23;20.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:03:54;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:06:25;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:08:56;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:11:26;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:13:57;19.50;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:16:28;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:18:59;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:21:30;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:24:00;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:26:33;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:29:04;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:31:35;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:34:06;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-05-02T16:36:37;18.60;99.90