sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11505;DHT22;5809;53.262;10.408;2022-07-24T00:03:02;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:07:56;12.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:17:46;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:22:41;12.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:25:08;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:27:37;12.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:32:31;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:39:53;12.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:44:49;12.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T00:49:44;12.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:02:02;12.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:06:56;11.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:14:18;11.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:19:14;11.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:21:47;11.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:34:04;11.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:36:31;11.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:46:21;11.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:51:15;11.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:56:11;11.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T01:58:38;11.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:01:05;11.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:10:54;11.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:20:46;11.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:28:11;11.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:35:34;11.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:42:56;11.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:47:54;11.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T02:52:49;11.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:00:14;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:07:38;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:10:06;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:12:34;10.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:17:28;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:19:56;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:29:46;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:34:40;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:39:36;10.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:44:30;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:46:57;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T03:54:18;10.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:11:31;11.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:13:59;11.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:18:54;11.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:31:12;11.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:38:34;11.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:41:02;11.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:50:52;11.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T04:53:19;12.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T05:00:40;12.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T05:10:31;13.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T05:20:20;13.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T05:25:16;13.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T05:40:02;15.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T05:47:24;15.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T05:52:18;15.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:02:08;16.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:14:31;17.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:16:58;17.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:26:47;18.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:31:43;18.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:34:10;19.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:39:04;19.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:43:58;19.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:46:26;19.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T06:48:54;20.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:06:06;20.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:11:00;20.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:15:55;21.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:20:49;21.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:33:11;22.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:38:05;21.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:40:34;22.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:47:55;23.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:52:49;22.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T07:55:16;23.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:00:12;24.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:05:07;24.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:10:02;25.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:12:29;26.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:14:58;25.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:29:41;26.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:32:09;26.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:34:36;26.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:39:31;26.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:41:58;26.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:44:25;26.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:49:21;26.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:51:50;26.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T08:54:17;26.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:01:44;28.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:04:37;28.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:09:32;27.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:12:07;27.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:14:36;27.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:17:05;26.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:22:23;28.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:27:31;29.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:29:58;29.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:32:25;29.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:34:53;28.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T09:47:13;29.70;99.50
11505;DHT22;5809;53.262;10.408;2022-07-24T09:49:43;29.70;98.30
11505;DHT22;5809;53.262;10.408;2022-07-24T09:54:41;28.70;98.70
11505;DHT22;5809;53.262;10.408;2022-07-24T09:57:21;28.80;99.30
11505;DHT22;5809;53.262;10.408;2022-07-24T09:59:50;29.20;98.40
11505;DHT22;5809;53.262;10.408;2022-07-24T10:04:47;29.70;97.50
11505;DHT22;5809;53.262;10.408;2022-07-24T10:07:16;29.70;96.20
11505;DHT22;5809;53.262;10.408;2022-07-24T10:09:47;29.50;96.30
11505;DHT22;5809;53.262;10.408;2022-07-24T10:22:10;30.00;94.20
11505;DHT22;5809;53.262;10.408;2022-07-24T10:32:21;30.90;93.00
11505;DHT22;5809;53.262;10.408;2022-07-24T10:34:51;31.00;93.20
11505;DHT22;5809;53.262;10.408;2022-07-24T10:37:28;31.70;90.90
11505;DHT22;5809;53.262;10.408;2022-07-24T10:40:04;32.40;88.10
11505;DHT22;5809;53.262;10.408;2022-07-24T10:43:08;32.70;81.70
11505;DHT22;5809;53.262;10.408;2022-07-24T10:45:35;31.80;80.90
11505;DHT22;5809;53.262;10.408;2022-07-24T10:51:03;31.00;83.90
11505;DHT22;5809;53.262;10.408;2022-07-24T10:53:45;29.40;89.80
11505;DHT22;5809;53.262;10.408;2022-07-24T10:56:17;31.00;88.70
11505;DHT22;5809;53.262;10.408;2022-07-24T10:59:07;32.10;81.20
11505;DHT22;5809;53.262;10.408;2022-07-24T11:04:24;32.50;80.60
11505;DHT22;5809;53.262;10.408;2022-07-24T11:06:53;33.30;78.50
11505;DHT22;5809;53.262;10.408;2022-07-24T11:09:21;34.10;75.00
11505;DHT22;5809;53.262;10.408;2022-07-24T11:12:05;32.20;75.80
11505;DHT22;5809;53.262;10.408;2022-07-24T11:14:50;32.60;76.60
11505;DHT22;5809;53.262;10.408;2022-07-24T11:17:40;32.40;76.90
11505;DHT22;5809;53.262;10.408;2022-07-24T11:20:09;32.80;77.00
11505;DHT22;5809;53.262;10.408;2022-07-24T11:22:44;33.40;74.70
11505;DHT22;5809;53.262;10.408;2022-07-24T11:25:16;33.30;72.90
11505;DHT22;5809;53.262;10.408;2022-07-24T11:27:52;33.40;72.10
11505;DHT22;5809;53.262;10.408;2022-07-24T11:32:51;33.30;72.10
11505;DHT22;5809;53.262;10.408;2022-07-24T11:35:30;33.50;71.60
11505;DHT22;5809;53.262;10.408;2022-07-24T11:37:59;34.00;71.30
11505;DHT22;5809;53.262;10.408;2022-07-24T11:40:27;34.40;70.90
11505;DHT22;5809;53.262;10.408;2022-07-24T11:42:55;33.60;69.80
11505;DHT22;5809;53.262;10.408;2022-07-24T11:45:24;33.00;69.90
11505;DHT22;5809;53.262;10.408;2022-07-24T11:55:17;34.30;69.70
11505;DHT22;5809;53.262;10.408;2022-07-24T11:57:45;35.30;68.40
11505;DHT22;5809;53.262;10.408;2022-07-24T12:00:14;34.90;66.80
11505;DHT22;5809;53.262;10.408;2022-07-24T12:02:47;34.90;65.70
11505;DHT22;5809;53.262;10.408;2022-07-24T12:05:23;34.10;65.60
11505;DHT22;5809;53.262;10.408;2022-07-24T12:10:19;33.20;67.70
11505;DHT22;5809;53.262;10.408;2022-07-24T12:17:56;33.70;67.60
11505;DHT22;5809;53.262;10.408;2022-07-24T12:20:26;34.00;66.40
11505;DHT22;5809;53.262;10.408;2022-07-24T12:25:21;33.80;66.20
11505;DHT22;5809;53.262;10.408;2022-07-24T12:30:23;34.00;66.30
11505;DHT22;5809;53.262;10.408;2022-07-24T12:32:55;33.80;66.40
11505;DHT22;5809;53.262;10.408;2022-07-24T12:35:23;33.80;66.90
11505;DHT22;5809;53.262;10.408;2022-07-24T12:37:51;33.90;65.90
11505;DHT22;5809;53.262;10.408;2022-07-24T12:42:57;33.30;66.70
11505;DHT22;5809;53.262;10.408;2022-07-24T12:45:24;32.90;66.70
11505;DHT22;5809;53.262;10.408;2022-07-24T12:50:59;33.30;68.20
11505;DHT22;5809;53.262;10.408;2022-07-24T12:53:27;34.70;65.30
11505;DHT22;5809;53.262;10.408;2022-07-24T12:56:12;34.60;64.10
11505;DHT22;5809;53.262;10.408;2022-07-24T12:58:57;34.30;65.80
11505;DHT22;5809;53.262;10.408;2022-07-24T13:01:26;34.10;65.10
11505;DHT22;5809;53.262;10.408;2022-07-24T13:03:56;33.80;66.00
11505;DHT22;5809;53.262;10.408;2022-07-24T13:06:34;33.90;65.90
11505;DHT22;5809;53.262;10.408;2022-07-24T13:09:03;35.00;65.10
11505;DHT22;5809;53.262;10.408;2022-07-24T13:13:57;35.00;62.70
11505;DHT22;5809;53.262;10.408;2022-07-24T13:21:22;33.90;62.60
11505;DHT22;5809;53.262;10.408;2022-07-24T13:31:11;34.40;60.40
11505;DHT22;5809;53.262;10.408;2022-07-24T13:33:38;34.00;61.40
11505;DHT22;5809;53.262;10.408;2022-07-24T13:36:08;33.70;61.20
11505;DHT22;5809;53.262;10.408;2022-07-24T13:50:51;35.40;59.80
11505;DHT22;5809;53.262;10.408;2022-07-24T13:58:14;36.30;60.10
11505;DHT22;5809;53.262;10.408;2022-07-24T14:00:41;37.30;58.20
11505;DHT22;5809;53.262;10.408;2022-07-24T14:05:35;36.40;55.70
11505;DHT22;5809;53.262;10.408;2022-07-24T14:08:03;35.20;56.20
11505;DHT22;5809;53.262;10.408;2022-07-24T14:10:31;35.70;57.00
11505;DHT22;5809;53.262;10.408;2022-07-24T14:15:25;36.10;56.60
11505;DHT22;5809;53.262;10.408;2022-07-24T14:17:55;35.50;56.10
11505;DHT22;5809;53.262;10.408;2022-07-24T14:22:49;34.10;58.90
11505;DHT22;5809;53.262;10.408;2022-07-24T14:27:45;33.80;60.40
11505;DHT22;5809;53.262;10.408;2022-07-24T14:47:26;34.40;57.40
11505;DHT22;5809;53.262;10.408;2022-07-24T14:49:53;33.70;58.20
11505;DHT22;5809;53.262;10.408;2022-07-24T14:52:21;32.60;59.30
11505;DHT22;5809;53.262;10.408;2022-07-24T15:02:12;29.30;60.80
11505;DHT22;5809;53.262;10.408;2022-07-24T15:26:47;30.50;63.00
11505;DHT22;5809;53.262;10.408;2022-07-24T15:29:15;30.60;63.50
11505;DHT22;5809;53.262;10.408;2022-07-24T15:34:11;30.80;63.40
11505;DHT22;5809;53.262;10.408;2022-07-24T15:36:40;30.80;63.80
11505;DHT22;5809;53.262;10.408;2022-07-24T15:39:09;30.40;63.70
11505;DHT22;5809;53.262;10.408;2022-07-24T15:56:22;30.00;65.90
11505;DHT22;5809;53.262;10.408;2022-07-24T16:08:38;30.30;66.90
11505;DHT22;5809;53.262;10.408;2022-07-24T16:11:06;30.30;66.80
11505;DHT22;5809;53.262;10.408;2022-07-24T16:16:01;29.90;68.20
11505;DHT22;5809;53.262;10.408;2022-07-24T16:25:51;29.60;69.20
11505;DHT22;5809;53.262;10.408;2022-07-24T16:33:13;29.50;69.80
11505;DHT22;5809;53.262;10.408;2022-07-24T16:45:31;29.40;71.50
11505;DHT22;5809;53.262;10.408;2022-07-24T16:47:58;29.50;71.80
11505;DHT22;5809;53.262;10.408;2022-07-24T16:52:52;29.30;72.30
11505;DHT22;5809;53.262;10.408;2022-07-24T16:57:46;29.30;72.20
11505;DHT22;5809;53.262;10.408;2022-07-24T17:00:14;29.40;72.80
11505;DHT22;5809;53.262;10.408;2022-07-24T17:12:32;29.20;74.30
11505;DHT22;5809;53.262;10.408;2022-07-24T17:20:16;29.20;74.70
11505;DHT22;5809;53.262;10.408;2022-07-24T17:22:44;29.20;74.40
11505;DHT22;5809;53.262;10.408;2022-07-24T17:27:38;29.20;75.20
11505;DHT22;5809;53.262;10.408;2022-07-24T17:32:33;29.10;75.50
11505;DHT22;5809;53.262;10.408;2022-07-24T17:39:57;29.00;76.10
11505;DHT22;5809;53.262;10.408;2022-07-24T17:44:51;28.90;77.10
11505;DHT22;5809;53.262;10.408;2022-07-24T17:49:46;28.80;77.40
11505;DHT22;5809;53.262;10.408;2022-07-24T17:57:08;28.70;78.70
11505;DHT22;5809;53.262;10.408;2022-07-24T17:59:35;28.70;79.10
11505;DHT22;5809;53.262;10.408;2022-07-24T18:04:30;28.60;80.00
11505;DHT22;5809;53.262;10.408;2022-07-24T18:09:24;28.50;81.20
11505;DHT22;5809;53.262;10.408;2022-07-24T18:11:52;28.50;81.50
11505;DHT22;5809;53.262;10.408;2022-07-24T18:16:47;28.40;82.00
11505;DHT22;5809;53.262;10.408;2022-07-24T18:24:08;28.20;83.60
11505;DHT22;5809;53.262;10.408;2022-07-24T18:31:31;28.10;85.80
11505;DHT22;5809;53.262;10.408;2022-07-24T18:33:59;28.10;86.30
11505;DHT22;5809;53.262;10.408;2022-07-24T18:36:27;28.00;87.10
11505;DHT22;5809;53.262;10.408;2022-07-24T18:48:45;27.60;90.00
11505;DHT22;5809;53.262;10.408;2022-07-24T18:53:40;27.70;90.70
11505;DHT22;5809;53.262;10.408;2022-07-24T18:58:34;27.50;91.10
11505;DHT22;5809;53.262;10.408;2022-07-24T19:01:02;27.50;91.50
11505;DHT22;5809;53.262;10.408;2022-07-24T19:10:52;27.20;93.10
11505;DHT22;5809;53.262;10.408;2022-07-24T19:15:46;27.00;93.70
11505;DHT22;5809;53.262;10.408;2022-07-24T19:25:36;26.90;94.80
11505;DHT22;5809;53.262;10.408;2022-07-24T19:55:07;26.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T19:57:34;25.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:04:55;25.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:09:49;25.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:17:12;25.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:22:06;25.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:27:03;24.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:29:31;24.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:31:58;24.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:41:50;24.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:56:35;24.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T20:59:03;24.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:06:26;23.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:18:41;23.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:21:10;23.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:28:32;23.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:33:26;23.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:38:22;23.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:40:49;23.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:45:43;23.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:53:04;22.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T21:55:33;22.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:00:37;22.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:03:05;22.70;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:07:59;22.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:10:27;22.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:12:56;22.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:17:50;22.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:25:11;22.20;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:30:09;22.10;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:32:36;22.00;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:37:35;21.90;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:45:00;21.80;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:49:56;21.60;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T22:57:18;21.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:04:43;21.50;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:09:37;21.40;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:14:31;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:34:12;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:36:40;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:41:36;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:46:30;21.30;99.90
11505;DHT22;5809;53.262;10.408;2022-07-24T23:56:20;21.10;99.90
